createdAt,value
2018-03-29T00:00:58.460Z,3.50
2018-03-29T00:03:27.384Z,3.40
2018-03-29T00:05:55.616Z,3.60
2018-03-29T00:08:23.704Z,3.60
2018-03-29T00:10:51.795Z,3.50
2018-03-29T00:13:19.975Z,3.60
2018-03-29T00:15:48.189Z,3.60
2018-03-29T00:18:16.360Z,3.70
2018-03-29T00:20:45.430Z,3.70
2018-03-29T00:23:13.832Z,3.70
2018-03-29T00:25:42.867Z,3.70
2018-03-29T00:28:10.967Z,3.70
2018-03-29T00:30:39.033Z,3.70
2018-03-29T00:33:08.016Z,3.80
2018-03-29T00:35:36.112Z,3.70
2018-03-29T00:38:04.230Z,3.80
2018-03-29T00:40:32.323Z,3.80
2018-03-29T00:43:00.424Z,3.80
2018-03-29T00:45:28.523Z,3.80
2018-03-29T00:47:56.654Z,3.70
2018-03-29T00:50:27.627Z,3.80
2018-03-29T00:52:55.710Z,3.80
2018-03-29T00:55:25.675Z,3.80
2018-03-29T00:57:53.775Z,3.80
2018-03-29T01:00:21.865Z,3.80
2018-03-29T01:02:50.044Z,3.70
2018-03-29T01:05:18.906Z,3.80
2018-03-29T01:07:47.007Z,3.80
2018-03-29T01:10:15.130Z,3.80
2018-03-29T01:12:43.873Z,3.70
2018-03-29T01:15:12.903Z,3.70
2018-03-29T01:17:40.996Z,3.80
2018-03-29T01:20:09.083Z,3.80
2018-03-29T01:22:37.225Z,3.70
2018-03-29T01:25:05.300Z,3.70
2018-03-29T01:27:34.176Z,3.70
2018-03-29T01:30:02.260Z,3.70
2018-03-29T01:32:39.188Z,3.70
2018-03-29T01:35:07.279Z,3.80
2018-03-29T01:37:35.355Z,3.80
2018-03-29T01:40:03.580Z,3.70
2018-03-29T01:42:31.670Z,3.80
2018-03-29T01:44:59.732Z,3.80
2018-03-29T01:47:27.821Z,3.90
2018-03-29T01:49:55.963Z,3.80
2018-03-29T01:52:24.051Z,3.80
2018-03-29T01:54:52.139Z,3.90
2018-03-29T01:57:20.476Z,3.80
2018-03-29T01:59:48.560Z,3.80
2018-03-29T02:02:16.630Z,3.80
2018-03-29T02:04:45.095Z,3.90
2018-03-29T02:07:13.284Z,3.90
2018-03-29T02:09:41.375Z,3.90
2018-03-29T02:12:09.464Z,3.90
2018-03-29T02:14:37.532Z,3.90
2018-03-29T02:17:05.614Z,3.90
2018-03-29T02:19:34.032Z,3.90
2018-03-29T02:22:02.111Z,3.90
2018-03-29T02:24:30.196Z,3.90
2018-03-29T02:26:58.306Z,3.90
2018-03-29T02:29:26.384Z,4.00
2018-03-29T02:31:54.467Z,3.90
2018-03-29T02:34:23.325Z,3.90
2018-03-29T02:36:51.418Z,4.10
2018-03-29T02:39:19.495Z,4.00
2018-03-29T02:41:48.351Z,4.00
2018-03-29T02:44:19.812Z,4.00
2018-03-29T02:46:47.893Z,4.00
2018-03-29T02:49:15.960Z,4.00
2018-03-29T02:51:44.135Z,4.00
2018-03-29T02:54:12.202Z,3.90
2018-03-29T02:56:40.280Z,4.00
2018-03-29T02:59:08.374Z,4.00
2018-03-29T03:01:37.403Z,4.00
2018-03-29T03:04:05.491Z,4.00
2018-03-29T03:06:33.567Z,4.00
2018-03-29T03:09:01.859Z,4.00
2018-03-29T03:11:29.943Z,3.90
2018-03-29T03:13:58.235Z,3.90
2018-03-29T03:16:26.307Z,3.90
2018-03-29T03:18:54.407Z,3.90
2018-03-29T03:21:22.496Z,3.90
2018-03-29T03:23:50.559Z,3.90
2018-03-29T03:26:18.660Z,4.00
2018-03-29T03:28:46.729Z,4.00
2018-03-29T03:31:14.852Z,4.00
2018-03-29T03:33:43.720Z,3.90
2018-03-29T03:36:11.822Z,3.90
2018-03-29T03:38:40.683Z,4.00
2018-03-29T03:41:08.747Z,3.90
2018-03-29T03:43:37.170Z,4.00
2018-03-29T03:46:05.279Z,4.00
2018-03-29T03:48:33.352Z,4.10
2018-03-29T03:51:01.447Z,4.10
2018-03-29T03:53:29.523Z,4.10
2018-03-29T03:55:58.559Z,4.00
2018-03-29T03:58:26.701Z,3.90
2018-03-29T04:00:54.767Z,3.90
2018-03-29T04:03:22.850Z,3.90
2018-03-29T04:05:51.703Z,4.00
2018-03-29T04:08:19.795Z,4.00
2018-03-29T04:10:47.868Z,4.00
2018-03-29T04:13:16.053Z,3.90
2018-03-29T04:15:44.266Z,4.00
2018-03-29T04:18:12.360Z,4.00
2018-03-29T04:20:40.432Z,4.00
2018-03-29T04:23:08.772Z,4.10
2018-03-29T04:25:36.865Z,4.10
2018-03-29T04:28:05.817Z,4.10
2018-03-29T04:30:33.911Z,4.10
2018-03-29T04:33:01.988Z,4.10
2018-03-29T04:35:30.069Z,4.00
2018-03-29T04:37:58.303Z,4.00
2018-03-29T04:40:26.383Z,4.00
2018-03-29T04:42:55.219Z,4.10
2018-03-29T04:45:23.322Z,4.20
2018-03-29T04:47:51.402Z,4.20
2018-03-29T04:50:19.480Z,4.20
2018-03-29T04:52:47.567Z,4.20
2018-03-29T04:55:15.645Z,4.20
2018-03-29T04:57:43.735Z,4.30
2018-03-29T05:00:12.698Z,4.30
2018-03-29T05:02:41.552Z,4.30
2018-03-29T05:05:10.075Z,4.30
2018-03-29T05:07:38.971Z,4.30
2018-03-29T05:10:07.046Z,4.30
2018-03-29T05:12:35.164Z,4.40
2018-03-29T05:15:03.255Z,4.40
2018-03-29T05:17:31.328Z,4.40
2018-03-29T05:19:59.663Z,4.40
2018-03-29T05:22:27.750Z,4.40
2018-03-29T05:24:55.831Z,4.30
2018-03-29T05:27:25.999Z,4.40
2018-03-29T05:32:27.795Z,4.40
2018-03-29T05:37:32.680Z,4.40
2018-03-29T05:40:00.847Z,4.40
2018-03-29T05:42:29.620Z,4.40
2018-03-29T05:47:33.656Z,4.50
2018-03-29T05:50:08.519Z,4.50
2018-03-29T05:52:36.669Z,4.50
2018-03-29T05:55:06.683Z,4.50
2018-03-29T05:57:36.129Z,4.50
2018-03-29T06:00:04.323Z,4.50
2018-03-29T06:02:32.436Z,4.50
2018-03-29T06:05:04.963Z,4.50
2018-03-29T06:07:33.102Z,4.50
2018-03-29T06:10:01.216Z,4.60
2018-03-29T06:12:29.937Z,4.60
2018-03-29T06:14:58.022Z,4.60
2018-03-29T06:17:27.429Z,4.50
2018-03-29T06:19:55.632Z,4.50
2018-03-29T06:22:24.472Z,4.50
2018-03-29T06:24:53.384Z,4.50
2018-03-29T06:27:21.464Z,4.50
2018-03-29T06:29:49.540Z,4.60
2018-03-29T06:32:18.652Z,4.50
2018-03-29T06:34:47.516Z,4.50
2018-03-29T06:37:16.542Z,4.50
2018-03-29T06:39:45.027Z,4.60
2018-03-29T06:42:13.896Z,4.60
2018-03-29T06:44:42.266Z,4.50
2018-03-29T06:47:10.596Z,4.50
2018-03-29T06:49:38.671Z,4.50
2018-03-29T06:52:06.750Z,4.50
2018-03-29T06:54:35.116Z,4.50
2018-03-29T06:57:04.270Z,4.50
2018-03-29T06:59:32.516Z,4.50
2018-03-29T07:02:00.600Z,4.50
2018-03-29T07:04:29.175Z,4.50
2018-03-29T07:06:57.820Z,4.40
2018-03-29T07:09:26.712Z,4.40
2018-03-29T07:11:54.796Z,4.40
2018-03-29T07:14:22.867Z,4.40
2018-03-29T07:16:51.191Z,4.30
2018-03-29T07:19:20.134Z,4.30
2018-03-29T07:21:48.253Z,4.40
2018-03-29T07:24:16.975Z,4.30
2018-03-29T07:26:45.849Z,4.30
2018-03-29T07:29:13.960Z,4.30
2018-03-29T07:31:42.094Z,4.30
2018-03-29T07:34:10.180Z,4.30
2018-03-29T07:36:38.331Z,4.40
2018-03-29T07:39:07.030Z,4.40
2018-03-29T07:41:35.660Z,4.50
2018-03-29T07:44:04.400Z,4.50
2018-03-29T07:46:32.497Z,4.60
2018-03-29T07:49:01.358Z,4.60
2018-03-29T07:51:29.469Z,4.60
2018-03-29T07:53:57.542Z,4.60
2018-03-29T07:56:26.139Z,4.50
2018-03-29T07:58:54.337Z,4.60
2018-03-29T08:01:23.314Z,4.60
2018-03-29T08:03:52.769Z,4.60
2018-03-29T08:06:20.855Z,4.70
2018-03-29T08:08:48.946Z,4.70
2018-03-29T08:11:17.044Z,4.80
2018-03-29T08:13:45.118Z,4.80
2018-03-29T08:16:13.233Z,4.80
2018-03-29T08:18:41.467Z,4.80
2018-03-29T08:21:09.573Z,4.80
2018-03-29T08:23:38.647Z,4.80
2018-03-29T08:26:06.715Z,4.80
2018-03-29T08:28:34.818Z,4.90
2018-03-29T08:31:02.897Z,4.80
2018-03-29T08:33:31.739Z,4.80
2018-03-29T08:36:00.871Z,4.80
2018-03-29T08:38:28.966Z,4.80
2018-03-29T08:40:57.810Z,4.80
2018-03-29T08:43:30.674Z,4.90
2018-03-29T08:45:58.786Z,4.90
2018-03-29T08:48:27.636Z,4.90
2018-03-29T08:50:55.732Z,5.00
2018-03-29T08:53:23.818Z,5.10
2018-03-29T08:55:51.944Z,5.10
2018-03-29T08:58:20.029Z,5.10
2018-03-29T09:00:48.120Z,5.10
2018-03-29T09:03:16.210Z,5.10
2018-03-29T09:05:45.081Z,5.20
2018-03-29T09:08:13.180Z,5.20
2018-03-29T09:10:41.249Z,5.30
2018-03-29T09:13:09.335Z,5.30
2018-03-29T09:15:38.199Z,5.30
2018-03-29T09:18:06.340Z,5.30
2018-03-29T09:20:34.420Z,5.40
2018-03-29T09:23:02.522Z,5.50
2018-03-29T09:25:30.619Z,5.50
2018-03-29T09:27:58.680Z,5.60
2018-03-29T09:30:26.759Z,5.60
2018-03-29T09:32:54.844Z,5.60
2018-03-29T09:35:22.919Z,5.70
2018-03-29T09:37:50.996Z,5.60
2018-03-29T09:40:19.068Z,5.60
2018-03-29T09:42:47.152Z,5.70
2018-03-29T09:45:15.296Z,5.70
2018-03-29T09:47:44.150Z,5.70
2018-03-29T09:50:12.232Z,5.80
2018-03-29T09:52:40.335Z,5.80
2018-03-29T09:55:08.417Z,5.90
2018-03-29T09:57:36.488Z,5.90
2018-03-29T10:00:04.602Z,6.10
2018-03-29T10:02:32.739Z,6.00
2018-03-29T10:05:03.636Z,6.10
2018-03-29T10:07:34.511Z,6.20
2018-03-29T10:10:02.834Z,6.20
2018-03-29T10:12:30.924Z,6.30
2018-03-29T10:14:59.275Z,6.30
2018-03-29T10:17:27.380Z,6.40
2018-03-29T10:19:55.458Z,6.50
2018-03-29T10:22:23.573Z,6.60
2018-03-29T10:24:51.837Z,6.60
2018-03-29T10:27:20.111Z,6.60
2018-03-29T10:29:48.180Z,6.70
2018-03-29T10:32:16.283Z,6.90
2018-03-29T10:34:44.347Z,7.10
2018-03-29T10:37:12.418Z,7.10
2018-03-29T10:39:41.465Z,7.20
2018-03-29T10:42:10.336Z,7.30
2018-03-29T10:44:38.422Z,6.90
2018-03-29T10:47:06.499Z,6.40
2018-03-29T10:49:35.368Z,6.00
2018-03-29T10:52:03.431Z,5.80
2018-03-29T10:54:31.524Z,5.70
2018-03-29T10:56:59.595Z,5.70
2018-03-29T10:59:27.682Z,5.70
2018-03-29T11:01:55.753Z,5.80
2018-03-29T11:04:23.825Z,5.80
2018-03-29T11:06:51.920Z,5.90
2018-03-29T11:09:20.005Z,5.90
2018-03-29T11:11:48.856Z,5.90
2018-03-29T11:14:17.684Z,5.90
2018-03-29T11:16:45.784Z,5.80
2018-03-29T11:19:13.871Z,5.90
2018-03-29T11:21:41.951Z,5.90
2018-03-29T11:24:10.096Z,6.00
2018-03-29T11:26:38.202Z,6.20
2018-03-29T11:29:07.722Z,6.20
2018-03-29T11:31:35.796Z,6.20
2018-03-29T11:34:04.816Z,6.20
2018-03-29T11:36:32.893Z,5.90
2018-03-29T11:39:00.983Z,5.50
2018-03-29T11:41:29.055Z,5.50
2018-03-29T11:43:57.144Z,5.40
2018-03-29T11:46:25.231Z,5.50
2018-03-29T11:48:53.300Z,5.60
2018-03-29T11:51:22.163Z,5.80
2018-03-29T11:53:50.982Z,5.90
2018-03-29T11:56:19.262Z,6.00
2018-03-29T11:58:47.331Z,6.20
2018-03-29T12:01:15.415Z,6.30
2018-03-29T12:03:44.248Z,6.50
2018-03-29T12:06:12.331Z,6.60
2018-03-29T12:08:40.414Z,6.70
2018-03-29T12:11:08.483Z,6.80
2018-03-29T12:13:36.564Z,6.80
2018-03-29T12:16:04.722Z,6.80
2018-03-29T12:18:32.787Z,6.80
2018-03-29T12:21:00.866Z,6.80
2018-03-29T12:23:28.951Z,6.30
2018-03-29T12:25:57.252Z,6.20
2018-03-29T12:28:26.104Z,5.90
2018-03-29T12:30:54.168Z,5.70
2018-03-29T12:33:22.258Z,5.50
2018-03-29T12:35:50.479Z,5.20
2018-03-29T12:38:19.319Z,4.90
2018-03-29T12:40:47.735Z,4.90
2018-03-29T12:43:16.590Z,5.10
2018-03-29T12:45:44.658Z,5.30
2018-03-29T12:48:12.737Z,5.80
2018-03-29T12:50:40.826Z,6.20
2018-03-29T12:53:08.927Z,6.70
2018-03-29T12:55:42.397Z,6.80
2018-03-29T12:58:12.313Z,7.20
2018-03-29T13:00:40.410Z,7.60
2018-03-29T13:03:09.247Z,8.00
2018-03-29T13:05:37.309Z,8.30
2018-03-29T13:08:05.405Z,8.90
2018-03-29T13:10:33.467Z,9.20
2018-03-29T13:13:01.560Z,9.50
2018-03-29T13:15:29.675Z,9.50
2018-03-29T13:17:57.741Z,9.70
2018-03-29T13:20:25.822Z,9.90
2018-03-29T13:22:54.206Z,9.70
2018-03-29T13:25:22.309Z,9.70
2018-03-29T13:27:50.392Z,9.80
2018-03-29T13:30:18.491Z,9.80
2018-03-29T13:32:46.573Z,10.10
2018-03-29T13:35:14.676Z,9.90
2018-03-29T13:37:42.777Z,10.20
2018-03-29T13:40:11.560Z,10.40
2018-03-29T13:42:40.075Z,10.50
2018-03-29T13:45:08.191Z,10.30
2018-03-29T13:47:36.296Z,10.40
2018-03-29T13:50:04.381Z,10.40
2018-03-29T13:52:32.477Z,10.10
2018-03-29T13:55:00.572Z,10.00
2018-03-29T13:57:28.670Z,9.70
2018-03-29T13:59:56.778Z,9.70
2018-03-29T14:02:25.666Z,9.60
2018-03-29T14:04:53.730Z,9.50
2018-03-29T14:07:21.797Z,9.40
2018-03-29T14:09:49.880Z,9.20
2018-03-29T14:12:17.979Z,9.10
2018-03-29T14:14:46.119Z,9.20
2018-03-29T14:17:14.144Z,9.20
2018-03-29T14:19:42.232Z,9.40
2018-03-29T14:22:10.409Z,9.50
2018-03-29T14:24:38.722Z,9.40
2018-03-29T14:27:06.787Z,9.40
2018-03-29T14:29:34.887Z,9.00
2018-03-29T14:32:03.704Z,8.80
2018-03-29T14:34:31.768Z,8.80
2018-03-29T14:37:00.503Z,8.60
2018-03-29T14:39:29.504Z,8.40
2018-03-29T14:41:57.644Z,8.20
2018-03-29T14:44:26.589Z,8.10
2018-03-29T14:46:55.552Z,8.00
2018-03-29T14:49:23.609Z,8.10
2018-03-29T14:51:51.676Z,8.10
2018-03-29T14:54:19.896Z,8.30
2018-03-29T14:56:48.022Z,8.60
2018-03-29T14:59:16.110Z,8.80
2018-03-29T15:01:44.167Z,8.90
2018-03-29T15:04:13.223Z,8.90
2018-03-29T15:06:41.297Z,8.70
2018-03-29T15:09:12.639Z,8.60
2018-03-29T15:11:41.665Z,8.40
2018-03-29T15:14:10.497Z,8.50
2018-03-29T15:16:38.570Z,8.70
2018-03-29T15:19:06.773Z,8.90
2018-03-29T15:21:35.817Z,9.20
2018-03-29T15:24:03.884Z,9.50
2018-03-29T15:26:31.959Z,9.60
2018-03-29T15:29:00.052Z,9.80
2018-03-29T15:31:28.114Z,9.80
2018-03-29T15:33:56.247Z,9.60
2018-03-29T15:36:24.352Z,9.50
2018-03-29T15:38:52.461Z,9.30
2018-03-29T15:41:20.560Z,9.20
2018-03-29T15:43:48.659Z,9.20
2018-03-29T15:46:16.764Z,9.30
2018-03-29T15:48:45.603Z,9.40
2018-03-29T15:51:13.690Z,9.60
2018-03-29T15:53:41.787Z,9.80
2018-03-29T15:56:10.888Z,9.70
2018-03-29T15:58:39.152Z,9.70
2018-03-29T16:01:08.505Z,9.70
2018-03-29T16:03:36.625Z,9.80
2018-03-29T16:06:06.015Z,9.90
2018-03-29T16:08:34.100Z,10.00
2018-03-29T16:11:02.200Z,10.10
2018-03-29T16:13:31.471Z,10.10
2018-03-29T16:15:59.591Z,10.10
2018-03-29T16:18:27.673Z,10.00
2018-03-29T16:20:55.764Z,10.00
2018-03-29T16:23:23.862Z,10.10
2018-03-29T16:25:52.096Z,10.10
2018-03-29T16:28:20.596Z,10.20
2018-03-29T16:30:48.721Z,10.40
2018-03-29T16:33:17.008Z,10.30
2018-03-29T16:35:45.161Z,10.20
2018-03-29T16:38:13.312Z,10.10
2018-03-29T16:40:42.312Z,10.10
2018-03-29T16:43:11.609Z,10.10
2018-03-29T16:45:40.082Z,10.10
2018-03-29T16:48:08.210Z,10.10
2018-03-29T16:50:37.709Z,10.10
2018-03-29T16:53:05.821Z,10.10
2018-03-29T16:55:33.908Z,10.10
2018-03-29T16:58:02.001Z,10.00
2018-03-29T17:00:30.180Z,10.00
2018-03-29T17:02:58.442Z,9.90
2018-03-29T17:05:26.801Z,9.90
2018-03-29T17:07:55.053Z,9.70
2018-03-29T17:16:39.856Z,9.50
2018-03-29T17:19:20.987Z,9.40
2018-03-29T17:21:49.771Z,9.40
2018-03-29T17:24:17.955Z,9.40
2018-03-29T17:26:46.076Z,9.30
2018-03-29T17:29:15.177Z,9.20
2018-03-29T17:31:43.354Z,9.20
2018-03-29T17:34:12.391Z,9.20
2018-03-29T17:36:40.461Z,9.10
2018-03-29T17:39:08.658Z,9.00
2018-03-29T17:41:37.503Z,8.90
2018-03-29T17:44:06.032Z,8.90
2018-03-29T17:46:34.612Z,8.90
2018-03-29T17:49:03.940Z,8.70
2018-03-29T17:51:32.400Z,8.80
2018-03-29T17:54:05.032Z,8.50
2018-03-29T17:56:33.260Z,8.40
2018-03-29T17:59:01.332Z,8.20
2018-03-29T18:01:30.106Z,8.00
2018-03-29T18:03:59.058Z,7.80
2018-03-29T18:06:28.207Z,7.80
2018-03-29T18:08:56.301Z,7.60
2018-03-29T18:11:24.405Z,7.50
2018-03-29T18:13:53.508Z,7.40
2018-03-29T18:16:21.959Z,7.40
2018-03-29T18:18:52.283Z,7.40
2018-03-29T18:21:20.365Z,7.10
2018-03-29T18:23:49.073Z,6.90
2018-03-29T18:26:17.156Z,6.90
2018-03-29T18:28:46.116Z,6.80
2018-03-29T18:31:14.351Z,6.90
2018-03-29T18:33:43.431Z,6.90
2018-03-29T18:36:11.519Z,6.80
2018-03-29T18:38:42.137Z,6.80
2018-03-29T18:41:11.215Z,6.90
2018-03-29T18:43:39.914Z,6.80
2018-03-29T18:46:08.832Z,6.80
2018-03-29T18:48:38.002Z,6.70
2018-03-29T18:51:08.859Z,6.70
2018-03-29T18:53:37.970Z,6.40
2018-03-29T18:56:06.143Z,6.10
2018-03-29T18:58:35.016Z,5.80
2018-03-29T19:01:05.261Z,5.60
2018-03-29T19:03:33.462Z,5.50
2018-03-29T19:06:02.685Z,5.40
2018-03-29T19:08:31.059Z,5.30
2018-03-29T19:10:59.964Z,5.40
2018-03-29T19:13:28.857Z,5.50
2018-03-29T19:15:57.892Z,5.70
2018-03-29T19:18:26.023Z,5.60
2018-03-29T19:20:54.899Z,5.60
2018-03-29T19:23:23.029Z,5.70
2018-03-29T19:25:51.932Z,5.40
2018-03-29T19:28:20.053Z,5.30
2018-03-29T19:30:48.954Z,5.40
2018-03-29T19:33:17.812Z,5.20
2018-03-29T19:35:46.939Z,5.00
2018-03-29T19:38:19.948Z,4.90
2018-03-29T19:40:50.556Z,4.90
2018-03-29T19:43:20.309Z,4.70
2018-03-29T19:45:49.631Z,4.60
2018-03-29T19:48:18.732Z,4.60
2018-03-29T19:50:48.231Z,4.70
2018-03-29T19:53:20.234Z,4.70
2018-03-29T19:55:49.126Z,4.40
2018-03-29T19:58:18.867Z,4.40
2018-03-29T20:00:46.976Z,4.40
2018-03-29T20:03:15.181Z,4.40
2018-03-29T20:05:44.643Z,4.30
2018-03-29T20:08:13.039Z,4.30
2018-03-29T20:10:42.398Z,4.30
2018-03-29T20:13:10.544Z,4.30
2018-03-29T20:15:40.292Z,4.20
2018-03-29T20:18:09.859Z,4.20
2018-03-29T20:20:38.856Z,4.00
2018-03-29T20:23:07.553Z,4.00
2018-03-29T20:25:36.511Z,3.90
2018-03-29T20:28:05.134Z,4.00
2018-03-29T20:30:34.308Z,4.00
2018-03-29T20:33:02.835Z,4.00
2018-03-29T20:35:31.983Z,4.00
2018-03-29T20:38:00.809Z,4.00
2018-03-29T20:40:28.943Z,4.10
2018-03-29T20:42:57.169Z,4.10
2018-03-29T20:45:25.244Z,4.10
2018-03-29T20:47:53.336Z,4.10
2018-03-29T20:50:22.324Z,4.10
2018-03-29T20:52:50.421Z,4.20
2018-03-29T20:55:18.564Z,4.30
2018-03-29T20:57:47.601Z,4.30
2018-03-29T21:00:17.546Z,4.40
2018-03-29T21:02:45.624Z,4.50
2018-03-29T21:05:13.884Z,4.50
2018-03-29T21:07:41.969Z,4.60
2018-03-29T21:10:10.928Z,4.50
2018-03-29T21:12:39.022Z,4.60
2018-03-29T21:15:09.055Z,4.60
2018-03-29T21:17:37.236Z,4.50
2018-03-29T21:20:05.448Z,4.50
2018-03-29T21:22:33.625Z,4.50
2018-03-29T21:25:01.787Z,4.50
2018-03-29T21:27:30.052Z,4.40
2018-03-29T21:29:58.267Z,4.40
2018-03-29T21:32:26.347Z,4.20
2018-03-29T21:34:54.411Z,4.30
2018-03-29T21:37:22.512Z,4.50
2018-03-29T21:39:50.599Z,4.50
2018-03-29T21:42:18.812Z,4.50
2018-03-29T21:44:46.900Z,4.60
2018-03-29T21:47:15.758Z,4.50
2018-03-29T21:49:44.100Z,4.60
2018-03-29T21:52:12.362Z,4.70
2018-03-29T21:54:41.391Z,4.60
2018-03-29T21:57:10.555Z,4.70
2018-03-29T21:59:38.969Z,4.80
2018-03-29T22:02:07.641Z,4.80
2018-03-29T22:04:35.945Z,4.80
2018-03-29T22:07:04.019Z,4.70
2018-03-29T22:09:32.120Z,4.80
2018-03-29T22:12:00.189Z,4.80
2018-03-29T22:14:28.286Z,4.90
2018-03-29T22:16:56.379Z,4.90
2018-03-29T22:19:24.454Z,4.90
2018-03-29T22:21:52.548Z,4.90
2018-03-29T22:24:21.206Z,4.90
2018-03-29T22:26:50.131Z,4.90
2018-03-29T22:29:19.135Z,4.90
2018-03-29T22:31:47.217Z,5.00
2018-03-29T22:34:15.313Z,4.90
2018-03-29T22:36:43.379Z,4.90
2018-03-29T22:39:11.487Z,5.00
2018-03-29T22:41:39.559Z,4.80
2018-03-29T22:44:08.015Z,4.90
2018-03-29T22:46:36.346Z,4.90
2018-03-29T22:49:04.427Z,4.90
2018-03-29T22:51:32.517Z,5.00
2018-03-29T22:54:00.576Z,5.00
2018-03-29T22:56:29.311Z,4.90
2018-03-29T22:58:59.144Z,4.90
2018-03-29T23:01:28.322Z,4.90
2018-03-29T23:03:56.384Z,4.90
2018-03-29T23:06:24.466Z,4.90
2018-03-29T23:08:52.656Z,5.00
2018-03-29T23:11:20.758Z,5.00
2018-03-29T23:13:48.973Z,5.00
2018-03-29T23:16:17.042Z,5.10
2018-03-29T23:18:45.135Z,5.10
2018-03-29T23:21:13.207Z,5.10
2018-03-29T23:23:41.608Z,5.10
2018-03-29T23:26:09.927Z,5.10
2018-03-29T23:28:38.266Z,5.00
2018-03-29T23:31:06.371Z,5.10
2018-03-29T23:33:35.224Z,5.00
2018-03-29T23:36:03.313Z,5.00
2018-03-29T23:38:31.396Z,5.10
2018-03-29T23:40:59.493Z,5.10
2018-03-29T23:43:28.334Z,5.20
2018-03-29T23:45:56.602Z,5.20
2018-03-29T23:48:24.674Z,5.20
2018-03-29T23:50:52.772Z,5.30
2018-03-29T23:53:20.850Z,5.20
2018-03-29T23:55:48.914Z,5.20
2018-03-29T23:58:17.932Z,5.30
