createdAt,value
2023-03-12T00:01:50.002Z,1.96
2023-03-12T00:04:20.598Z,1.88
2023-03-12T00:06:51.236Z,1.80
2023-03-12T00:09:21.882Z,1.78
2023-03-12T00:11:53.115Z,1.61
2023-03-12T00:14:25.388Z,1.64
2023-03-12T00:16:56.712Z,1.61
2023-03-12T00:19:27.533Z,1.72
2023-03-12T00:21:58.209Z,1.94
2023-03-12T00:24:28.846Z,2.01
2023-03-12T00:26:59.405Z,2.10
2023-03-12T00:29:31.469Z,2.10
2023-03-12T00:32:01.956Z,2.12
2023-03-12T00:34:32.527Z,2.07
2023-03-12T00:37:03.672Z,2.14
2023-03-12T00:39:35.558Z,2.42
2023-03-12T00:42:06.187Z,2.64
2023-03-12T00:44:38.307Z,2.92
2023-03-12T00:47:09.353Z,3.10
2023-03-12T00:49:40.436Z,3.22
2023-03-12T00:52:11.357Z,3.23
2023-03-12T00:54:42.003Z,3.22
2023-03-12T00:57:12.600Z,3.24
2023-03-12T00:59:47.607Z,3.32
2023-03-12T01:02:18.176Z,3.43
2023-03-12T01:04:48.760Z,3.36
2023-03-12T01:07:19.411Z,3.25
2023-03-12T01:09:50.052Z,3.15
2023-03-12T01:12:20.649Z,3.08
2023-03-12T01:14:52.964Z,3.11
2023-03-12T01:17:23.640Z,3.17
2023-03-12T01:19:54.637Z,3.34
2023-03-12T01:22:25.439Z,3.70
2023-03-12T01:24:55.958Z,3.89
2023-03-12T01:27:26.517Z,4.13
2023-03-12T01:29:59.355Z,4.41
2023-03-12T01:32:29.868Z,4.49
2023-03-12T01:35:03.341Z,4.47
2023-03-12T01:37:35.697Z,4.08
2023-03-12T01:40:07.124Z,4.55
2023-03-12T01:42:37.517Z,4.64
2023-03-12T01:45:25.194Z,4.60
2023-03-12T01:47:55.807Z,4.51
2023-03-12T01:50:26.688Z,4.27
2023-03-12T01:52:59.653Z,4.28
2023-03-12T01:55:30.265Z,4.29
2023-03-12T01:58:03.465Z,4.41
2023-03-12T02:00:35.681Z,4.42
2023-03-12T02:03:10.253Z,4.52
2023-03-12T02:05:49.421Z,4.69
2023-03-12T02:08:21.480Z,4.74
2023-03-12T02:10:52.403Z,4.70
2023-03-12T02:13:23.376Z,4.66
2023-03-12T02:15:55.599Z,4.79
2023-03-12T02:18:26.607Z,5.01
2023-03-12T02:21:06.526Z,5.23
2023-03-12T02:23:42.351Z,4.92
2023-03-12T02:26:15.310Z,5.19
2023-03-12T02:28:47.468Z,5.36
2023-03-12T02:31:21.041Z,5.14
2023-03-12T02:33:52.473Z,5.24
2023-03-12T02:36:23.121Z,5.22
2023-03-12T02:38:54.856Z,5.04
2023-03-12T02:41:31.893Z,5.12
2023-03-12T02:44:06.287Z,5.31
2023-03-12T02:46:39.237Z,5.12
2023-03-12T02:49:10.397Z,5.32
2023-03-12T02:51:41.775Z,5.18
2023-03-12T02:54:14.732Z,5.14
2023-03-12T02:56:48.508Z,5.09
2023-03-12T02:59:22.034Z,4.86
2023-03-12T03:01:57.454Z,4.80
2023-03-12T03:04:30.034Z,4.66
2023-03-12T03:07:02.544Z,4.41
2023-03-12T03:09:36.252Z,4.37
2023-03-12T03:12:10.114Z,4.33
2023-03-12T03:14:44.330Z,4.20
2023-03-12T03:17:16.203Z,4.12
2023-03-12T03:19:48.416Z,4.11
2023-03-12T03:22:20.122Z,4.00
2023-03-12T03:24:51.551Z,3.84
2023-03-12T03:27:28.241Z,3.88
2023-03-12T03:29:59.800Z,3.79
2023-03-12T03:32:31.848Z,3.83
2023-03-12T03:35:03.444Z,3.91
2023-03-12T03:37:35.023Z,3.95
2023-03-12T03:40:13.883Z,3.21
2023-03-12T03:42:47.924Z,3.65
2023-03-12T03:45:21.053Z,3.69
2023-03-12T03:47:53.336Z,3.73
2023-03-12T03:50:25.154Z,3.73
2023-03-12T03:52:56.875Z,3.41
2023-03-12T03:55:28.148Z,3.52
2023-03-12T03:58:01.462Z,3.53
2023-03-12T04:00:33.359Z,3.61
2023-03-12T04:03:05.212Z,3.57
2023-03-12T04:05:37.377Z,3.09
2023-03-12T04:08:08.423Z,3.28
2023-03-12T04:10:40.567Z,3.39
2023-03-12T04:13:12.803Z,3.42
2023-03-12T04:15:50.668Z,3.27
2023-03-12T04:18:21.883Z,3.23
2023-03-12T04:20:58.702Z,3.31
2023-03-12T04:23:29.221Z,3.27
2023-03-12T04:25:59.780Z,3.27
2023-03-12T04:28:32.395Z,2.84
2023-03-12T04:31:22.184Z,3.25
2023-03-12T04:34:16.813Z,3.10
2023-03-12T04:36:51.188Z,2.98
2023-03-12T04:39:23.349Z,3.08
2023-03-12T04:41:55.249Z,3.09
2023-03-12T04:44:29.389Z,2.91
2023-03-12T04:47:01.150Z,2.78
2023-03-12T04:49:32.392Z,2.84
2023-03-12T04:52:05.807Z,2.85
2023-03-12T04:54:38.919Z,2.80
2023-03-12T04:57:10.427Z,2.74
2023-03-12T04:59:43.760Z,2.75
2023-03-12T05:02:15.672Z,2.66
2023-03-12T05:04:47.499Z,2.68
2023-03-12T05:07:19.225Z,2.71
2023-03-12T05:09:51.337Z,2.78
2023-03-12T05:12:22.804Z,2.01
2023-03-12T05:14:56.384Z,2.45
2023-03-12T05:17:27.786Z,2.46
2023-03-12T05:19:59.366Z,2.25
2023-03-12T05:22:30.984Z,2.45
2023-03-12T05:25:02.639Z,2.35
2023-03-12T05:27:34.483Z,2.28
2023-03-12T05:30:10.280Z,2.07
2023-03-12T05:32:42.694Z,2.18
2023-03-12T05:35:15.653Z,1.69
2023-03-12T05:37:47.883Z,2.02
2023-03-12T05:40:19.432Z,1.94
2023-03-12T05:42:50.868Z,1.87
2023-03-12T05:45:24.151Z,1.80
2023-03-12T05:47:58.373Z,1.67
2023-03-12T05:50:30.814Z,1.60
2023-03-12T05:53:02.396Z,1.60
2023-03-12T05:55:39.208Z,1.61
2023-03-12T05:58:12.095Z,1.32
2023-03-12T06:00:45.981Z,1.56
2023-03-12T06:03:17.515Z,1.47
2023-03-12T06:05:49.361Z,1.44
2023-03-12T06:08:20.800Z,1.28
2023-03-12T06:10:59.783Z,1.25
2023-03-12T06:13:32.405Z,1.27
2023-03-12T06:16:11.142Z,1.31
2023-03-12T06:18:42.538Z,1.17
2023-03-12T06:21:18.006Z,1.17
2023-03-12T06:23:49.815Z,1.19
2023-03-12T06:26:23.106Z,1.28
2023-03-12T06:28:57.881Z,1.38
2023-03-12T06:31:31.613Z,1.33
2023-03-12T06:34:03.614Z,1.37
2023-03-12T06:36:35.534Z,1.34
2023-03-12T06:39:10.344Z,1.33
2023-03-12T06:41:42.683Z,1.06
2023-03-12T06:44:14.132Z,1.27
2023-03-12T06:46:47.490Z,1.25
2023-03-12T06:49:19.109Z,1.11
2023-03-12T06:51:51.195Z,1.05
2023-03-12T06:54:22.360Z,0.97
2023-03-12T06:56:54.217Z,0.36
2023-03-12T06:59:26.232Z,0.93
2023-03-12T07:01:58.428Z,0.97
2023-03-12T07:04:28.958Z,0.95
2023-03-12T07:06:59.393Z,0.88
2023-03-12T07:09:30.059Z,0.85
2023-03-12T07:12:00.564Z,0.81
2023-03-12T07:14:31.045Z,0.70
2023-03-12T07:17:03.612Z,0.63
2023-03-12T07:19:34.168Z,0.65
2023-03-12T07:22:04.979Z,0.64
2023-03-12T07:24:36.507Z,0.74
2023-03-12T07:27:07.097Z,0.75
2023-03-12T07:29:37.584Z,0.72
2023-03-12T07:32:09.971Z,0.69
2023-03-12T07:34:40.583Z,0.71
2023-03-12T07:37:11.080Z,0.77
2023-03-12T07:39:41.787Z,0.77
2023-03-12T07:42:13.973Z,0.83
2023-03-12T07:44:44.510Z,0.85
2023-03-12T07:47:23.677Z,0.78
2023-03-12T07:49:54.923Z,0.77
2023-03-12T07:52:25.615Z,0.75
2023-03-12T07:54:57.345Z,0.75
2023-03-12T07:57:27.882Z,0.70
2023-03-12T07:59:58.438Z,0.59
2023-03-12T08:02:31.200Z,0.54
2023-03-12T08:05:01.953Z,0.49
2023-03-12T08:07:44.069Z,0.53
2023-03-12T08:10:20.873Z,0.27
2023-03-12T08:13:05.876Z,0.35
2023-03-12T08:15:36.923Z,0.09
2023-03-12T08:18:14.392Z,0.19
2023-03-12T08:20:45.233Z,0.14
2023-03-12T08:23:17.372Z,0.10
2023-03-12T08:25:49.877Z,-0.04
2023-03-12T08:28:22.666Z,0.02
2023-03-12T08:30:55.936Z,0.03
2023-03-12T08:33:31.729Z,0.05
2023-03-12T08:36:03.271Z,-0.01
2023-03-12T08:38:35.616Z,0.06
2023-03-12T08:41:07.198Z,0.05
2023-03-12T08:43:41.321Z,0.08
2023-03-12T08:46:12.924Z,0.09
2023-03-12T08:48:47.639Z,0.08
2023-03-12T08:51:19.443Z,-0.03
2023-03-12T08:53:51.131Z,-0.16
2023-03-12T08:56:22.554Z,-0.06
2023-03-12T08:58:54.255Z,-0.22
2023-03-12T09:01:25.733Z,-0.12
2023-03-12T09:03:58.952Z,-0.16
2023-03-12T09:06:30.405Z,-0.12
2023-03-12T09:09:10.124Z,-0.17
2023-03-12T09:11:42.791Z,-0.16
2023-03-12T09:17:06.166Z,-0.19
2023-03-12T09:19:39.425Z,-0.13
2023-03-12T09:22:11.039Z,-0.12
2023-03-12T09:24:42.761Z,-0.63
2023-03-12T09:27:14.134Z,-0.13
2023-03-12T09:29:58.882Z,-0.10
2023-03-12T09:32:31.523Z,-0.39
2023-03-12T09:35:07.705Z,-0.18
2023-03-12T09:37:41.722Z,-0.16
2023-03-12T09:40:27.105Z,-0.18
2023-03-12T09:43:01.858Z,-0.24
2023-03-12T09:45:36.205Z,-0.25
2023-03-12T09:48:09.444Z,-0.36
2023-03-12T09:50:44.965Z,-0.14
2023-03-12T09:53:25.380Z,-0.44
2023-03-12T09:55:59.351Z,-0.49
2023-03-12T09:58:33.530Z,-0.31
2023-03-12T10:01:16.217Z,-0.35
2023-03-12T10:04:21.581Z,-0.34
2023-03-12T10:07:00.241Z,-0.39
2023-03-12T10:09:49.001Z,-0.40
2023-03-12T10:12:30.668Z,-0.27
2023-03-12T10:15:20.489Z,-0.35
2023-03-12T10:18:04.472Z,-0.44
2023-03-12T10:20:56.290Z,-0.89
2023-03-12T10:23:41.631Z,-0.42
2023-03-12T10:26:18.586Z,-0.41
2023-03-12T10:28:54.361Z,-0.60
2023-03-12T10:31:30.993Z,-0.53
2023-03-12T10:34:03.622Z,-0.68
2023-03-12T10:36:41.511Z,-0.62
2023-03-12T10:39:19.137Z,-0.60
2023-03-12T10:41:54.321Z,-0.67
2023-03-12T10:44:27.602Z,-0.61
2023-03-12T10:47:11.722Z,-1.09
2023-03-12T10:50:16.100Z,-0.53
2023-03-12T10:52:48.425Z,-0.58
2023-03-12T10:55:28.617Z,-0.61
2023-03-12T10:58:00.854Z,-0.41
2023-03-12T11:00:33.959Z,-0.41
2023-03-12T11:03:06.876Z,-0.62
2023-03-12T11:05:40.139Z,-0.68
2023-03-12T11:08:24.863Z,-0.49
2023-03-12T11:10:59.426Z,-1.00
2023-03-12T11:13:34.427Z,-0.54
2023-03-12T11:16:06.932Z,-0.49
2023-03-12T11:18:39.770Z,-0.89
2023-03-12T11:21:20.223Z,-0.36
2023-03-12T11:24:09.379Z,-0.27
2023-03-12T11:26:53.500Z,-0.45
2023-03-12T11:29:32.482Z,-0.22
2023-03-12T11:32:09.175Z,-0.18
2023-03-12T11:34:43.089Z,-0.33
2023-03-12T11:37:22.267Z,-0.29
2023-03-12T11:40:17.775Z,-0.32
2023-03-12T11:43:42.123Z,-0.29
2023-03-12T11:46:32.985Z,-0.31
2023-03-12T11:49:19.165Z,-0.25
2023-03-12T11:51:57.174Z,-0.24
2023-03-12T11:55:14.340Z,-0.26
2023-03-12T11:58:09.133Z,-0.72
2023-03-12T12:00:48.105Z,-0.40
2023-03-12T12:03:41.928Z,-0.21
2023-03-12T12:06:19.645Z,-0.12
2023-03-12T12:09:17.334Z,-0.16
2023-03-12T12:11:59.258Z,-0.14
2023-03-12T12:14:48.131Z,-0.15
2023-03-12T12:17:31.267Z,-0.51
2023-03-12T12:20:19.684Z,-0.30
2023-03-12T12:23:02.936Z,-0.55
2023-03-12T12:25:49.445Z,-0.44
2023-03-12T12:29:07.810Z,-0.47
2023-03-12T12:31:47.658Z,-0.51
2023-03-12T12:34:51.396Z,-0.52
2023-03-12T12:37:47.658Z,-0.36
2023-03-12T12:40:24.554Z,-0.30
2023-03-12T12:43:04.614Z,-0.39
2023-03-12T12:45:35.544Z,-0.48
2023-03-12T12:48:13.394Z,-0.84
2023-03-12T12:50:45.485Z,-0.46
2023-03-12T12:53:24.703Z,-0.45
2023-03-12T12:56:09.488Z,-0.56
2023-03-12T12:59:07.987Z,-0.57
2023-03-12T13:01:40.882Z,-0.60
2023-03-12T13:04:18.784Z,-0.53
2023-03-12T13:07:02.010Z,-0.50
2023-03-12T13:09:41.970Z,-0.59
2023-03-12T13:12:24.689Z,-0.57
2023-03-12T13:14:58.180Z,-0.45
2023-03-12T13:17:32.267Z,-0.49
2023-03-12T13:20:21.816Z,-0.43
2023-03-12T13:23:05.689Z,-0.30
2023-03-12T13:26:07.305Z,-0.29
2023-03-12T13:29:11.465Z,-0.51
2023-03-12T13:31:45.995Z,-0.54
2023-03-12T13:34:49.469Z,-0.39
2023-03-12T13:37:59.810Z,-0.34
2023-03-12T13:41:01.892Z,-0.57
2023-03-12T13:43:55.494Z,-0.40
2023-03-12T13:46:40.927Z,-0.32
2023-03-12T13:49:20.777Z,-0.31
2023-03-12T13:52:03.163Z,-0.31
2023-03-12T13:54:42.776Z,-0.18
2023-03-12T13:57:33.296Z,-0.27
2023-03-12T14:00:07.746Z,-0.24
2023-03-12T14:02:47.937Z,-0.66
2023-03-12T14:05:21.263Z,-0.28
2023-03-12T14:08:06.059Z,-0.24
2023-03-12T14:10:54.618Z,-0.24
2023-03-12T14:13:41.022Z,-0.20
2023-03-12T14:16:23.965Z,-0.25
2023-03-12T14:18:56.382Z,-0.30
2023-03-12T14:21:30.811Z,-0.37
2023-03-12T14:24:06.168Z,-0.35
2023-03-12T14:26:40.018Z,-0.31
2023-03-12T14:29:22.621Z,-0.41
2023-03-12T14:31:55.551Z,-0.40
2023-03-12T14:34:29.496Z,-0.46
2023-03-12T14:37:06.959Z,-0.53
2023-03-12T14:39:44.989Z,-0.65
2023-03-12T14:42:27.177Z,-1.00
2023-03-12T14:45:02.964Z,-1.37
2023-03-12T14:47:42.507Z,-1.36
2023-03-12T14:50:21.860Z,-1.30
2023-03-12T14:52:53.391Z,-1.40
2023-03-12T14:55:27.230Z,-1.49
2023-03-12T14:58:20.061Z,-1.63
2023-03-12T15:01:01.842Z,-1.76
2023-03-12T15:03:34.902Z,-1.83
2023-03-12T15:06:06.470Z,-1.93
2023-03-12T15:08:42.935Z,-1.98
2023-03-12T15:11:14.937Z,-2.17
2023-03-12T15:13:46.414Z,-2.08
2023-03-12T15:16:20.443Z,-2.18
2023-03-12T15:18:52.549Z,-2.18
2023-03-12T15:21:25.253Z,-2.21
2023-03-12T15:23:56.958Z,-2.18
2023-03-12T15:26:34.309Z,-2.32
2023-03-12T15:29:07.433Z,-2.27
2023-03-12T15:31:49.043Z,-2.39
2023-03-12T15:34:33.375Z,-2.37
2023-03-12T15:37:06.797Z,-2.49
2023-03-12T15:39:40.928Z,-2.72
2023-03-12T15:42:18.731Z,-2.49
2023-03-12T15:44:52.343Z,-2.45
2023-03-12T15:47:27.462Z,-2.51
2023-03-12T15:50:01.143Z,-2.42
2023-03-12T15:52:35.256Z,-2.38
2023-03-12T15:55:22.830Z,-2.48
2023-03-12T15:57:58.402Z,-2.70
2023-03-12T16:00:31.973Z,-2.53
2023-03-12T16:03:07.290Z,-2.47
2023-03-12T16:05:40.822Z,-2.62
2023-03-12T16:08:19.751Z,-2.70
2023-03-12T16:10:52.136Z,-2.69
2023-03-12T16:13:27.668Z,-2.84
2023-03-12T16:15:59.307Z,-2.98
2023-03-12T16:18:32.539Z,-3.00
2023-03-12T16:21:04.106Z,-3.17
2023-03-12T16:23:35.788Z,-2.95
2023-03-12T16:26:08.702Z,-2.99
2023-03-12T16:28:40.524Z,-3.06
2023-03-12T16:31:16.321Z,-2.96
2023-03-12T16:33:49.697Z,-2.86
2023-03-12T16:36:22.216Z,-3.07
2023-03-12T16:38:53.776Z,-2.99
2023-03-12T16:41:25.241Z,-3.02
2023-03-12T16:43:56.877Z,-3.13
2023-03-12T16:46:34.840Z,-3.33
2023-03-12T16:49:08.182Z,-3.92
2023-03-12T16:51:40.412Z,-3.13
2023-03-12T16:54:12.375Z,-3.72
2023-03-12T16:56:47.375Z,-3.05
2023-03-12T16:59:26.317Z,-3.22
2023-03-12T17:02:00.690Z,-3.06
2023-03-12T17:04:33.951Z,-3.04
2023-03-12T17:07:14.018Z,-3.01
2023-03-12T17:09:47.355Z,-3.08
2023-03-12T17:12:28.362Z,-3.39
2023-03-12T17:15:01.510Z,-3.41
2023-03-12T17:17:33.062Z,-3.44
2023-03-12T17:20:09.306Z,-3.47
2023-03-12T17:22:41.143Z,-3.44
2023-03-12T17:26:28.498Z,-3.50
2023-03-12T17:29:00.382Z,-3.61
2023-03-12T17:31:35.056Z,-3.62
2023-03-12T17:42:41.392Z,-3.36
2023-03-12T17:46:17.588Z,-3.36
2023-03-12T17:48:50.803Z,-3.38
2023-03-12T17:49:50.340Z,-3.64
2023-03-12T17:51:22.882Z,-3.31
2023-03-12T17:53:54.383Z,-3.29
2023-03-12T17:56:25.804Z,-3.16
2023-03-12T17:58:58.189Z,-3.31
2023-03-12T18:01:29.590Z,-3.06
2023-03-12T18:04:02.650Z,-3.12
2023-03-12T18:06:34.505Z,-3.10
2023-03-12T18:09:06.007Z,-3.16
2023-03-12T18:11:37.615Z,-3.24
2023-03-12T18:14:20.859Z,-3.34
2023-03-12T18:16:52.449Z,-3.51
2023-03-12T18:19:25.623Z,-3.54
2023-03-12T18:21:57.258Z,-3.76
2023-03-12T18:24:28.681Z,-3.63
2023-03-12T18:27:00.496Z,-3.60
2023-03-12T18:29:32.159Z,-3.56
2023-03-12T18:32:03.666Z,-3.55
2023-03-12T18:34:36.897Z,-3.50
2023-03-12T18:37:08.326Z,-3.45
2023-03-12T18:39:39.779Z,-3.30
2023-03-12T18:42:11.309Z,-3.07
2023-03-12T18:44:42.839Z,-2.95
2023-03-12T18:47:14.267Z,-2.86
2023-03-12T18:49:47.541Z,-2.73
2023-03-12T18:52:19.064Z,-2.64
2023-03-12T18:54:53.364Z,-2.57
2023-03-12T18:57:24.843Z,-2.45
2023-03-12T18:59:56.938Z,-2.65
2023-03-12T19:02:28.470Z,-2.72
2023-03-12T19:05:04.824Z,-2.77
2023-03-12T19:07:39.095Z,-2.83
2023-03-12T19:10:12.032Z,-2.77
2023-03-12T19:12:52.795Z,-2.59
2023-03-12T19:15:26.435Z,-2.97
2023-03-12T19:17:57.099Z,-2.48
2023-03-12T19:20:32.121Z,-2.48
2023-03-12T19:23:02.740Z,-2.07
2023-03-12T19:25:33.715Z,-1.96
2023-03-12T19:28:05.333Z,-1.86
2023-03-12T19:30:38.884Z,-2.15
2023-03-12T19:33:09.725Z,-1.80
2023-03-12T19:35:44.025Z,-1.84
2023-03-12T19:38:14.610Z,-1.78
2023-03-12T19:40:54.247Z,-1.93
2023-03-12T19:43:26.411Z,-1.78
2023-03-12T19:46:00.001Z,-1.88
2023-03-12T19:48:33.038Z,-1.87
2023-03-12T19:51:14.229Z,-1.90
2023-03-12T19:53:49.771Z,-1.79
2023-03-12T19:56:21.989Z,-1.89
2023-03-12T19:58:59.851Z,-1.85
2023-03-12T20:01:30.258Z,-1.81
2023-03-12T20:04:00.833Z,-1.80
2023-03-12T20:06:32.934Z,-1.85
2023-03-12T20:09:03.530Z,-2.49
2023-03-12T20:11:34.429Z,-1.91
2023-03-12T20:14:05.003Z,-1.84
2023-03-12T20:16:35.526Z,-1.95
2023-03-12T20:19:06.201Z,-2.04
2023-03-12T20:21:38.312Z,-2.06
2023-03-12T20:24:09.102Z,-1.89
2023-03-12T20:26:40.527Z,-1.75
2023-03-12T20:29:11.041Z,-1.76
2023-03-12T20:31:41.502Z,-1.88
2023-03-12T20:34:12.030Z,-1.95
2023-03-12T20:36:44.308Z,-2.04
2023-03-12T20:39:15.112Z,-2.00
2023-03-12T20:41:45.657Z,-1.96
2023-03-12T20:44:16.188Z,-1.91
2023-03-12T20:46:46.750Z,-1.87
2023-03-12T20:49:17.883Z,-1.96
2023-03-12T20:51:50.142Z,-2.28
2023-03-12T20:54:20.733Z,-2.07
2023-03-12T20:56:51.440Z,-2.44
2023-03-12T20:59:22.207Z,-2.00
2023-03-12T21:01:52.831Z,-1.94
2023-03-12T21:04:23.576Z,-1.78
2023-03-12T21:06:56.822Z,-1.66
2023-03-12T21:09:27.477Z,-1.65
2023-03-12T21:11:58.044Z,-1.58
2023-03-12T21:14:28.794Z,-1.41
2023-03-12T21:16:59.708Z,-1.24
2023-03-12T21:19:32.560Z,-1.09
2023-03-12T21:22:04.831Z,-1.03
2023-03-12T21:24:40.265Z,-1.02
2023-03-12T21:27:12.798Z,-0.92
2023-03-12T21:29:43.509Z,-0.98
2023-03-12T21:32:14.183Z,-0.67
2023-03-12T21:34:44.735Z,-0.68
2023-03-12T21:37:17.133Z,-0.88
2023-03-12T21:39:47.839Z,-0.61
2023-03-12T21:42:18.424Z,-0.55
2023-03-12T21:44:51.840Z,-0.49
2023-03-12T21:47:22.477Z,-0.46
2023-03-12T21:49:53.323Z,-0.45
2023-03-12T21:52:25.700Z,-0.28
2023-03-12T21:54:56.416Z,-0.17
2023-03-12T21:57:27.085Z,-0.02
2023-03-12T21:59:57.726Z,0.12
2023-03-12T22:02:30.375Z,0.29
2023-03-12T22:05:02.928Z,0.45
2023-03-12T22:07:35.283Z,0.55
2023-03-12T22:10:06.588Z,0.75
2023-03-12T22:12:37.346Z,0.80
2023-03-12T22:15:09.244Z,0.91
2023-03-12T22:17:39.963Z,0.77
2023-03-12T22:20:12.133Z,0.83
2023-03-12T22:22:44.440Z,0.77
2023-03-12T22:25:15.065Z,1.24
2023-03-12T22:27:45.698Z,1.01
2023-03-12T22:30:16.982Z,1.75
2023-03-12T22:32:47.690Z,2.03
2023-03-12T22:35:18.519Z,2.37
2023-03-12T22:37:50.738Z,3.02
2023-03-12T22:40:21.557Z,3.63
2023-03-12T22:42:57.071Z,3.98
2023-03-12T22:45:27.716Z,4.30
2023-03-12T22:47:58.372Z,4.66
2023-03-12T22:50:29.113Z,4.95
2023-03-12T22:53:02.188Z,5.27
2023-03-12T22:55:32.813Z,5.62
2023-03-12T22:58:03.415Z,5.69
2023-03-12T23:00:34.036Z,5.90
2023-03-12T23:03:04.687Z,5.90
2023-03-12T23:05:35.415Z,5.86
2023-03-12T23:08:08.347Z,5.65
2023-03-12T23:10:38.995Z,6.00
2023-03-12T23:13:10.290Z,6.22
2023-03-12T23:15:41.938Z,6.42
2023-03-12T23:18:12.728Z,6.55
2023-03-12T23:20:43.700Z,6.72
2023-03-12T23:23:18.108Z,6.79
2023-03-12T23:25:56.169Z,6.84
2023-03-12T23:28:27.170Z,6.49
2023-03-12T23:30:59.279Z,7.01
2023-03-12T23:33:31.551Z,6.54
2023-03-12T23:36:04.507Z,7.09
2023-03-12T23:38:37.651Z,7.15
2023-03-12T23:41:10.167Z,7.11
2023-03-12T23:43:40.949Z,7.15
2023-03-12T23:46:13.173Z,7.18
2023-03-12T23:48:44.294Z,7.18
2023-03-12T23:51:16.035Z,7.23
2023-03-12T23:53:50.762Z,7.24
2023-03-12T23:56:23.894Z,7.23
2023-03-12T23:58:54.963Z,7.16
