createdAt,value
2019-02-02T00:01:09.487Z,66.69
2019-02-02T00:03:34.013Z,67.26
2019-02-02T00:05:58.493Z,67.13
2019-02-02T00:08:22.917Z,66.95
2019-02-02T00:10:47.390Z,66.56
2019-02-02T00:13:11.902Z,67.16
2019-02-02T00:15:36.440Z,66.99
2019-02-02T00:18:00.994Z,66.97
2019-02-02T00:20:25.464Z,66.82
2019-02-02T00:22:49.902Z,67.21
2019-02-02T00:25:14.741Z,67.22
2019-02-02T00:27:41.506Z,66.92
2019-02-02T00:30:11.283Z,67.06
2019-02-02T00:32:35.679Z,67.08
2019-02-02T00:35:00.104Z,66.99
2019-02-02T00:37:24.663Z,66.90
2019-02-02T00:39:49.100Z,66.83
2019-02-02T00:42:13.501Z,66.89
2019-02-02T00:44:37.931Z,67.17
2019-02-02T00:47:02.337Z,67.11
2019-02-02T00:49:26.760Z,67.39
2019-02-02T00:51:51.233Z,67.66
2019-02-02T00:54:15.660Z,67.06
2019-02-02T00:56:40.194Z,67.22
2019-02-02T00:59:04.873Z,66.95
2019-02-02T01:01:29.422Z,66.83
2019-02-02T01:03:53.912Z,66.85
2019-02-02T01:06:18.372Z,66.64
2019-02-02T01:08:42.865Z,67.14
2019-02-02T01:11:07.414Z,67.04
2019-02-02T01:13:31.823Z,66.88
2019-02-02T01:15:56.407Z,67.00
2019-02-02T01:18:20.866Z,66.76
2019-02-02T01:20:45.427Z,67.19
2019-02-02T01:23:09.966Z,66.93
2019-02-02T01:25:34.468Z,67.06
2019-02-02T01:28:05.515Z,67.38
2019-02-02T01:30:25.940Z,67.05
2019-02-02T01:32:50.504Z,67.05
2019-02-02T01:35:17.160Z,66.78
2019-02-02T01:37:41.699Z,66.81
2019-02-02T01:40:12.142Z,66.99
2019-02-02T01:42:36.641Z,66.64
2019-02-02T01:45:01.104Z,66.65
2019-02-02T01:47:27.135Z,66.69
2019-02-02T01:49:51.548Z,67.02
2019-02-02T01:52:15.974Z,66.74
2019-02-02T01:54:40.451Z,67.02
2019-02-02T01:57:05.124Z,66.68
2019-02-02T01:59:29.530Z,66.87
2019-02-02T02:01:54.136Z,66.74
2019-02-02T02:04:18.575Z,66.50
2019-02-02T02:06:43.078Z,66.65
2019-02-02T02:09:08.013Z,66.91
2019-02-02T02:11:32.448Z,67.11
2019-02-02T02:13:56.862Z,66.79
2019-02-02T02:16:21.359Z,66.84
2019-02-02T02:18:45.764Z,66.90
2019-02-02T02:21:10.244Z,66.89
2019-02-02T02:23:36.724Z,66.93
2019-02-02T02:26:00.841Z,67.02
2019-02-02T02:28:28.201Z,67.13
2019-02-02T02:30:51.350Z,67.03
2019-02-02T02:33:15.947Z,66.81
2019-02-02T02:35:40.310Z,67.23
2019-02-02T02:38:04.807Z,67.30
2019-02-02T02:40:29.281Z,66.87
2019-02-02T02:42:53.969Z,67.28
2019-02-02T02:45:18.602Z,66.87
2019-02-02T02:47:43.180Z,66.50
2019-02-02T02:50:15.772Z,66.88
2019-02-02T02:52:40.230Z,66.86
2019-02-02T02:55:07.476Z,67.35
2019-02-02T02:57:31.906Z,67.50
2019-02-02T02:59:56.298Z,67.26
2019-02-02T03:02:28.073Z,67.02
2019-02-02T03:04:52.514Z,66.91
2019-02-02T03:07:19.388Z,66.75
2019-02-02T03:09:43.040Z,67.05
2019-02-02T03:12:07.611Z,67.40
2019-02-02T03:14:32.033Z,67.37
2019-02-02T03:16:56.510Z,67.35
2019-02-02T03:19:20.934Z,67.43
2019-02-02T03:21:45.343Z,67.12
2019-02-02T03:24:09.851Z,67.02
2019-02-02T03:26:34.255Z,67.23
2019-02-02T03:28:58.653Z,67.04
2019-02-02T03:31:23.082Z,67.04
2019-02-02T03:33:47.486Z,66.73
2019-02-02T03:36:11.985Z,66.69
2019-02-02T03:38:36.535Z,66.88
2019-02-02T03:41:00.880Z,67.02
2019-02-02T03:43:25.286Z,66.82
2019-02-02T03:45:49.720Z,66.75
2019-02-02T03:48:14.113Z,66.64
2019-02-02T03:50:38.530Z,66.94
2019-02-02T03:53:02.996Z,66.82
2019-02-02T03:55:27.490Z,67.03
2019-02-02T03:57:51.927Z,67.00
2019-02-02T04:00:20.731Z,66.78
2019-02-02T04:02:45.673Z,66.83
2019-02-02T04:05:13.399Z,67.28
2019-02-02T04:07:37.829Z,67.04
2019-02-02T04:10:02.225Z,66.83
2019-02-02T04:12:26.658Z,66.83
2019-02-02T04:14:51.056Z,66.55
2019-02-02T04:17:15.480Z,66.54
2019-02-02T04:19:39.880Z,66.87
2019-02-02T04:22:08.751Z,67.20
2019-02-02T04:24:33.159Z,67.39
2019-02-02T04:26:57.577Z,67.44
2019-02-02T04:29:21.980Z,67.11
2019-02-02T04:31:46.416Z,67.81
2019-02-02T04:34:10.822Z,68.13
2019-02-02T04:36:35.299Z,68.39
2019-02-02T04:38:59.808Z,67.59
2019-02-02T04:41:24.206Z,67.16
2019-02-02T04:43:48.711Z,67.09
2019-02-02T04:46:13.106Z,66.72
2019-02-02T04:48:37.540Z,66.66
2019-02-02T04:51:01.950Z,66.59
2019-02-02T04:53:26.453Z,66.69
2019-02-02T04:55:50.919Z,67.44
2019-02-02T04:58:15.346Z,67.29
2019-02-02T05:00:39.738Z,66.68
2019-02-02T05:03:04.508Z,66.54
2019-02-02T05:05:28.919Z,66.85
2019-02-02T05:07:53.348Z,67.50
2019-02-02T05:10:20.231Z,67.50
2019-02-02T05:12:44.697Z,67.24
2019-02-02T05:15:09.645Z,67.21
2019-02-02T05:17:34.046Z,67.23
2019-02-02T05:19:58.472Z,67.03
2019-02-02T05:22:22.871Z,66.88
2019-02-02T05:24:47.290Z,66.67
2019-02-02T05:27:11.686Z,66.38
2019-02-02T05:29:41.682Z,66.67
2019-02-02T05:32:02.286Z,66.63
2019-02-02T05:34:26.711Z,67.03
2019-02-02T05:36:51.154Z,67.34
2019-02-02T05:39:15.604Z,67.09
2019-02-02T05:41:39.987Z,68.06
2019-02-02T05:44:04.663Z,67.98
2019-02-02T05:46:29.075Z,67.77
2019-02-02T05:48:53.482Z,67.47
2019-02-02T05:51:17.910Z,68.22
2019-02-02T05:53:42.449Z,67.92
2019-02-02T05:56:06.884Z,67.35
2019-02-02T05:58:31.275Z,67.07
2019-02-02T06:00:56.166Z,66.89
2019-02-02T06:03:20.713Z,66.90
2019-02-02T06:05:45.136Z,67.68
2019-02-02T06:08:09.614Z,67.20
2019-02-02T06:10:34.073Z,67.54
2019-02-02T06:12:58.519Z,67.27
2019-02-02T06:15:22.957Z,66.94
2019-02-02T06:17:47.437Z,67.12
2019-02-02T06:20:14.001Z,67.31
2019-02-02T06:22:38.405Z,67.52
2019-02-02T06:25:02.813Z,67.03
2019-02-02T06:27:27.253Z,66.92
2019-02-02T06:29:51.727Z,66.52
2019-02-02T06:32:16.179Z,66.80
2019-02-02T06:34:40.756Z,66.58
2019-02-02T06:37:05.213Z,66.86
2019-02-02T06:39:29.617Z,66.76
2019-02-02T06:41:54.051Z,66.85
2019-02-02T06:44:18.461Z,66.78
2019-02-02T06:46:43.836Z,66.78
2019-02-02T06:49:08.370Z,66.82
2019-02-02T06:51:32.801Z,66.68
2019-02-02T06:53:57.198Z,66.49
2019-02-02T06:56:21.624Z,66.59
2019-02-02T06:58:46.024Z,66.49
2019-02-02T07:01:10.493Z,66.40
2019-02-02T07:03:35.794Z,66.42
2019-02-02T07:06:00.213Z,66.31
2019-02-02T07:08:24.733Z,66.72
2019-02-02T07:10:49.143Z,66.46
2019-02-02T07:13:13.616Z,66.31
2019-02-02T07:15:38.022Z,66.33
2019-02-02T07:18:02.525Z,66.40
2019-02-02T07:20:27.339Z,66.56
2019-02-02T07:22:51.856Z,66.26
2019-02-02T07:25:16.343Z,66.19
2019-02-02T07:27:40.927Z,66.24
2019-02-02T07:30:29.477Z,66.22
2019-02-02T07:32:53.887Z,66.14
2019-02-02T07:35:17.558Z,66.25
2019-02-02T07:37:42.041Z,66.06
2019-02-02T07:40:09.560Z,66.33
2019-02-02T07:42:33.962Z,66.64
2019-02-02T07:44:58.389Z,66.48
2019-02-02T07:47:22.891Z,66.53
2019-02-02T07:49:47.331Z,66.72
2019-02-02T07:52:11.810Z,66.74
2019-02-02T07:54:36.240Z,67.09
2019-02-02T07:57:00.653Z,67.17
2019-02-02T07:59:25.129Z,67.07
2019-02-02T08:01:49.606Z,67.00
2019-02-02T08:04:14.033Z,67.10
2019-02-02T08:06:38.438Z,67.21
2019-02-02T08:09:04.581Z,66.95
2019-02-02T08:11:30.453Z,67.58
2019-02-02T08:13:54.879Z,68.72
2019-02-02T08:16:19.305Z,68.97
2019-02-02T08:18:43.719Z,68.59
2019-02-02T08:21:08.354Z,68.23
2019-02-02T08:23:32.780Z,68.41
2019-02-02T08:25:57.272Z,68.09
2019-02-02T08:28:22.003Z,68.95
2019-02-02T08:30:52.614Z,68.77
2019-02-02T08:33:12.591Z,67.94
2019-02-02T08:35:37.090Z,68.20
2019-02-02T08:38:01.561Z,68.03
2019-02-02T08:40:26.062Z,68.58
2019-02-02T08:42:50.596Z,68.20
2019-02-02T08:45:15.744Z,68.49
2019-02-02T08:47:40.168Z,67.69
2019-02-02T08:50:11.102Z,67.91
2019-02-02T08:52:35.529Z,67.46
2019-02-02T08:54:59.951Z,68.02
2019-02-02T08:57:24.458Z,70.22
2019-02-02T08:59:48.869Z,69.00
2019-02-02T09:02:13.448Z,70.54
2019-02-02T09:04:37.980Z,69.44
2019-02-02T09:07:02.446Z,68.23
2019-02-02T09:09:26.867Z,67.81
2019-02-02T09:11:51.382Z,69.00
2019-02-02T09:14:15.782Z,67.90
2019-02-02T09:16:40.263Z,68.16
2019-02-02T09:19:04.811Z,67.93
2019-02-02T09:21:29.207Z,68.12
2019-02-02T09:23:53.643Z,67.94
2019-02-02T09:26:18.059Z,68.20
2019-02-02T09:28:43.507Z,68.39
2019-02-02T09:31:15.598Z,68.17
2019-02-02T09:33:34.097Z,68.43
2019-02-02T09:35:58.510Z,68.06
2019-02-02T09:38:23.072Z,67.91
2019-02-02T09:40:47.494Z,68.08
2019-02-02T09:43:12.089Z,68.51
2019-02-02T09:45:36.612Z,68.26
2019-02-02T09:48:01.169Z,68.89
2019-02-02T09:50:27.025Z,68.93
2019-02-02T09:52:51.676Z,69.16
2019-02-02T09:55:18.557Z,68.85
2019-02-02T09:57:43.129Z,68.06
2019-02-02T10:00:10.626Z,67.92
2019-02-02T10:02:35.039Z,68.71
2019-02-02T10:04:59.468Z,68.05
2019-02-02T10:07:23.896Z,68.25
2019-02-02T10:09:48.318Z,67.93
2019-02-02T10:12:12.995Z,69.44
2019-02-02T10:14:37.428Z,69.20
2019-02-02T10:17:01.844Z,68.27
2019-02-02T10:19:26.356Z,70.05
2019-02-02T10:21:50.755Z,69.65
2019-02-02T10:24:15.201Z,68.55
2019-02-02T10:26:39.612Z,68.55
2019-02-02T10:29:04.132Z,69.13
2019-02-02T10:31:38.918Z,68.39
2019-02-02T10:33:54.647Z,68.80
2019-02-02T10:36:20.156Z,71.12
2019-02-02T10:38:44.657Z,70.98
2019-02-02T10:41:09.228Z,70.73
2019-02-02T10:43:33.632Z,69.80
2019-02-02T10:45:58.133Z,69.75
2019-02-02T10:48:22.542Z,69.22
2019-02-02T10:50:46.971Z,69.91
2019-02-02T10:53:11.400Z,69.53
2019-02-02T10:55:35.977Z,69.14
2019-02-02T10:58:00.451Z,69.32
2019-02-02T11:00:27.659Z,68.60
2019-02-02T11:02:56.760Z,68.84
2019-02-02T11:05:21.398Z,68.65
2019-02-02T11:07:45.899Z,69.43
2019-02-02T11:10:13.500Z,69.68
2019-02-02T11:12:37.948Z,70.97
2019-02-02T11:15:02.648Z,71.51
2019-02-02T11:17:28.705Z,71.05
2019-02-02T11:19:53.139Z,71.34
2019-02-02T11:22:17.740Z,71.10
2019-02-02T11:24:42.312Z,71.89
2019-02-02T11:27:06.783Z,70.62
2019-02-02T11:29:31.322Z,70.31
2019-02-02T11:32:02.435Z,70.68
2019-02-02T11:34:21.919Z,70.39
2019-02-02T11:36:46.350Z,70.42
2019-02-02T11:39:10.902Z,71.38
2019-02-02T11:41:35.329Z,71.60
2019-02-02T11:43:59.758Z,71.26
2019-02-02T11:46:24.222Z,72.01
2019-02-02T11:48:48.637Z,72.56
2019-02-02T11:51:13.175Z,73.88
2019-02-02T11:53:37.768Z,72.70
2019-02-02T11:56:02.182Z,72.49
2019-02-02T11:58:26.642Z,72.24
2019-02-02T12:00:51.139Z,71.83
2019-02-02T12:03:15.568Z,72.13
2019-02-02T12:05:40.051Z,70.64
2019-02-02T12:08:04.729Z,72.15
2019-02-02T12:10:31.066Z,70.78
2019-02-02T12:12:55.647Z,71.70
2019-02-02T12:15:20.239Z,72.00
2019-02-02T12:17:44.793Z,71.13
2019-02-02T12:20:12.567Z,70.87
2019-02-02T12:22:37.039Z,70.92
2019-02-02T12:25:02.217Z,72.64
2019-02-02T12:27:26.767Z,71.66
2019-02-02T12:32:27.043Z,71.64
2019-02-02T12:34:51.663Z,71.74
2019-02-02T12:37:16.139Z,70.63
2019-02-02T12:39:40.653Z,71.92
2019-02-02T12:42:05.198Z,70.89
2019-02-02T12:44:29.645Z,70.14
2019-02-02T12:46:54.061Z,70.34
2019-02-02T12:49:18.490Z,69.47
2019-02-02T12:51:42.893Z,69.86
2019-02-02T12:54:07.342Z,69.28
2019-02-02T12:56:31.773Z,69.78
2019-02-02T12:58:56.359Z,70.22
2019-02-02T13:01:20.780Z,69.79
2019-02-02T13:03:45.195Z,69.31
2019-02-02T13:06:09.631Z,69.80
2019-02-02T13:08:34.058Z,69.36
2019-02-02T13:10:58.485Z,69.72
2019-02-02T13:13:22.890Z,70.12
2019-02-02T13:15:47.386Z,70.03
2019-02-02T13:18:11.859Z,70.05
2019-02-02T13:20:36.368Z,70.65
2019-02-02T13:23:00.870Z,70.42
2019-02-02T13:25:25.458Z,70.18
2019-02-02T13:27:49.992Z,69.75
2019-02-02T13:30:20.492Z,69.47
2019-02-02T13:32:49.727Z,69.92
2019-02-02T13:35:13.951Z,69.71
2019-02-02T13:37:38.447Z,69.78
2019-02-02T13:40:03.747Z,70.60
2019-02-02T13:42:28.243Z,70.53
2019-02-02T13:44:52.662Z,70.12
2019-02-02T13:49:51.112Z,70.18
2019-02-02T13:52:15.633Z,69.32
2019-02-02T13:54:40.057Z,69.84
2019-02-02T13:57:04.560Z,69.59
2019-02-02T13:59:28.988Z,71.57
2019-02-02T14:01:53.477Z,70.27
2019-02-02T14:04:17.893Z,70.94
2019-02-02T14:06:42.341Z,70.31
2019-02-02T14:09:08.002Z,70.17
2019-02-02T14:11:32.404Z,70.74
2019-02-02T14:13:56.849Z,69.59
2019-02-02T14:16:21.312Z,70.32
2019-02-02T14:18:45.741Z,70.73
2019-02-02T14:21:10.232Z,70.41
2019-02-02T14:23:34.756Z,71.73
2019-02-02T14:25:59.238Z,71.71
2019-02-02T14:28:28.541Z,71.78
2019-02-02T14:30:49.794Z,70.81
2019-02-02T14:33:14.686Z,70.68
2019-02-02T14:35:39.190Z,70.31
2019-02-02T14:38:03.806Z,72.14
2019-02-02T14:40:28.235Z,72.16
2019-02-02T14:42:52.736Z,70.92
2019-02-02T14:45:20.200Z,70.67
2019-02-02T14:47:44.678Z,71.74
2019-02-02T14:50:11.915Z,71.85
2019-02-02T14:52:36.322Z,72.15
2019-02-02T14:55:00.858Z,71.75
2019-02-02T14:57:25.268Z,71.98
2019-02-02T14:59:49.738Z,71.72
2019-02-02T15:02:14.338Z,72.58
2019-02-02T15:04:38.759Z,71.30
2019-02-02T15:07:03.167Z,70.32
2019-02-02T15:09:27.627Z,69.93
2019-02-02T15:11:52.038Z,70.20
2019-02-02T15:14:16.492Z,69.60
2019-02-02T15:16:40.913Z,69.79
2019-02-02T15:19:05.452Z,70.03
2019-02-02T15:21:29.896Z,69.92
2019-02-02T15:23:54.296Z,69.73
2019-02-02T15:26:18.810Z,69.58
2019-02-02T15:28:43.223Z,69.90
2019-02-02T15:31:07.734Z,70.77
2019-02-02T15:33:37.924Z,71.65
2019-02-02T15:35:58.397Z,70.33
2019-02-02T15:38:22.752Z,70.86
2019-02-02T15:40:58.460Z,70.07
2019-02-02T15:43:13.300Z,70.28
2019-02-02T15:45:37.753Z,71.06
2019-02-02T15:48:02.162Z,70.72
2019-02-02T15:50:26.672Z,70.12
2019-02-02T15:52:51.165Z,70.20
2019-02-02T15:55:18.073Z,69.78
2019-02-02T15:57:42.664Z,69.96
2019-02-02T16:00:10.119Z,70.82
2019-02-02T16:02:34.557Z,70.35
2019-02-02T16:04:58.968Z,70.49
2019-02-02T16:07:23.395Z,70.40
2019-02-02T16:09:47.818Z,71.51
2019-02-02T16:12:12.248Z,71.21
2019-02-02T16:14:36.683Z,71.42
2019-02-02T16:17:01.177Z,72.76
2019-02-02T16:19:25.626Z,71.82
2019-02-02T16:21:50.133Z,71.04
2019-02-02T16:24:14.618Z,71.18
2019-02-02T16:26:39.046Z,70.94
2019-02-02T16:29:03.548Z,71.57
2019-02-02T16:31:27.962Z,72.36
2019-02-02T16:34:01.453Z,71.95
2019-02-02T16:36:18.517Z,71.67
2019-02-02T16:38:42.981Z,70.66
2019-02-02T16:41:07.397Z,70.56
2019-02-02T16:43:31.850Z,70.10
2019-02-02T16:45:56.348Z,72.09
2019-02-02T16:48:20.787Z,71.89
2019-02-02T16:50:45.289Z,70.63
2019-02-02T16:53:09.804Z,71.03
2019-02-02T16:55:34.225Z,72.55
2019-02-02T16:57:58.732Z,73.95
2019-02-02T17:00:25.078Z,72.64
2019-02-02T17:02:49.625Z,70.91
2019-02-02T17:05:14.318Z,71.48
2019-02-02T17:07:38.815Z,70.99
2019-02-02T17:10:03.701Z,71.61
2019-02-02T17:12:28.113Z,72.00
2019-02-02T17:14:55.575Z,73.21
2019-02-02T17:17:32.437Z,72.04
2019-02-02T17:19:56.931Z,73.53
2019-02-02T17:22:21.365Z,72.14
2019-02-02T17:24:45.814Z,74.37
2019-02-02T17:27:10.236Z,75.24
2019-02-02T17:29:34.678Z,73.12
2019-02-02T17:31:59.236Z,71.89
2019-02-02T17:34:27.483Z,71.56
2019-02-02T17:36:49.847Z,71.35
2019-02-02T17:39:14.295Z,70.73
2019-02-02T17:41:38.784Z,71.47
2019-02-02T17:44:03.211Z,70.72
2019-02-02T17:46:27.663Z,71.01
2019-02-02T17:48:52.095Z,71.26
2019-02-02T17:51:16.551Z,72.30
2019-02-02T17:53:40.979Z,74.05
2019-02-02T17:56:05.707Z,74.17
2019-02-02T17:58:39.289Z,72.50
2019-02-02T18:00:56.633Z,71.58
2019-02-02T18:03:21.107Z,71.46
2019-02-02T18:05:45.613Z,71.44
2019-02-02T18:08:10.184Z,73.09
2019-02-02T18:10:34.770Z,74.38
2019-02-02T18:12:59.247Z,74.47
2019-02-02T18:15:23.711Z,75.08
2019-02-02T18:17:48.123Z,76.56
2019-02-02T18:20:16.677Z,77.53
2019-02-02T18:22:41.197Z,77.86
2019-02-02T18:25:08.625Z,77.96
2019-02-02T18:27:33.064Z,77.11
2019-02-02T18:29:57.554Z,73.85
2019-02-02T18:32:32.689Z,73.88
2019-02-02T18:34:57.108Z,76.09
2019-02-02T18:37:21.612Z,76.93
2019-02-02T18:39:46.017Z,76.27
2019-02-02T18:42:10.458Z,75.21
2019-02-02T18:44:34.937Z,75.05
2019-02-02T18:46:59.388Z,75.15
2019-02-02T18:49:23.880Z,73.23
2019-02-02T18:51:48.385Z,72.91
2019-02-02T18:54:12.793Z,72.63
2019-02-02T18:56:37.304Z,72.60
2019-02-02T18:59:01.745Z,73.96
2019-02-02T19:01:26.158Z,72.06
2019-02-02T19:03:50.614Z,71.45
2019-02-02T19:06:15.065Z,72.41
2019-02-02T19:08:39.578Z,73.75
2019-02-02T19:11:04.157Z,72.53
2019-02-02T19:13:28.693Z,71.68
2019-02-02T19:15:53.108Z,72.35
2019-02-02T19:18:17.561Z,71.98
2019-02-02T19:20:42.042Z,71.71
2019-02-02T19:23:06.724Z,71.02
2019-02-02T19:25:31.135Z,72.85
2019-02-02T19:27:55.678Z,72.68
2019-02-02T19:30:33.551Z,72.22
2019-02-02T19:32:58.022Z,73.76
2019-02-02T19:35:22.541Z,73.18
2019-02-02T19:37:47.031Z,73.50
2019-02-02T19:40:14.459Z,74.49
2019-02-02T19:42:38.959Z,75.19
2019-02-02T19:45:03.587Z,74.26
2019-02-02T19:47:27.987Z,75.67
2019-02-02T19:49:52.431Z,77.29
2019-02-02T19:52:16.912Z,76.47
2019-02-02T19:54:41.384Z,76.16
2019-02-02T19:57:05.931Z,77.97
2019-02-02T19:59:30.380Z,76.81
2019-02-02T20:01:54.800Z,77.01
2019-02-02T20:04:19.232Z,76.62
2019-02-02T20:06:43.644Z,77.71
2019-02-02T20:09:09.072Z,78.48
2019-02-02T20:11:33.520Z,79.04
2019-02-02T20:13:57.939Z,79.76
2019-02-02T20:16:22.381Z,79.97
2019-02-02T20:18:46.789Z,79.12
2019-02-02T20:21:11.344Z,77.68
2019-02-02T20:23:38.624Z,77.49
2019-02-02T20:26:01.936Z,77.48
2019-02-02T20:28:26.351Z,76.31
2019-02-02T20:30:50.862Z,75.38
2019-02-02T20:33:15.309Z,74.65
2019-02-02T20:35:42.359Z,75.30
2019-02-02T20:38:05.991Z,76.98
2019-02-02T20:40:30.513Z,77.84
2019-02-02T20:42:55.206Z,78.60
2019-02-02T20:45:27.684Z,79.43
2019-02-02T20:47:52.224Z,79.52
2019-02-02T20:50:18.190Z,79.57
2019-02-02T20:52:47.630Z,79.60
2019-02-02T20:55:22.982Z,79.85
2019-02-02T20:57:47.777Z,80.00
2019-02-02T21:00:15.015Z,80.06
2019-02-02T21:02:39.461Z,80.16
2019-02-02T21:05:04.528Z,79.43
2019-02-02T21:07:28.972Z,79.13
2019-02-02T21:09:53.380Z,79.13
2019-02-02T21:12:17.818Z,78.53
2019-02-02T21:14:42.247Z,78.80
2019-02-02T21:17:07.146Z,78.46
2019-02-02T21:19:31.567Z,79.30
2019-02-02T21:21:56.120Z,79.14
2019-02-02T21:24:20.535Z,78.87
2019-02-02T21:26:45.068Z,78.37
2019-02-02T21:29:09.464Z,78.12
2019-02-02T21:31:33.918Z,78.71
2019-02-02T21:33:58.339Z,78.52
2019-02-02T21:36:22.771Z,77.87
2019-02-02T21:38:47.305Z,78.51
2019-02-02T21:41:11.715Z,78.21
2019-02-02T21:43:36.239Z,77.98
2019-02-02T21:46:00.651Z,78.76
2019-02-02T21:48:25.170Z,79.32
2019-02-02T21:50:49.858Z,79.71
2019-02-02T21:53:14.318Z,79.58
2019-02-02T21:55:38.731Z,79.63
2019-02-02T21:58:03.460Z,79.98
2019-02-02T22:00:30.227Z,80.24
2019-02-02T22:02:54.773Z,80.29
2019-02-02T22:05:19.352Z,80.30
2019-02-02T22:07:43.863Z,80.27
2019-02-02T22:10:11.371Z,79.65
2019-02-02T22:12:35.779Z,79.96
2019-02-02T22:15:02.584Z,79.95
2019-02-02T22:17:30.221Z,79.95
2019-02-02T22:19:54.670Z,79.61
2019-02-02T22:22:19.096Z,78.91
2019-02-02T22:24:43.552Z,79.28
2019-02-02T22:27:08.026Z,79.34
2019-02-02T22:29:32.542Z,78.75
2019-02-02T22:31:57.045Z,78.79
2019-02-02T22:34:21.552Z,79.32
2019-02-02T22:36:46.252Z,79.62
2019-02-02T22:39:10.749Z,78.73
2019-02-02T22:41:35.223Z,77.32
2019-02-02T22:43:59.646Z,76.74
2019-02-02T22:46:24.173Z,77.24
2019-02-02T22:48:48.585Z,77.71
2019-02-02T22:51:13.020Z,78.11
2019-02-02T22:53:37.428Z,78.43
2019-02-02T22:56:01.885Z,78.75
2019-02-02T22:58:26.298Z,79.08
2019-02-02T23:01:01.003Z,78.73
2019-02-02T23:03:37.494Z,79.17
2019-02-02T23:06:21.462Z,79.05
2019-02-02T23:09:23.646Z,78.95
2019-02-02T23:12:05.818Z,78.95
2019-02-02T23:14:36.314Z,78.78
2019-02-02T23:17:00.842Z,78.89
2019-02-02T23:19:25.324Z,78.76
2019-02-02T23:21:49.761Z,78.69
2019-02-02T23:24:14.251Z,78.89
2019-02-02T23:26:38.663Z,78.89
2019-02-02T23:29:03.522Z,77.75
2019-02-02T23:31:27.932Z,77.04
2019-02-02T23:33:52.384Z,77.59
2019-02-02T23:36:16.940Z,77.60
2019-02-02T23:38:41.456Z,78.47
2019-02-02T23:41:06.024Z,78.43
2019-02-02T23:43:30.465Z,78.35
2019-02-02T23:45:54.877Z,78.12
2019-02-02T23:48:19.397Z,77.80
2019-02-02T23:50:43.977Z,78.29
2019-02-02T23:53:08.401Z,76.76
2019-02-02T23:55:32.813Z,76.65
2019-02-02T23:57:57.345Z,77.10
