createdAt,value
2019-06-27T00:00:08.662Z,97.00
2019-06-27T00:00:48.019Z,97.30
2019-06-27T00:01:27.189Z,97.30
2019-06-27T00:02:07.616Z,97.40
2019-06-27T00:02:46.995Z,97.50
2019-06-27T00:03:25.889Z,97.60
2019-06-27T00:04:05.204Z,97.70
2019-06-27T00:04:44.316Z,97.90
2019-06-27T00:05:23.622Z,98.00
2019-06-27T00:06:03.388Z,98.20
2019-06-27T00:06:43.030Z,98.10
2019-06-27T00:07:22.080Z,98.20
2019-06-27T00:08:01.169Z,98.40
2019-06-27T00:08:40.245Z,99.40
2019-06-27T00:09:20.253Z,98.80
2019-06-27T00:09:59.158Z,98.80
2019-06-27T00:10:38.516Z,98.80
2019-06-27T00:11:16.916Z,98.80
2019-06-27T00:11:56.210Z,99.00
2019-06-27T00:12:35.356Z,99.00
2019-06-27T00:13:13.894Z,99.50
2019-06-27T00:13:53.154Z,99.90
2019-06-27T00:14:32.159Z,99.90
2019-06-27T00:15:10.718Z,99.90
2019-06-27T00:15:49.747Z,99.90
2019-06-27T00:16:28.676Z,99.90
2019-06-27T00:17:07.066Z,99.90
2019-06-27T00:17:45.996Z,99.90
2019-06-27T00:18:25.132Z,99.90
2019-06-27T00:19:03.923Z,99.90
2019-06-27T00:19:43.713Z,99.90
2019-06-27T00:20:23.648Z,99.90
2019-06-27T00:21:05.274Z,99.90
2019-06-27T00:21:44.374Z,99.90
2019-06-27T00:22:26.587Z,99.90
2019-06-27T00:23:05.478Z,99.90
2019-06-27T00:23:44.607Z,99.90
2019-06-27T00:24:23.791Z,99.90
2019-06-27T00:25:02.265Z,99.90
2019-06-27T00:25:41.711Z,99.90
2019-06-27T00:26:21.227Z,99.90
2019-06-27T00:26:59.777Z,99.90
2019-06-27T00:27:38.846Z,99.90
2019-06-27T00:28:18.190Z,99.90
2019-06-27T00:28:56.789Z,99.90
2019-06-27T00:29:35.738Z,99.90
2019-06-27T00:30:15.007Z,99.90
2019-06-27T00:30:53.443Z,99.90
2019-06-27T00:31:32.627Z,99.90
2019-06-27T00:32:11.605Z,99.90
2019-06-27T00:32:50.246Z,99.90
2019-06-27T00:33:29.439Z,99.90
2019-06-27T00:34:08.456Z,99.90
2019-06-27T00:34:46.811Z,99.90
2019-06-27T00:35:25.879Z,99.90
2019-06-27T00:36:04.865Z,99.90
2019-06-27T00:36:43.392Z,99.90
2019-06-27T00:37:22.307Z,99.90
2019-06-27T00:38:01.258Z,99.90
2019-06-27T00:38:39.662Z,99.90
2019-06-27T00:39:19.044Z,99.90
2019-06-27T00:39:58.179Z,99.90
2019-06-27T00:40:36.500Z,99.90
2019-06-27T00:41:15.395Z,99.90
2019-06-27T00:41:54.314Z,99.90
2019-06-27T00:42:32.713Z,99.90
2019-06-27T00:43:11.866Z,99.90
2019-06-27T00:43:50.815Z,99.90
2019-06-27T00:44:29.222Z,99.90
2019-06-27T00:45:08.814Z,99.90
2019-06-27T00:45:47.803Z,99.90
2019-06-27T00:46:26.213Z,99.90
2019-06-27T00:47:05.426Z,99.90
2019-06-27T00:47:44.546Z,99.90
2019-06-27T00:48:23.156Z,99.90
2019-06-27T00:49:02.109Z,99.90
2019-06-27T00:49:41.087Z,99.90
2019-06-27T00:50:19.835Z,99.90
2019-06-27T00:50:58.826Z,99.90
2019-06-27T00:51:37.795Z,99.90
2019-06-27T00:52:16.227Z,99.90
2019-06-27T00:52:55.412Z,99.90
2019-06-27T00:53:34.405Z,99.90
2019-06-27T00:54:13.046Z,99.90
2019-06-27T00:54:51.969Z,99.90
2019-06-27T00:55:31.504Z,99.90
2019-06-27T00:56:10.108Z,99.90
2019-06-27T00:56:49.362Z,99.90
2019-06-27T00:57:28.501Z,99.90
2019-06-27T00:58:07.060Z,99.90
2019-06-27T00:58:46.220Z,99.80
2019-06-27T00:59:25.223Z,99.80
2019-06-27T01:00:03.703Z,99.80
2019-06-27T01:00:42.851Z,99.80
2019-06-27T01:01:21.815Z,99.80
2019-06-27T01:02:00.550Z,99.80
2019-06-27T01:02:39.528Z,99.70
2019-06-27T01:03:18.558Z,99.70
2019-06-27T01:03:57.374Z,99.70
2019-06-27T01:04:36.438Z,99.60
2019-06-27T01:05:15.634Z,99.60
2019-06-27T01:05:54.250Z,99.60
2019-06-27T01:06:33.135Z,99.60
2019-06-27T01:07:12.753Z,99.60
2019-06-27T01:07:51.436Z,99.60
2019-06-27T01:08:30.391Z,99.60
2019-06-27T01:09:09.423Z,99.60
2019-06-27T01:09:48.063Z,99.60
2019-06-27T01:10:27.231Z,99.50
2019-06-27T01:11:06.358Z,99.60
2019-06-27T01:11:45.103Z,99.40
2019-06-27T01:12:24.294Z,99.40
2019-06-27T01:13:03.518Z,99.40
2019-06-27T01:13:42.158Z,99.40
2019-06-27T01:14:21.151Z,99.40
2019-06-27T01:15:00.338Z,99.40
2019-06-27T01:15:38.726Z,99.60
2019-06-27T01:16:19.452Z,99.30
2019-06-27T01:16:59.230Z,99.30
2019-06-27T01:17:37.874Z,99.30
2019-06-27T01:18:16.966Z,99.30
2019-06-27T01:18:56.061Z,99.30
2019-06-27T01:19:34.804Z,99.40
2019-06-27T01:20:13.860Z,99.40
2019-06-27T01:20:52.966Z,99.40
2019-06-27T01:21:31.473Z,99.40
2019-06-27T01:22:10.562Z,99.40
2019-06-27T01:22:49.569Z,99.40
2019-06-27T01:23:28.199Z,99.30
2019-06-27T01:24:07.390Z,99.20
2019-06-27T01:24:46.709Z,99.20
2019-06-27T01:25:25.462Z,99.20
2019-06-27T01:26:04.550Z,99.10
2019-06-27T01:26:43.543Z,99.20
2019-06-27T01:27:29.874Z,99.20
2019-06-27T01:28:02.292Z,99.30
2019-06-27T01:28:41.266Z,99.20
2019-06-27T01:29:19.735Z,99.10
2019-06-27T01:29:59.604Z,99.20
2019-06-27T01:30:38.848Z,99.20
2019-06-27T01:31:17.607Z,99.20
2019-06-27T01:31:57.196Z,99.10
2019-06-27T01:32:36.155Z,99.20
2019-06-27T01:33:14.762Z,99.20
2019-06-27T01:33:53.734Z,99.20
2019-06-27T01:34:32.767Z,99.30
2019-06-27T01:35:11.631Z,99.50
2019-06-27T01:35:50.754Z,99.20
2019-06-27T01:36:29.774Z,99.30
2019-06-27T01:37:08.091Z,99.20
2019-06-27T01:37:47.058Z,99.10
2019-06-27T01:38:25.928Z,99.10
2019-06-27T01:39:04.255Z,99.10
2019-06-27T01:39:43.202Z,99.20
2019-06-27T01:40:22.119Z,99.20
2019-06-27T01:41:00.514Z,99.20
2019-06-27T01:41:39.465Z,99.30
2019-06-27T01:42:18.432Z,99.20
2019-06-27T01:42:56.774Z,99.10
2019-06-27T01:43:35.724Z,99.10
2019-06-27T01:44:31.506Z,99.10
2019-06-27T01:45:18.156Z,99.20
2019-06-27T01:45:59.025Z,99.10
2019-06-27T01:46:37.967Z,99.20
2019-06-27T01:47:16.346Z,99.10
2019-06-27T01:47:55.266Z,99.10
2019-06-27T01:48:34.239Z,99.00
2019-06-27T01:49:12.724Z,99.10
2019-06-27T01:49:51.659Z,99.20
2019-06-27T01:50:30.586Z,99.10
2019-06-27T01:51:09.007Z,99.10
2019-06-27T01:51:47.950Z,99.20
2019-06-27T01:52:26.917Z,99.20
2019-06-27T01:53:05.510Z,99.00
2019-06-27T01:53:44.441Z,99.00
2019-06-27T01:54:23.676Z,99.10
2019-06-27T01:55:02.059Z,98.90
2019-06-27T01:55:41.025Z,99.00
2019-06-27T01:56:19.918Z,98.90
2019-06-27T01:56:58.267Z,98.90
2019-06-27T01:57:46.583Z,98.90
2019-06-27T01:58:17.561Z,98.90
2019-06-27T01:58:55.918Z,99.00
2019-06-27T01:59:34.854Z,99.00
2019-06-27T02:00:13.810Z,98.90
2019-06-27T02:00:52.158Z,98.80
2019-06-27T02:01:31.106Z,98.90
2019-06-27T02:02:10.055Z,98.80
2019-06-27T02:02:48.435Z,98.80
2019-06-27T02:03:27.444Z,98.70
2019-06-27T02:04:06.417Z,98.80
2019-06-27T02:04:44.816Z,98.80
2019-06-27T02:05:23.865Z,98.80
2019-06-27T02:06:02.850Z,98.80
2019-06-27T02:06:41.195Z,98.70
2019-06-27T02:07:20.162Z,98.80
2019-06-27T02:07:59.110Z,98.90
2019-06-27T02:08:37.463Z,98.80
2019-06-27T02:09:16.422Z,98.70
2019-06-27T02:09:55.419Z,98.60
2019-06-27T02:10:33.778Z,98.70
2019-06-27T02:11:12.735Z,98.80
2019-06-27T02:11:51.670Z,98.70
2019-06-27T02:12:30.052Z,98.90
2019-06-27T02:13:09.096Z,98.90
2019-06-27T02:13:48.011Z,98.80
2019-06-27T02:14:26.342Z,98.70
2019-06-27T02:15:05.323Z,98.70
2019-06-27T02:15:44.282Z,98.70
2019-06-27T02:16:22.630Z,98.70
2019-06-27T02:17:01.628Z,98.70
2019-06-27T02:17:40.564Z,98.70
2019-06-27T02:18:19.155Z,98.70
2019-06-27T02:18:58.078Z,98.60
2019-06-27T02:19:37.031Z,98.60
2019-06-27T02:20:15.412Z,98.70
2019-06-27T02:20:54.351Z,98.50
2019-06-27T02:21:33.671Z,98.60
2019-06-27T02:22:12.063Z,98.50
2019-06-27T02:22:51.014Z,98.50
2019-06-27T02:23:29.959Z,98.40
2019-06-27T02:24:08.319Z,98.50
2019-06-27T02:24:47.364Z,98.40
2019-06-27T02:25:26.462Z,98.40
2019-06-27T02:26:04.890Z,98.30
2019-06-27T02:26:43.900Z,98.30
2019-06-27T02:27:22.830Z,98.20
2019-06-27T02:28:04.154Z,98.20
2019-06-27T02:28:42.796Z,98.30
2019-06-27T02:29:21.726Z,98.20
2019-06-27T02:30:00.221Z,98.20
2019-06-27T02:30:42.916Z,98.10
2019-06-27T02:31:21.928Z,98.10
2019-06-27T02:32:00.315Z,98.00
2019-06-27T02:32:39.370Z,98.20
2019-06-27T02:33:18.287Z,98.20
2019-06-27T02:33:56.752Z,98.10
2019-06-27T02:34:35.746Z,98.10
2019-06-27T02:35:15.802Z,98.10
2019-06-27T02:35:54.213Z,98.10
2019-06-27T02:36:33.127Z,98.10
2019-06-27T02:37:12.111Z,98.10
2019-06-27T02:37:50.480Z,98.00
2019-06-27T02:38:29.407Z,98.00
2019-06-27T02:39:08.491Z,98.00
2019-06-27T02:39:46.914Z,98.00
2019-06-27T02:40:25.846Z,97.90
2019-06-27T02:41:04.836Z,97.90
2019-06-27T02:41:43.232Z,97.80
2019-06-27T02:42:22.199Z,97.70
2019-06-27T02:43:01.090Z,97.60
2019-06-27T02:43:39.491Z,97.70
2019-06-27T02:44:18.473Z,97.70
2019-06-27T02:44:57.419Z,97.70
2019-06-27T02:45:35.833Z,97.60
2019-06-27T02:46:14.855Z,97.60
2019-06-27T02:46:54.083Z,97.60
2019-06-27T02:47:32.430Z,97.60
2019-06-27T02:48:11.402Z,97.60
2019-06-27T02:48:50.327Z,97.50
2019-06-27T02:49:28.707Z,97.50
2019-06-27T02:50:07.678Z,97.50
2019-06-27T02:50:46.623Z,97.50
2019-06-27T02:51:25.025Z,97.40
2019-06-27T02:52:03.975Z,97.40
2019-06-27T02:52:42.899Z,97.40
2019-06-27T02:53:21.395Z,97.30
2019-06-27T02:54:00.337Z,97.20
2019-06-27T02:54:39.273Z,97.20
2019-06-27T02:55:17.655Z,97.10
2019-06-27T02:55:56.758Z,97.10
2019-06-27T02:56:35.682Z,97.10
2019-06-27T02:57:14.107Z,97.00
2019-06-27T02:57:53.054Z,97.00
2019-06-27T02:58:32.682Z,96.90
2019-06-27T02:59:11.341Z,96.90
2019-06-27T02:59:50.278Z,96.90
2019-06-27T03:00:29.194Z,96.80
2019-06-27T03:01:07.593Z,96.80
2019-06-27T03:01:46.541Z,96.70
2019-06-27T03:02:25.469Z,96.70
2019-06-27T03:03:03.832Z,96.70
2019-06-27T03:03:42.771Z,96.60
2019-06-27T03:04:21.703Z,96.60
2019-06-27T03:05:00.087Z,96.50
2019-06-27T03:05:39.043Z,96.50
2019-06-27T03:06:17.996Z,96.50
2019-06-27T03:06:56.383Z,96.50
2019-06-27T03:07:35.315Z,96.40
2019-06-27T03:08:14.250Z,96.40
2019-06-27T03:08:52.679Z,96.40
2019-06-27T03:09:31.622Z,96.40
2019-06-27T03:10:10.962Z,96.30
2019-06-27T03:10:49.340Z,96.20
2019-06-27T03:11:31.123Z,96.20
2019-06-27T03:12:11.130Z,96.20
2019-06-27T03:12:49.458Z,96.30
2019-06-27T03:13:28.436Z,96.10
2019-06-27T03:14:07.423Z,96.10
2019-06-27T03:14:45.777Z,96.10
2019-06-27T03:15:24.792Z,96.00
2019-06-27T03:16:03.730Z,96.30
2019-06-27T03:16:42.186Z,96.00
2019-06-27T03:17:21.214Z,96.00
2019-06-27T03:18:00.205Z,96.00
2019-06-27T03:18:38.713Z,96.00
2019-06-27T03:19:17.708Z,96.00
2019-06-27T03:19:56.705Z,95.90
2019-06-27T03:20:35.038Z,95.80
2019-06-27T03:21:13.995Z,95.80
2019-06-27T03:21:53.000Z,95.80
2019-06-27T03:22:31.339Z,95.90
2019-06-27T03:23:10.316Z,95.70
2019-06-27T03:23:49.263Z,95.70
2019-06-27T03:24:28.532Z,95.70
2019-06-27T03:25:07.498Z,95.60
2019-06-27T03:25:46.500Z,95.60
2019-06-27T03:26:25.288Z,95.70
2019-06-27T03:27:04.217Z,95.80
2019-06-27T03:27:46.050Z,95.70
2019-06-27T03:28:25.218Z,95.60
2019-06-27T03:29:04.529Z,95.60
2019-06-27T03:29:43.487Z,95.60
2019-06-27T03:30:21.840Z,95.50
2019-06-27T03:31:00.790Z,95.50
2019-06-27T03:31:39.816Z,95.60
2019-06-27T03:32:18.822Z,95.50
2019-06-27T03:32:58.193Z,95.50
2019-06-27T03:33:37.427Z,95.50
2019-06-27T03:34:15.786Z,95.50
2019-06-27T03:34:54.783Z,95.40
2019-06-27T03:35:33.921Z,95.40
2019-06-27T03:36:12.885Z,95.30
2019-06-27T03:36:51.864Z,95.30
2019-06-27T03:37:30.808Z,95.30
2019-06-27T03:38:09.241Z,95.30
2019-06-27T03:38:48.502Z,95.20
2019-06-27T03:39:27.834Z,95.10
2019-06-27T03:40:06.515Z,95.10
2019-06-27T03:40:50.763Z,95.10
2019-06-27T03:41:29.786Z,95.10
2019-06-27T03:42:08.493Z,95.00
2019-06-27T03:42:47.429Z,95.00
2019-06-27T03:43:27.536Z,95.00
2019-06-27T03:44:06.473Z,95.20
2019-06-27T03:44:45.843Z,94.80
2019-06-27T03:45:25.045Z,94.70
2019-06-27T03:46:03.479Z,94.60
2019-06-27T03:46:42.444Z,94.60
2019-06-27T03:47:21.432Z,94.50
2019-06-27T03:48:00.522Z,94.60
2019-06-27T03:48:39.734Z,94.60
2019-06-27T03:49:18.707Z,94.50
2019-06-27T03:49:57.390Z,94.40
2019-06-27T03:50:36.662Z,94.40
2019-06-27T03:51:15.987Z,94.40
2019-06-27T03:51:54.358Z,94.40
2019-06-27T03:52:33.785Z,94.30
2019-06-27T03:53:12.852Z,94.30
2019-06-27T03:53:51.721Z,94.30
2019-06-27T03:54:30.914Z,94.30
2019-06-27T03:55:10.258Z,94.20
2019-06-27T03:55:48.698Z,94.20
2019-06-27T03:56:27.855Z,94.20
2019-06-27T03:57:06.771Z,94.10
2019-06-27T03:57:45.668Z,94.10
2019-06-27T03:58:24.962Z,94.10
2019-06-27T03:59:11.998Z,94.00
2019-06-27T03:59:44.282Z,94.00
2019-06-27T04:00:30.340Z,94.00
2019-06-27T04:01:09.297Z,93.90
2019-06-27T04:01:47.783Z,93.90
2019-06-27T04:02:26.663Z,93.90
2019-06-27T04:03:05.691Z,93.90
2019-06-27T04:03:44.101Z,93.70
2019-06-27T04:04:23.525Z,93.70
2019-06-27T04:05:02.683Z,93.60
2019-06-27T04:05:41.136Z,93.60
2019-06-27T04:06:20.144Z,93.50
2019-06-27T04:06:59.114Z,93.40
2019-06-27T04:07:38.267Z,93.50
2019-06-27T04:08:17.411Z,93.40
2019-06-27T04:08:56.438Z,93.40
2019-06-27T04:09:34.911Z,93.40
2019-06-27T04:10:17.393Z,93.40
2019-06-27T04:10:54.439Z,93.40
2019-06-27T04:11:32.958Z,93.40
2019-06-27T04:12:11.887Z,93.40
2019-06-27T04:12:50.965Z,93.30
2019-06-27T04:13:29.398Z,93.30
2019-06-27T04:14:12.680Z,93.20
2019-06-27T04:14:51.968Z,93.20
2019-06-27T04:15:30.569Z,93.10
2019-06-27T04:16:09.645Z,93.10
2019-06-27T04:16:49.418Z,93.00
2019-06-27T04:17:28.126Z,92.90
2019-06-27T04:18:08.576Z,92.80
2019-06-27T04:18:47.510Z,92.90
2019-06-27T04:19:25.952Z,92.90
2019-06-27T04:20:05.052Z,92.90
2019-06-27T04:20:45.089Z,92.90
2019-06-27T04:21:24.202Z,92.70
2019-06-27T04:22:03.706Z,92.70
2019-06-27T04:22:42.739Z,92.70
2019-06-27T04:23:21.128Z,92.80
2019-06-27T04:24:00.844Z,92.70
2019-06-27T04:24:39.781Z,92.70
2019-06-27T04:25:18.230Z,92.60
2019-06-27T04:25:57.754Z,92.60
2019-06-27T04:26:37.806Z,92.50
2019-06-27T04:27:16.181Z,92.40
2019-06-27T04:27:59.612Z,92.40
2019-06-27T04:28:36.612Z,92.40
2019-06-27T04:29:32.129Z,92.50
2019-06-27T04:29:56.309Z,92.50
2019-06-27T04:30:35.482Z,92.50
2019-06-27T04:31:14.815Z,92.50
2019-06-27T04:31:54.005Z,92.40
2019-06-27T04:32:33.207Z,92.50
2019-06-27T04:33:11.603Z,92.20
2019-06-27T04:33:50.886Z,92.10
2019-06-27T04:34:29.782Z,92.00
2019-06-27T04:35:08.287Z,92.00
2019-06-27T04:35:47.469Z,92.20
2019-06-27T04:36:26.600Z,92.20
2019-06-27T04:37:23.597Z,92.20
2019-06-27T04:38:02.643Z,92.30
2019-06-27T04:38:41.587Z,92.20
2019-06-27T04:39:19.929Z,92.10
2019-06-27T04:39:58.928Z,92.10
2019-06-27T04:40:38.269Z,92.10
2019-06-27T04:41:16.624Z,92.20
2019-06-27T04:41:55.767Z,92.10
2019-06-27T04:42:35.049Z,91.70
2019-06-27T04:43:13.451Z,91.90
2019-06-27T04:43:52.925Z,92.00
2019-06-27T04:44:32.302Z,91.90
2019-06-27T04:45:11.188Z,92.00
2019-06-27T04:45:50.103Z,91.90
2019-06-27T04:46:29.245Z,91.90
2019-06-27T04:47:09.027Z,91.90
2019-06-27T04:47:48.704Z,92.30
2019-06-27T04:48:27.765Z,91.90
2019-06-27T04:49:06.212Z,91.60
2019-06-27T04:49:45.380Z,91.70
2019-06-27T04:50:24.350Z,91.70
2019-06-27T04:51:03.382Z,91.70
2019-06-27T04:51:42.730Z,91.70
2019-06-27T04:52:21.948Z,91.60
2019-06-27T04:53:00.549Z,91.60
2019-06-27T04:53:39.496Z,91.50
2019-06-27T04:54:19.131Z,91.30
2019-06-27T04:55:01.714Z,91.40
2019-06-27T04:55:38.190Z,91.40
2019-06-27T04:56:17.164Z,91.30
2019-06-27T04:56:55.548Z,90.90
2019-06-27T04:57:34.878Z,91.00
2019-06-27T04:58:14.127Z,91.00
2019-06-27T04:58:52.503Z,91.00
2019-06-27T04:59:47.967Z,91.00
2019-06-27T05:00:12.123Z,90.80
2019-06-27T05:00:50.510Z,90.70
2019-06-27T05:01:33.668Z,90.70
2019-06-27T05:02:12.843Z,90.80
2019-06-27T05:02:51.246Z,90.80
2019-06-27T05:03:30.276Z,90.80
2019-06-27T05:04:09.323Z,90.80
2019-06-27T05:04:48.115Z,90.80
2019-06-27T05:05:27.326Z,91.00
2019-06-27T05:06:06.433Z,90.90
2019-06-27T05:06:44.906Z,90.90
2019-06-27T05:07:23.949Z,91.00
2019-06-27T05:08:03.123Z,91.10
2019-06-27T05:08:41.470Z,91.00
2019-06-27T05:09:20.431Z,90.90
2019-06-27T05:09:59.339Z,90.80
2019-06-27T05:10:37.695Z,90.70
2019-06-27T05:11:16.638Z,90.90
2019-06-27T05:11:55.595Z,90.90
2019-06-27T05:12:33.991Z,90.70
2019-06-27T05:13:12.945Z,90.60
2019-06-27T05:13:51.863Z,90.80
2019-06-27T05:14:32.521Z,90.80
2019-06-27T05:15:10.875Z,90.70
2019-06-27T05:15:49.795Z,90.40
2019-06-27T05:16:28.122Z,90.40
2019-06-27T05:17:07.058Z,90.40
2019-06-27T05:17:46.058Z,90.40
2019-06-27T05:18:24.464Z,90.40
2019-06-27T05:19:03.588Z,90.30
2019-06-27T05:19:42.608Z,91.00
2019-06-27T05:20:20.963Z,90.40
2019-06-27T05:21:00.013Z,90.30
2019-06-27T05:21:38.941Z,90.30
2019-06-27T05:22:17.337Z,90.10
2019-06-27T05:22:56.278Z,90.10
2019-06-27T05:23:35.242Z,90.10
2019-06-27T05:24:13.590Z,90.00
2019-06-27T05:24:52.586Z,90.00
2019-06-27T05:25:31.663Z,90.00
2019-06-27T05:26:29.382Z,90.00
2019-06-27T05:27:08.431Z,90.20
2019-06-27T05:27:47.408Z,90.20
2019-06-27T05:28:25.857Z,90.10
2019-06-27T05:29:04.910Z,90.30
2019-06-27T05:29:43.871Z,90.20
2019-06-27T05:30:22.274Z,90.20
2019-06-27T05:31:01.190Z,90.00
2019-06-27T05:31:40.119Z,90.00
2019-06-27T05:32:18.471Z,89.70
2019-06-27T05:32:57.439Z,89.70
2019-06-27T05:33:36.411Z,89.40
2019-06-27T05:34:14.764Z,89.60
2019-06-27T05:34:53.681Z,89.60
2019-06-27T05:35:32.608Z,89.60
2019-06-27T05:36:10.961Z,89.70
2019-06-27T05:36:49.893Z,90.00
2019-06-27T05:37:28.826Z,89.60
2019-06-27T05:38:07.343Z,89.20
2019-06-27T05:38:46.273Z,89.30
2019-06-27T05:39:25.217Z,89.00
2019-06-27T05:40:03.568Z,88.60
2019-06-27T05:40:42.489Z,88.80
2019-06-27T05:41:21.433Z,89.00
2019-06-27T05:41:59.813Z,89.20
2019-06-27T05:42:38.761Z,89.10
2019-06-27T05:43:17.711Z,89.10
2019-06-27T05:43:56.073Z,88.70
2019-06-27T05:44:35.263Z,88.80
2019-06-27T05:45:14.185Z,89.10
2019-06-27T05:45:52.533Z,88.90
2019-06-27T05:46:31.464Z,88.80
2019-06-27T05:47:10.361Z,88.90
2019-06-27T05:47:48.688Z,88.50
2019-06-27T05:48:27.688Z,88.70
2019-06-27T05:49:06.617Z,88.60
2019-06-27T05:49:44.957Z,88.50
2019-06-27T05:50:23.913Z,88.60
2019-06-27T05:51:02.889Z,89.30
2019-06-27T05:51:41.253Z,88.20
2019-06-27T05:52:20.204Z,88.40
2019-06-27T05:52:59.145Z,88.30
2019-06-27T05:53:37.481Z,88.30
2019-06-27T05:54:16.405Z,88.40
2019-06-27T05:54:55.420Z,88.50
2019-06-27T05:55:33.788Z,88.50
2019-06-27T05:56:12.716Z,88.50
2019-06-27T05:56:51.626Z,88.50
2019-06-27T05:57:29.956Z,88.40
2019-06-27T05:58:08.913Z,88.60
2019-06-27T05:58:50.912Z,88.40
2019-06-27T05:59:27.721Z,88.50
2019-06-27T06:00:06.677Z,88.30
2019-06-27T06:00:46.303Z,88.60
2019-06-27T06:01:24.642Z,88.80
2019-06-27T06:02:03.574Z,88.50
2019-06-27T06:02:42.457Z,88.40
2019-06-27T06:03:20.861Z,88.30
2019-06-27T06:03:59.821Z,88.20
2019-06-27T06:04:38.709Z,88.30
2019-06-27T06:05:17.199Z,88.50
2019-06-27T06:05:56.118Z,88.50
2019-06-27T06:06:35.040Z,88.30
2019-06-27T06:07:13.429Z,88.30
2019-06-27T06:07:52.466Z,88.40
2019-06-27T06:08:31.521Z,88.50
2019-06-27T06:09:10.305Z,88.40
2019-06-27T06:09:49.209Z,88.30
2019-06-27T06:10:28.153Z,88.30
2019-06-27T06:11:06.550Z,88.30
2019-06-27T06:11:45.520Z,88.30
2019-06-27T06:12:24.801Z,88.20
2019-06-27T06:13:03.241Z,88.20
2019-06-27T06:13:42.339Z,88.30
2019-06-27T06:14:21.333Z,88.30
2019-06-27T06:14:59.669Z,88.30
2019-06-27T06:15:38.702Z,88.30
2019-06-27T06:16:17.669Z,88.10
2019-06-27T06:16:56.105Z,88.20
2019-06-27T06:17:35.262Z,88.10
2019-06-27T06:18:15.769Z,88.00
2019-06-27T06:18:55.247Z,88.30
2019-06-27T06:19:36.760Z,88.00
2019-06-27T06:20:16.403Z,88.00
2019-06-27T06:20:58.350Z,87.90
2019-06-27T06:21:37.317Z,88.00
2019-06-27T06:22:16.190Z,88.00
2019-06-27T06:22:54.567Z,88.00
2019-06-27T06:23:33.541Z,88.00
2019-06-27T06:24:12.440Z,88.00
2019-06-27T06:24:50.796Z,88.00
2019-06-27T06:25:29.725Z,87.90
2019-06-27T06:26:08.655Z,87.90
2019-06-27T06:26:47.040Z,88.00
2019-06-27T06:27:26.058Z,88.00
2019-06-27T06:28:05.236Z,88.10
2019-06-27T06:28:43.831Z,88.00
2019-06-27T06:29:22.775Z,88.00
2019-06-27T06:30:01.714Z,88.00
2019-06-27T06:30:44.808Z,88.10
2019-06-27T06:31:20.646Z,88.10
2019-06-27T06:31:59.571Z,88.00
2019-06-27T06:32:37.958Z,88.00
2019-06-27T06:33:16.934Z,88.10
2019-06-27T06:33:55.901Z,88.00
2019-06-27T06:34:34.299Z,88.10
2019-06-27T06:35:13.312Z,88.00
2019-06-27T06:35:52.297Z,87.90
2019-06-27T06:36:30.836Z,88.10
2019-06-27T06:37:09.823Z,88.00
2019-06-27T06:37:48.814Z,88.00
2019-06-27T06:38:28.062Z,88.10
2019-06-27T06:39:08.674Z,87.90
2019-06-27T06:39:47.650Z,87.80
2019-06-27T06:40:26.581Z,87.80
2019-06-27T06:41:05.758Z,87.80
2019-06-27T06:41:45.412Z,87.70
2019-06-27T06:42:24.125Z,87.60
2019-06-27T06:43:03.119Z,87.50
2019-06-27T06:43:42.105Z,87.50
2019-06-27T06:44:21.572Z,87.60
2019-06-27T06:45:02.215Z,87.70
2019-06-27T06:45:42.747Z,87.80
2019-06-27T06:46:21.359Z,87.80
2019-06-27T06:47:01.954Z,87.80
2019-06-27T06:47:42.105Z,87.80
2019-06-27T06:48:22.357Z,87.80
2019-06-27T06:49:02.608Z,87.30
2019-06-27T06:49:41.625Z,87.90
2019-06-27T06:50:23.302Z,87.80
2019-06-27T06:51:00.452Z,87.80
2019-06-27T06:51:39.459Z,87.90
2019-06-27T06:52:17.873Z,87.90
2019-06-27T06:52:57.034Z,87.90
2019-06-27T06:53:36.054Z,88.00
2019-06-27T06:54:15.439Z,87.90
2019-06-27T06:54:56.764Z,88.00
2019-06-27T06:55:36.706Z,88.10
2019-06-27T06:56:15.369Z,87.90
2019-06-27T06:56:54.369Z,87.90
2019-06-27T06:57:34.328Z,87.90
2019-06-27T06:58:13.746Z,88.00
2019-06-27T06:58:52.661Z,87.90
2019-06-27T06:59:31.600Z,88.10
2019-06-27T07:00:10.112Z,88.20
2019-06-27T07:01:01.018Z,88.20
2019-06-27T07:01:29.695Z,88.20
2019-06-27T07:02:08.064Z,88.20
2019-06-27T07:02:47.015Z,88.20
2019-06-27T07:03:25.966Z,88.20
2019-06-27T07:04:04.484Z,88.10
2019-06-27T07:04:43.507Z,88.10
2019-06-27T07:05:22.434Z,88.20
2019-06-27T07:06:00.777Z,88.10
2019-06-27T07:06:39.925Z,88.20
2019-06-27T07:07:19.902Z,88.20
2019-06-27T07:07:59.265Z,88.20
2019-06-27T07:08:39.869Z,88.20
2019-06-27T07:09:19.550Z,88.10
2019-06-27T07:09:58.648Z,88.70
2019-06-27T07:10:38.898Z,88.10
2019-06-27T07:11:18.431Z,88.20
2019-06-27T07:11:56.797Z,88.10
2019-06-27T07:12:36.835Z,88.10
2019-06-27T07:13:16.554Z,88.10
2019-06-27T07:13:55.334Z,88.10
2019-06-27T07:14:34.819Z,88.20
2019-06-27T07:15:14.629Z,88.20
2019-06-27T07:15:52.981Z,88.20
2019-06-27T07:16:32.745Z,88.20
2019-06-27T07:17:12.779Z,88.20
2019-06-27T07:17:51.109Z,88.20
2019-06-27T07:18:30.153Z,88.20
2019-06-27T07:19:09.625Z,88.20
2019-06-27T07:19:49.713Z,88.10
2019-06-27T07:20:29.060Z,88.10
2019-06-27T07:21:08.287Z,88.10
2019-06-27T07:21:46.693Z,89.00
2019-06-27T07:22:25.602Z,88.20
2019-06-27T07:23:04.673Z,88.30
2019-06-27T07:23:43.079Z,88.30
2019-06-27T07:24:22.017Z,88.30
2019-06-27T07:25:00.910Z,88.40
2019-06-27T07:25:39.749Z,88.30
2019-06-27T07:26:21.910Z,88.30
2019-06-27T07:26:59.109Z,88.30
2019-06-27T07:27:38.221Z,88.40
2019-06-27T07:28:17.133Z,88.40
2019-06-27T07:28:56.057Z,88.40
2019-06-27T07:29:34.382Z,88.50
2019-06-27T07:30:13.353Z,88.70
2019-06-27T07:30:52.814Z,88.60
2019-06-27T07:31:31.147Z,88.80
2019-06-27T07:32:10.047Z,88.70
2019-06-27T07:32:49.731Z,88.50
2019-06-27T07:33:28.038Z,88.60
2019-06-27T07:34:06.949Z,88.60
2019-06-27T07:34:45.818Z,88.70
2019-06-27T07:35:24.141Z,88.70
2019-06-27T07:36:03.066Z,88.80
2019-06-27T07:36:42.009Z,88.80
2019-06-27T07:37:20.342Z,88.80
2019-06-27T07:37:59.301Z,88.80
2019-06-27T07:38:38.258Z,88.80
2019-06-27T07:39:16.558Z,88.80
2019-06-27T07:39:55.442Z,88.90
2019-06-27T07:40:34.401Z,89.00
2019-06-27T07:41:12.747Z,89.00
2019-06-27T07:41:51.673Z,89.00
2019-06-27T07:42:30.633Z,89.00
2019-06-27T07:43:08.979Z,89.00
2019-06-27T07:43:47.991Z,89.10
2019-06-27T07:44:27.114Z,89.00
2019-06-27T07:45:05.522Z,89.00
2019-06-27T07:45:44.460Z,89.10
2019-06-27T07:46:25.539Z,89.10
2019-06-27T07:47:03.359Z,89.10
2019-06-27T07:47:42.290Z,89.10
2019-06-27T07:48:21.232Z,89.10
2019-06-27T07:48:59.604Z,89.10
2019-06-27T07:49:38.505Z,89.10
2019-06-27T07:50:17.597Z,89.20
2019-06-27T07:50:56.025Z,89.30
2019-06-27T07:51:35.038Z,88.90
2019-06-27T07:52:13.971Z,89.10
2019-06-27T07:52:52.305Z,89.00
2019-06-27T07:53:31.270Z,89.00
2019-06-27T07:54:10.223Z,89.20
2019-06-27T07:54:48.614Z,89.00
2019-06-27T07:55:28.513Z,89.10
2019-06-27T07:56:07.565Z,89.10
2019-06-27T07:56:46.390Z,89.00
2019-06-27T07:57:25.761Z,89.10
2019-06-27T07:58:05.139Z,89.10
2019-06-27T07:58:44.473Z,89.10
2019-06-27T07:59:24.471Z,89.10
2019-06-27T08:00:04.706Z,89.20
2019-06-27T08:00:43.834Z,89.10
2019-06-27T08:01:34.597Z,89.10
2019-06-27T08:02:04.530Z,89.00
2019-06-27T08:02:44.608Z,88.90
2019-06-27T08:03:24.625Z,88.90
2019-06-27T08:04:04.211Z,89.00
2019-06-27T08:04:42.637Z,89.70
2019-06-27T08:05:21.717Z,89.10
2019-06-27T08:06:00.654Z,89.10
2019-06-27T08:06:39.106Z,89.10
2019-06-27T08:07:21.210Z,89.10
2019-06-27T08:07:58.979Z,89.20
2019-06-27T08:08:38.149Z,89.20
2019-06-27T08:09:18.714Z,89.10
2019-06-27T08:09:58.596Z,89.20
2019-06-27T08:10:37.915Z,89.20
2019-06-27T08:11:16.962Z,89.20
2019-06-27T08:11:56.169Z,89.20
2019-06-27T08:12:34.717Z,89.10
2019-06-27T08:13:14.105Z,89.20
2019-06-27T08:13:53.441Z,89.20
2019-06-27T08:14:31.787Z,89.20
2019-06-27T08:15:10.785Z,89.30
2019-06-27T08:15:50.266Z,89.30
2019-06-27T08:16:29.696Z,89.50
2019-06-27T08:17:09.369Z,89.40
2019-06-27T08:17:49.997Z,89.40
2019-06-27T08:18:29.325Z,89.30
2019-06-27T08:19:09.323Z,89.40
2019-06-27T08:19:48.223Z,89.50
2019-06-27T08:20:26.612Z,89.40
2019-06-27T08:21:05.761Z,89.50
2019-06-27T08:21:45.719Z,89.60
2019-06-27T08:22:24.115Z,89.50
2019-06-27T08:23:03.088Z,89.50
2019-06-27T08:23:42.243Z,89.40