createdAt,value
2022-08-28T00:01:01.533Z,99.90
2022-08-28T00:03:28.790Z,99.90
2022-08-28T00:05:57.700Z,99.90
2022-08-28T00:08:24.757Z,99.90
2022-08-28T00:10:52.039Z,99.90
2022-08-28T00:13:21.775Z,99.90
2022-08-28T00:15:51.745Z,99.90
2022-08-28T00:18:19.548Z,99.90
2022-08-28T00:20:47.473Z,99.90
2022-08-28T00:23:15.055Z,99.90
2022-08-28T00:25:42.259Z,99.90
2022-08-28T00:28:13.486Z,99.90
2022-08-28T00:30:59.221Z,99.90
2022-08-28T00:33:28.151Z,99.90
2022-08-28T00:35:56.386Z,99.90
2022-08-28T00:38:26.371Z,99.90
2022-08-28T00:41:00.893Z,99.90
2022-08-28T00:43:41.351Z,99.90
2022-08-28T00:46:15.382Z,99.90
2022-08-28T00:48:42.630Z,99.90
2022-08-28T00:51:30.051Z,99.90
2022-08-28T00:53:59.314Z,99.90
2022-08-28T00:56:29.454Z,99.90
2022-08-28T00:58:58.511Z,99.90
2022-08-28T01:01:25.674Z,99.90
2022-08-28T01:03:52.871Z,99.90
2022-08-28T01:06:20.785Z,99.90
2022-08-28T01:08:50.381Z,99.90
2022-08-28T01:11:20.895Z,99.90
2022-08-28T01:13:49.510Z,99.90
2022-08-28T01:16:18.793Z,99.90
2022-08-28T01:18:47.004Z,99.90
2022-08-28T01:21:33.523Z,99.90
2022-08-28T01:24:09.909Z,99.90
2022-08-28T01:26:38.458Z,99.90
2022-08-28T01:29:07.267Z,99.90
2022-08-28T01:31:36.187Z,99.90
2022-08-28T01:34:04.245Z,99.90
2022-08-28T01:36:32.070Z,99.90
2022-08-28T01:39:07.138Z,99.90
2022-08-28T01:41:35.568Z,99.90
2022-08-28T01:44:02.854Z,99.90
2022-08-28T01:46:31.350Z,99.90
2022-08-28T01:48:59.665Z,99.90
2022-08-28T01:51:27.923Z,99.90
2022-08-28T01:54:02.210Z,99.90
2022-08-28T01:56:30.002Z,99.90
2022-08-28T01:58:57.204Z,99.90
2022-08-28T02:01:24.249Z,99.90
2022-08-28T02:03:53.146Z,99.90
2022-08-28T02:06:20.328Z,99.90
2022-08-28T02:08:47.471Z,99.90
2022-08-28T02:11:15.916Z,99.90
2022-08-28T02:13:43.419Z,99.90
2022-08-28T02:16:11.318Z,99.90
2022-08-28T02:18:38.993Z,99.90
2022-08-28T02:21:07.710Z,99.90
2022-08-28T02:23:36.250Z,99.90
2022-08-28T02:26:03.405Z,99.90
2022-08-28T02:28:31.116Z,99.90
2022-08-28T02:30:58.320Z,99.90
2022-08-28T02:33:25.711Z,99.90
2022-08-28T02:35:53.303Z,99.90
2022-08-28T02:38:20.805Z,99.90
2022-08-28T02:40:47.892Z,99.90
2022-08-28T02:43:15.011Z,99.90
2022-08-28T02:45:42.115Z,99.90
2022-08-28T02:48:15.945Z,99.90
2022-08-28T02:50:45.316Z,99.90
2022-08-28T02:53:13.442Z,99.90
2022-08-28T02:55:40.760Z,99.90
2022-08-28T02:58:09.722Z,99.90
2022-08-28T03:00:37.158Z,99.90
2022-08-28T03:03:05.443Z,99.90
2022-08-28T03:05:32.539Z,99.90
2022-08-28T03:07:59.744Z,99.90
2022-08-28T03:10:26.916Z,99.90
2022-08-28T03:12:56.392Z,99.90
2022-08-28T03:15:23.528Z,99.90
2022-08-28T03:17:50.694Z,99.90
2022-08-28T03:20:19.167Z,99.90
2022-08-28T03:23:04.661Z,99.90
2022-08-28T03:25:31.804Z,99.90
2022-08-28T03:27:59.088Z,99.90
2022-08-28T03:30:26.351Z,99.90
2022-08-28T03:32:54.072Z,99.90
2022-08-28T03:35:22.029Z,99.90
2022-08-28T03:37:49.183Z,99.90
2022-08-28T03:40:16.341Z,99.90
2022-08-28T03:42:43.489Z,99.90
2022-08-28T03:45:20.199Z,99.90
2022-08-28T03:47:47.308Z,99.90
2022-08-28T03:50:17.581Z,99.90
2022-08-28T03:52:47.533Z,99.90
2022-08-28T03:55:14.572Z,99.90
2022-08-28T03:57:41.823Z,99.90
2022-08-28T04:00:13.305Z,99.90
2022-08-28T04:02:41.870Z,99.90
2022-08-28T04:05:10.155Z,99.90
2022-08-28T04:07:37.902Z,99.90
2022-08-28T04:10:06.034Z,99.90
2022-08-28T04:12:35.357Z,99.90
2022-08-28T04:15:05.657Z,99.90
2022-08-28T04:17:34.016Z,99.90
2022-08-28T04:20:01.110Z,99.90
2022-08-28T04:22:30.296Z,99.90
2022-08-28T04:24:59.561Z,99.90
2022-08-28T04:27:26.578Z,99.90
2022-08-28T04:29:53.682Z,99.90
2022-08-28T04:32:21.943Z,99.90
2022-08-28T04:34:49.676Z,99.90
2022-08-28T04:37:17.832Z,99.90
2022-08-28T04:39:45.038Z,99.90
2022-08-28T04:42:13.087Z,99.90
2022-08-28T04:44:40.175Z,99.90
2022-08-28T04:47:07.961Z,99.90
2022-08-28T04:49:36.298Z,99.90
2022-08-28T04:52:04.187Z,99.90
2022-08-28T04:54:34.276Z,99.90
2022-08-28T04:57:02.884Z,99.90
2022-08-28T04:59:32.346Z,99.90
2022-08-28T05:01:59.599Z,99.90
2022-08-28T05:04:27.170Z,99.90
2022-08-28T05:06:54.906Z,99.90
2022-08-28T05:09:22.078Z,99.90
2022-08-28T05:11:49.667Z,99.90
2022-08-28T05:14:17.331Z,99.90
2022-08-28T05:16:53.137Z,99.90
2022-08-28T05:19:21.243Z,99.90
2022-08-28T05:21:48.666Z,99.90
2022-08-28T05:24:16.107Z,99.90
2022-08-28T05:26:43.314Z,99.90
2022-08-28T05:29:11.381Z,99.90
2022-08-28T05:31:40.482Z,99.90
2022-08-28T05:34:07.625Z,99.90
2022-08-28T05:36:36.925Z,99.90
2022-08-28T05:39:07.959Z,99.90
2022-08-28T05:41:35.165Z,99.90
2022-08-28T05:44:05.814Z,99.90
2022-08-28T05:46:34.729Z,99.90
2022-08-28T05:49:03.259Z,99.90
2022-08-28T05:51:31.884Z,99.90
2022-08-28T05:53:59.036Z,99.90
2022-08-28T05:56:32.865Z,99.90
2022-08-28T05:59:01.363Z,99.90
2022-08-28T06:01:30.814Z,99.90
2022-08-28T06:04:02.621Z,99.90
2022-08-28T06:06:34.409Z,99.90
2022-08-28T06:09:17.381Z,99.90
2022-08-28T06:11:46.215Z,99.90
2022-08-28T06:14:17.905Z,99.90
2022-08-28T06:16:47.822Z,99.90
2022-08-28T06:19:17.135Z,99.90
2022-08-28T06:21:45.071Z,99.90
2022-08-28T06:24:13.471Z,99.90
2022-08-28T06:26:41.786Z,99.90
2022-08-28T06:29:12.206Z,99.90
2022-08-28T06:31:40.022Z,99.90
2022-08-28T06:34:09.129Z,99.90
2022-08-28T06:36:39.023Z,99.90
2022-08-28T06:39:06.976Z,99.90
2022-08-28T06:41:34.570Z,99.90
2022-08-28T06:44:04.756Z,99.90
2022-08-28T06:46:34.933Z,99.90
2022-08-28T06:49:06.156Z,99.90
2022-08-28T06:51:34.666Z,99.90
2022-08-28T06:54:02.114Z,99.90
2022-08-28T06:56:29.626Z,99.90
2022-08-28T06:58:58.088Z,99.90
2022-08-28T07:01:31.115Z,99.90
2022-08-28T07:04:01.337Z,99.90
2022-08-28T07:06:32.756Z,99.90
2022-08-28T07:09:02.200Z,99.90
2022-08-28T07:11:31.555Z,99.90
2022-08-28T07:14:00.040Z,99.90
2022-08-28T07:16:30.568Z,99.90
2022-08-28T07:18:59.006Z,99.90
2022-08-28T07:21:27.129Z,99.90
2022-08-28T07:23:55.465Z,99.90
2022-08-28T07:26:24.509Z,99.90
2022-08-28T07:28:53.482Z,99.90
2022-08-28T07:31:37.914Z,99.90
2022-08-28T07:34:05.161Z,99.90
2022-08-28T07:36:32.493Z,99.90
2022-08-28T07:39:00.336Z,99.90
2022-08-28T07:41:30.248Z,99.90
2022-08-28T07:44:16.551Z,99.90
2022-08-28T07:46:45.184Z,99.90
2022-08-28T07:49:15.654Z,99.90
2022-08-28T07:51:42.841Z,99.90
2022-08-28T07:54:17.596Z,99.90
2022-08-28T07:56:46.789Z,99.90
2022-08-28T07:59:16.915Z,99.90
2022-08-28T08:01:49.228Z,99.90
2022-08-28T08:04:18.214Z,99.90
2022-08-28T08:06:46.900Z,99.90
2022-08-28T08:09:16.614Z,99.90
2022-08-28T08:11:44.625Z,99.90
2022-08-28T08:14:12.669Z,99.90
2022-08-28T08:16:43.458Z,99.90
2022-08-28T08:19:15.080Z,99.90
2022-08-28T08:21:44.887Z,99.90
2022-08-28T08:24:19.761Z,99.90
2022-08-28T08:26:59.507Z,99.90
2022-08-28T08:29:31.478Z,99.90
2022-08-28T08:32:05.627Z,99.90
2022-08-28T08:34:41.812Z,99.90
2022-08-28T08:37:10.550Z,99.90
2022-08-28T08:39:38.148Z,99.90
2022-08-28T08:42:10.618Z,99.90
2022-08-28T08:44:41.436Z,99.90
2022-08-28T08:47:13.276Z,99.90
2022-08-28T08:49:50.338Z,99.90
2022-08-28T08:52:30.362Z,99.90
2022-08-28T08:55:22.312Z,99.90
2022-08-28T08:57:59.513Z,99.90
2022-08-28T09:00:27.641Z,99.90
2022-08-28T09:03:24.150Z,99.90
2022-08-28T09:06:03.767Z,99.90
2022-08-28T09:08:39.337Z,99.90
2022-08-28T09:11:31.757Z,99.90
2022-08-28T09:14:07.082Z,99.90
2022-08-28T09:16:44.504Z,99.90
2022-08-28T09:19:18.845Z,99.90
2022-08-28T09:21:48.241Z,99.90
2022-08-28T09:24:24.710Z,99.90
2022-08-28T09:27:05.483Z,99.90
2022-08-28T09:29:38.674Z,99.90
2022-08-28T09:32:24.150Z,99.90
2022-08-28T09:35:28.057Z,99.90
2022-08-28T09:37:56.758Z,99.90
2022-08-28T09:40:27.130Z,99.90
2022-08-28T09:43:20.798Z,99.90
2022-08-28T09:46:01.533Z,99.90
2022-08-28T09:48:36.277Z,99.90
2022-08-28T09:51:09.246Z,99.90
2022-08-28T09:53:50.801Z,99.90
2022-08-28T09:56:17.861Z,99.90
2022-08-28T09:58:49.945Z,99.90
2022-08-28T10:01:35.109Z,99.90
2022-08-28T10:04:16.848Z,99.90
2022-08-28T10:07:00.309Z,99.90
2022-08-28T10:09:36.162Z,99.90
2022-08-28T10:12:31.059Z,99.90
2022-08-28T10:15:16.692Z,99.90
2022-08-28T10:17:59.351Z,99.90
2022-08-28T10:20:48.187Z,99.90
2022-08-28T10:23:39.887Z,99.90
2022-08-28T10:26:22.186Z,99.90
2022-08-28T10:29:01.236Z,99.90
2022-08-28T10:31:37.340Z,99.90
2022-08-28T10:34:51.772Z,99.90
2022-08-28T10:37:21.777Z,99.90
2022-08-28T10:39:54.592Z,99.90
2022-08-28T10:42:36.166Z,99.40
2022-08-28T10:45:12.645Z,99.90
2022-08-28T10:47:42.658Z,99.10
2022-08-28T10:50:19.169Z,98.80
2022-08-28T10:52:53.771Z,99.60
2022-08-28T10:55:36.517Z,98.70
2022-08-28T10:58:24.758Z,97.90
2022-08-28T11:01:01.294Z,99.30
2022-08-28T11:03:34.846Z,98.70
2022-08-28T11:06:17.970Z,97.30
2022-08-28T11:08:53.302Z,99.90
2022-08-28T11:11:40.221Z,95.90
2022-08-28T11:14:07.495Z,98.20
2022-08-28T11:16:34.593Z,99.70
2022-08-28T11:19:31.771Z,96.50
2022-08-28T11:22:12.475Z,96.40
2022-08-28T11:24:41.909Z,97.40
2022-08-28T11:27:25.828Z,97.40
2022-08-28T11:30:11.363Z,95.80
2022-08-28T11:32:49.998Z,97.90
2022-08-28T11:35:41.993Z,94.60
2022-08-28T11:38:10.401Z,93.20
2022-08-28T11:40:55.722Z,93.60
2022-08-28T11:43:23.860Z,93.40
2022-08-28T11:45:56.827Z,92.90
2022-08-28T11:48:43.292Z,90.20
2022-08-28T11:51:28.217Z,89.10
2022-08-28T11:54:01.061Z,90.50
2022-08-28T11:56:40.202Z,83.80
2022-08-28T11:59:37.805Z,89.90
2022-08-28T12:02:41.703Z,81.70
2022-08-28T12:05:15.066Z,80.70
2022-08-28T12:07:43.400Z,76.20
2022-08-28T12:10:29.648Z,79.50
2022-08-28T12:13:01.401Z,82.40
2022-08-28T12:15:28.453Z,79.40
2022-08-28T12:17:58.899Z,79.90
2022-08-28T12:20:38.017Z,84.50
2022-08-28T12:23:23.545Z,77.80
2022-08-28T12:25:58.940Z,80.60
2022-08-28T12:28:33.091Z,75.90
2022-08-28T12:31:05.885Z,69.50
2022-08-28T12:33:45.979Z,70.80
2022-08-28T12:36:16.654Z,69.20
2022-08-28T12:38:51.365Z,66.70
2022-08-28T12:41:20.664Z,71.80
2022-08-28T12:43:50.723Z,66.10
2022-08-28T12:46:26.249Z,67.30
2022-08-28T12:48:55.059Z,63.10
2022-08-28T12:51:28.368Z,64.30
2022-08-28T12:54:07.447Z,65.80
2022-08-28T12:56:39.097Z,62.70
2022-08-28T12:59:32.569Z,70.50
2022-08-28T13:02:10.638Z,65.40
2022-08-28T13:04:52.088Z,64.90
2022-08-28T13:07:26.526Z,68.60
2022-08-28T13:09:56.245Z,69.30
2022-08-28T13:12:54.744Z,67.40
2022-08-28T13:15:46.984Z,57.60
2022-08-28T13:18:38.948Z,61.20
2022-08-28T13:21:22.566Z,65.20
2022-08-28T13:24:22.514Z,63.60
2022-08-28T13:27:00.773Z,62.10
2022-08-28T13:29:28.169Z,67.20
2022-08-28T13:32:08.364Z,60.90
2022-08-28T13:34:38.338Z,60.90
2022-08-28T13:37:15.021Z,60.40
2022-08-28T13:39:47.567Z,61.20
2022-08-28T13:42:18.004Z,61.40
2022-08-28T13:44:50.857Z,65.80
2022-08-28T13:47:18.003Z,59.60
2022-08-28T13:49:45.361Z,64.10
2022-08-28T13:52:13.072Z,59.60
2022-08-28T13:54:43.015Z,61.70
2022-08-28T13:57:13.519Z,61.00
2022-08-28T13:59:41.683Z,59.50
2022-08-28T14:02:31.395Z,60.60
2022-08-28T14:04:58.744Z,59.10
2022-08-28T14:07:25.953Z,59.20
2022-08-28T14:09:56.451Z,58.70
2022-08-28T14:12:32.731Z,58.40
2022-08-28T14:15:02.131Z,60.00
2022-08-28T14:17:29.543Z,64.00
2022-08-28T14:19:56.722Z,60.50
2022-08-28T14:22:23.843Z,64.00
2022-08-28T14:24:51.163Z,62.60
2022-08-28T14:27:18.330Z,59.40
2022-08-28T14:29:45.416Z,59.30
2022-08-28T14:32:12.535Z,59.90
2022-08-28T14:34:39.813Z,59.00
2022-08-28T14:37:06.951Z,62.60
2022-08-28T14:39:34.152Z,66.20
2022-08-28T14:42:02.003Z,65.30
2022-08-28T14:44:29.089Z,64.50
2022-08-28T14:46:57.227Z,65.00
2022-08-28T14:49:26.304Z,67.10
2022-08-28T14:51:54.291Z,66.40
2022-08-28T14:54:24.423Z,69.80
2022-08-28T14:56:53.738Z,67.50
2022-08-28T14:59:25.202Z,68.40
2022-08-28T15:01:54.012Z,71.90
2022-08-28T15:04:23.907Z,72.50
2022-08-28T15:06:56.268Z,74.90
2022-08-28T15:09:23.366Z,71.70
2022-08-28T15:11:50.488Z,71.70
2022-08-28T15:14:17.645Z,71.90
2022-08-28T15:16:47.692Z,71.10
2022-08-28T15:19:18.048Z,73.00
2022-08-28T15:21:54.031Z,73.20
2022-08-28T15:24:24.487Z,72.30
2022-08-28T15:26:51.569Z,72.60
2022-08-28T15:29:18.826Z,72.00
2022-08-28T15:31:49.083Z,74.80
2022-08-28T15:34:22.038Z,74.30
2022-08-28T15:36:55.246Z,74.90
2022-08-28T15:39:47.448Z,72.70
2022-08-28T15:42:15.309Z,74.70
2022-08-28T15:44:42.920Z,76.20
2022-08-28T15:47:10.496Z,72.40
2022-08-28T15:49:43.508Z,72.80
2022-08-28T15:52:16.201Z,72.50
2022-08-28T15:54:43.402Z,70.40
2022-08-28T15:57:10.508Z,72.90
2022-08-28T15:59:49.332Z,71.50
2022-08-28T16:02:22.072Z,72.30
2022-08-28T16:04:49.813Z,72.50
2022-08-28T16:07:18.261Z,73.10
2022-08-28T16:09:45.461Z,71.70
2022-08-28T16:12:12.717Z,73.20
2022-08-28T16:14:39.913Z,73.50
2022-08-28T16:17:10.854Z,74.00
2022-08-28T16:19:42.359Z,74.40
2022-08-28T16:22:11.651Z,69.50
2022-08-28T16:24:39.008Z,67.70
2022-08-28T16:27:08.621Z,68.00
2022-08-28T16:29:38.536Z,69.00
2022-08-28T16:32:06.686Z,68.70
2022-08-28T16:34:34.972Z,69.30
2022-08-28T16:37:04.463Z,68.90
2022-08-28T16:39:31.967Z,70.90
2022-08-28T16:42:00.213Z,70.30
2022-08-28T16:44:27.408Z,71.20
2022-08-28T16:46:55.707Z,72.10
2022-08-28T16:49:23.901Z,73.40
2022-08-28T16:51:51.145Z,74.40
2022-08-28T16:54:18.692Z,74.60
2022-08-28T16:56:46.499Z,74.90
2022-08-28T16:59:16.658Z,76.00
2022-08-28T17:01:44.139Z,76.30
2022-08-28T17:04:12.446Z,76.60
2022-08-28T17:06:40.178Z,76.10
2022-08-28T17:09:07.342Z,76.90
2022-08-28T17:11:34.441Z,77.60
2022-08-28T17:14:01.676Z,78.20
2022-08-28T17:16:31.646Z,79.20
2022-08-28T17:18:59.454Z,79.30
2022-08-28T17:21:45.743Z,79.80
2022-08-28T17:24:13.181Z,80.10
2022-08-28T17:26:41.803Z,80.20
2022-08-28T17:29:09.492Z,80.80
2022-08-28T17:31:36.773Z,81.50
2022-08-28T17:34:04.090Z,81.60
2022-08-28T17:36:34.051Z,82.40
2022-08-28T17:39:03.403Z,82.80
2022-08-28T17:41:30.627Z,83.10
2022-08-28T17:43:57.702Z,83.80
2022-08-28T17:46:25.907Z,83.60
2022-08-28T17:48:55.899Z,84.30
2022-08-28T17:51:42.320Z,84.50
2022-08-28T17:54:16.883Z,84.80
2022-08-28T17:56:45.013Z,84.90
2022-08-28T17:59:13.161Z,85.30
2022-08-28T18:01:44.517Z,85.70
2022-08-28T18:04:13.118Z,85.90
2022-08-28T18:06:40.207Z,86.50
2022-08-28T18:09:09.213Z,87.10
2022-08-28T18:11:36.566Z,87.60
2022-08-28T18:14:04.479Z,87.80
2022-08-28T18:16:33.220Z,88.90
2022-08-28T18:19:01.684Z,88.60
2022-08-28T18:21:29.542Z,88.70
2022-08-28T18:23:57.019Z,87.80
2022-08-28T18:26:24.380Z,88.00
2022-08-28T18:28:52.712Z,88.60
2022-08-28T18:31:20.035Z,88.70
2022-08-28T18:33:47.559Z,89.10
2022-08-28T18:36:15.373Z,89.10
2022-08-28T18:38:43.785Z,89.20
2022-08-28T18:41:12.207Z,89.20
2022-08-28T18:43:39.776Z,89.10
2022-08-28T18:46:09.308Z,89.10
2022-08-28T18:48:37.662Z,89.20
2022-08-28T18:51:09.962Z,89.80
2022-08-28T18:53:43.314Z,89.60
2022-08-28T18:56:12.159Z,90.00
2022-08-28T18:58:40.954Z,90.10
2022-08-28T19:01:09.494Z,90.20
2022-08-28T19:03:36.743Z,90.30
2022-08-28T19:06:04.450Z,90.20
2022-08-28T19:08:32.892Z,90.20
2022-08-28T19:10:59.941Z,90.50
2022-08-28T19:13:27.998Z,89.90
2022-08-28T19:15:55.226Z,90.10
2022-08-28T19:18:22.453Z,90.10
2022-08-28T19:20:49.724Z,90.30
2022-08-28T19:23:17.858Z,90.40
2022-08-28T19:25:46.046Z,90.50
2022-08-28T19:28:14.814Z,90.60
2022-08-28T19:30:42.293Z,90.80
2022-08-28T19:33:12.612Z,91.90
2022-08-28T19:35:39.704Z,91.20
2022-08-28T19:38:06.762Z,91.30
2022-08-28T19:40:34.132Z,90.80
2022-08-28T19:43:01.501Z,90.90
2022-08-28T19:45:28.772Z,92.00
2022-08-28T19:47:56.411Z,92.60
2022-08-28T19:50:23.580Z,92.60
2022-08-28T19:52:50.682Z,92.30
2022-08-28T19:55:27.917Z,92.40
2022-08-28T19:57:55.717Z,92.60
2022-08-28T20:00:29.344Z,92.40
2022-08-28T20:02:57.395Z,92.40
2022-08-28T20:05:25.293Z,91.80
2022-08-28T20:07:52.531Z,92.00
2022-08-28T20:10:21.485Z,92.40
2022-08-28T20:12:48.980Z,93.10
2022-08-28T20:15:17.748Z,93.50
2022-08-28T20:17:49.525Z,93.30
2022-08-28T20:20:23.783Z,93.50
2022-08-28T20:22:54.375Z,93.10
2022-08-28T20:25:24.891Z,93.50
2022-08-28T20:27:52.010Z,93.70
2022-08-28T20:30:19.138Z,94.00
2022-08-28T20:32:46.214Z,93.80
2022-08-28T20:35:14.492Z,94.00
2022-08-28T20:37:45.351Z,94.20
2022-08-28T20:40:18.853Z,94.20
2022-08-28T20:42:46.567Z,94.80
2022-08-28T20:45:15.431Z,94.60
2022-08-28T20:47:42.884Z,94.80
2022-08-28T20:50:10.481Z,94.50
2022-08-28T20:52:38.489Z,93.90
2022-08-28T20:55:07.829Z,94.00
2022-08-28T20:57:35.549Z,94.40
2022-08-28T21:00:05.850Z,94.30
2022-08-28T21:02:33.274Z,94.70
2022-08-28T21:05:01.044Z,95.00
2022-08-28T21:07:28.715Z,95.20
2022-08-28T21:10:05.890Z,95.20
2022-08-28T21:12:39.085Z,95.20
2022-08-28T21:15:08.544Z,95.50
2022-08-28T21:17:35.798Z,95.70
2022-08-28T21:20:10.250Z,95.90
2022-08-28T21:22:38.527Z,95.90
2022-08-28T21:25:07.591Z,96.00
2022-08-28T21:27:35.476Z,95.90
2022-08-28T21:30:03.563Z,96.00
2022-08-28T21:32:32.735Z,96.10
2022-08-28T21:35:01.152Z,96.00
2022-08-28T21:37:28.641Z,96.00
2022-08-28T21:39:56.838Z,96.10
2022-08-28T21:42:24.681Z,96.20
2022-08-28T21:44:52.331Z,96.50
2022-08-28T21:47:22.999Z,97.00
2022-08-28T21:49:51.342Z,97.20
2022-08-28T21:52:20.656Z,97.50
2022-08-28T21:54:48.379Z,97.40
2022-08-28T21:57:16.602Z,97.50
2022-08-28T21:59:43.693Z,97.20
2022-08-28T22:02:10.774Z,97.30
2022-08-28T22:04:37.892Z,97.40
2022-08-28T22:07:05.237Z,97.50
2022-08-28T22:09:32.354Z,98.00
2022-08-28T22:11:59.395Z,98.10
2022-08-28T22:14:28.594Z,98.20
2022-08-28T22:16:56.775Z,98.20
2022-08-28T22:19:24.061Z,98.00
2022-08-28T22:22:09.563Z,98.10
2022-08-28T22:24:37.721Z,98.20
2022-08-28T22:27:05.931Z,98.20
2022-08-28T22:29:36.634Z,98.50
2022-08-28T22:32:06.215Z,98.80
2022-08-28T22:34:39.861Z,98.70
2022-08-28T22:37:08.216Z,98.70
2022-08-28T22:39:35.367Z,98.70
2022-08-28T22:42:02.559Z,98.80
2022-08-28T22:44:29.722Z,98.80
2022-08-28T22:46:57.173Z,99.10
2022-08-28T22:49:26.726Z,99.40
2022-08-28T22:51:53.813Z,99.70
2022-08-28T22:54:21.026Z,99.60
2022-08-28T22:56:48.143Z,99.60
2022-08-28T22:59:15.364Z,99.70
2022-08-28T23:01:43.215Z,99.80
2022-08-28T23:04:11.861Z,99.90
2022-08-28T23:06:41.910Z,99.90
2022-08-28T23:09:09.336Z,99.90
2022-08-28T23:11:37.119Z,99.90
2022-08-28T23:14:05.677Z,99.90
2022-08-28T23:16:33.555Z,99.90
2022-08-28T23:19:13.191Z,99.90
2022-08-28T23:21:44.102Z,99.90
2022-08-28T23:24:13.207Z,99.90
2022-08-28T23:26:40.748Z,99.90
2022-08-28T23:29:08.230Z,99.90
2022-08-28T23:31:35.978Z,99.90
2022-08-28T23:34:05.026Z,99.90
2022-08-28T23:36:32.691Z,99.90
2022-08-28T23:39:03.649Z,99.90
2022-08-28T23:41:32.015Z,99.90
2022-08-28T23:43:59.136Z,99.90
2022-08-28T23:46:26.358Z,99.90
2022-08-28T23:48:53.519Z,99.90
2022-08-28T23:51:22.068Z,99.90
2022-08-28T23:53:50.382Z,99.90
2022-08-28T23:56:18.228Z,99.90
2022-08-28T23:58:45.725Z,99.90
