createdAt,value
2018-12-16T00:02:02.555Z,79.10
2018-12-16T00:04:32.312Z,79.16
2018-12-16T00:07:02.023Z,79.05
2018-12-16T00:09:31.857Z,79.18
2018-12-16T00:12:02.159Z,79.17
2018-12-16T00:14:34.093Z,79.03
2018-12-16T00:17:03.954Z,78.96
2018-12-16T00:19:36.807Z,78.91
2018-12-16T00:22:05.979Z,78.91
2018-12-16T00:24:33.537Z,78.98
2018-12-16T00:27:11.545Z,78.91
2018-12-16T00:29:41.209Z,79.00
2018-12-16T00:32:10.917Z,79.08
2018-12-16T00:34:40.741Z,79.12
2018-12-16T00:37:10.548Z,79.17
2018-12-16T00:39:42.491Z,79.29
2018-12-16T00:42:12.459Z,79.36
2018-12-16T00:44:46.263Z,79.52
2018-12-16T00:47:16.013Z,79.56
2018-12-16T00:49:47.988Z,79.78
2018-12-16T00:52:16.598Z,79.88
2018-12-16T00:54:46.453Z,79.98
2018-12-16T00:57:19.835Z,79.99
2018-12-16T00:59:52.788Z,80.02
2018-12-16T01:02:40.340Z,80.12
2018-12-16T01:05:10.159Z,80.16
2018-12-16T01:07:40.406Z,80.29
2018-12-16T01:10:11.011Z,80.41
2018-12-16T01:12:40.659Z,80.32
2018-12-16T01:15:10.335Z,80.47
2018-12-16T01:17:40.297Z,80.66
2018-12-16T01:20:13.075Z,80.82
2018-12-16T01:22:43.784Z,81.04
2018-12-16T01:25:13.023Z,80.86
2018-12-16T01:27:42.901Z,80.86
2018-12-16T01:30:14.974Z,81.04
2018-12-16T01:32:42.431Z,81.00
2018-12-16T01:35:13.955Z,80.96
2018-12-16T01:37:41.779Z,81.10
2018-12-16T01:40:11.688Z,81.22
2018-12-16T01:42:41.313Z,81.30
2018-12-16T01:45:11.357Z,81.31
2018-12-16T01:47:40.997Z,81.43
2018-12-16T01:50:11.048Z,81.58
2018-12-16T01:52:40.859Z,81.70
2018-12-16T01:55:10.772Z,81.67
2018-12-16T01:57:40.677Z,81.65
2018-12-16T02:00:11.877Z,81.80
2018-12-16T02:02:41.579Z,81.60
2018-12-16T02:05:11.307Z,81.74
2018-12-16T02:07:41.019Z,81.82
2018-12-16T02:10:13.383Z,81.91
2018-12-16T02:12:40.464Z,81.94
2018-12-16T02:15:10.195Z,82.02
2018-12-16T02:17:40.009Z,81.96
2018-12-16T02:20:09.719Z,82.09
2018-12-16T02:22:39.495Z,82.08
2018-12-16T02:25:09.647Z,82.35
2018-12-16T02:27:39.873Z,82.22
2018-12-16T02:30:28.648Z,82.42
2018-12-16T02:33:03.644Z,82.31
2018-12-16T02:35:36.331Z,82.32
2018-12-16T02:38:06.007Z,82.36
2018-12-16T02:40:36.071Z,82.38
2018-12-16T02:43:05.892Z,82.48
2018-12-16T02:45:35.759Z,82.39
2018-12-16T02:48:08.207Z,82.54
2018-12-16T02:50:35.293Z,82.59
2018-12-16T02:53:05.669Z,82.54
2018-12-16T02:55:35.351Z,82.58
2018-12-16T02:58:05.030Z,82.52
2018-12-16T03:00:34.803Z,82.52
2018-12-16T03:03:04.545Z,82.38
2018-12-16T03:05:34.883Z,82.30
2018-12-16T03:08:04.579Z,82.39
2018-12-16T03:10:37.289Z,82.54
2018-12-16T03:13:06.981Z,82.70
2018-12-16T03:15:36.836Z,82.61
2018-12-16T03:18:06.672Z,82.67
2018-12-16T03:20:36.770Z,82.59
2018-12-16T03:23:12.159Z,82.64
2018-12-16T03:25:36.511Z,82.80
2018-12-16T03:28:06.117Z,82.63
2018-12-16T03:30:35.791Z,82.72
2018-12-16T03:33:05.671Z,82.73
2018-12-16T03:35:35.235Z,82.75
2018-12-16T03:38:04.913Z,82.77
2018-12-16T03:40:35.141Z,82.91
2018-12-16T03:43:04.760Z,82.87
2018-12-16T03:45:34.503Z,82.90
2018-12-16T03:48:04.016Z,82.93
2018-12-16T03:50:34.069Z,82.91
2018-12-16T03:53:03.657Z,83.08
2018-12-16T03:55:33.481Z,83.06
2018-12-16T03:58:03.413Z,83.08
2018-12-16T04:00:33.317Z,83.07
2018-12-16T04:03:03.309Z,83.07
2018-12-16T04:05:33.164Z,83.01
2018-12-16T04:08:06.434Z,82.82
2018-12-16T04:10:33.143Z,82.98
2018-12-16T04:13:02.774Z,82.86
2018-12-16T04:15:35.231Z,82.91
2018-12-16T04:18:05.135Z,82.71
2018-12-16T04:20:37.835Z,82.64
2018-12-16T04:23:09.745Z,82.86
2018-12-16T04:25:37.427Z,82.74
2018-12-16T04:28:07.504Z,82.55
2018-12-16T04:30:37.661Z,82.51
2018-12-16T04:33:07.329Z,82.54
2018-12-16T04:35:40.246Z,82.48
2018-12-16T04:38:13.127Z,82.62
2018-12-16T04:40:43.019Z,82.66
2018-12-16T04:43:18.559Z,82.61
2018-12-16T04:45:48.801Z,82.71
2018-12-16T04:48:18.511Z,82.51
2018-12-16T04:50:48.424Z,82.49
2018-12-16T04:53:18.666Z,82.33
2018-12-16T04:55:48.543Z,82.27
2018-12-16T04:58:18.601Z,82.17
2018-12-16T05:00:48.822Z,82.18
2018-12-16T05:03:18.681Z,81.94
2018-12-16T05:05:51.615Z,81.95
2018-12-16T05:08:24.347Z,81.84
2018-12-16T05:10:56.161Z,81.93
2018-12-16T05:13:28.715Z,81.81
2018-12-16T05:15:58.849Z,81.81
2018-12-16T05:18:31.543Z,81.84
2018-12-16T05:21:01.763Z,81.62
2018-12-16T05:23:31.678Z,81.62
2018-12-16T05:26:01.551Z,81.60
2018-12-16T05:28:33.351Z,81.55
2018-12-16T05:31:05.997Z,81.33
2018-12-16T05:33:37.956Z,81.38
2018-12-16T05:36:08.162Z,81.09
2018-12-16T05:38:40.731Z,81.13
2018-12-16T05:41:13.627Z,81.28
2018-12-16T05:43:43.421Z,81.09
2018-12-16T05:46:13.967Z,81.15
2018-12-16T05:48:46.598Z,81.19
2018-12-16T05:51:13.829Z,81.11
2018-12-16T05:53:48.959Z,81.23
2018-12-16T05:56:16.842Z,81.12
2018-12-16T05:58:47.024Z,81.13
2018-12-16T06:01:16.642Z,81.06
2018-12-16T06:03:47.052Z,80.78
2018-12-16T06:06:20.061Z,80.57
2018-12-16T06:08:50.027Z,80.64
2018-12-16T06:11:19.944Z,80.52
2018-12-16T06:13:51.802Z,80.22
2018-12-16T06:16:24.229Z,80.07
2018-12-16T06:18:53.987Z,79.67
2018-12-16T06:21:26.671Z,79.83
2018-12-16T06:23:56.507Z,79.83
2018-12-16T06:26:29.005Z,79.66
2018-12-16T06:29:00.925Z,79.68
2018-12-16T06:31:32.997Z,79.86
2018-12-16T06:34:03.077Z,79.63
2018-12-16T06:36:33.328Z,79.68
2018-12-16T06:39:04.347Z,79.68
2018-12-16T06:41:34.533Z,79.65
2018-12-16T06:44:04.331Z,79.48
2018-12-16T06:46:34.525Z,79.59
2018-12-16T06:49:04.768Z,79.64
2018-12-16T06:51:34.863Z,79.53
2018-12-16T06:54:06.990Z,79.47
2018-12-16T06:56:37.162Z,79.36
2018-12-16T06:59:07.323Z,79.33
2018-12-16T07:07:19.153Z,78.74
2018-12-16T07:09:48.454Z,78.43
2018-12-16T07:12:17.755Z,78.40
2018-12-16T07:14:47.066Z,78.40
2018-12-16T07:19:45.706Z,78.28
2018-12-16T07:22:14.962Z,78.35
2018-12-16T07:24:44.268Z,78.30
2018-12-16T07:27:16.060Z,78.26
2018-12-16T07:29:45.431Z,78.21
2018-12-16T07:32:14.823Z,78.34
2018-12-16T07:34:44.059Z,78.20
2018-12-16T07:37:19.051Z,78.22
2018-12-16T07:39:42.717Z,78.17
2018-12-16T07:42:12.108Z,78.49
2018-12-16T07:44:41.391Z,80.08
2018-12-16T07:47:10.682Z,81.12
2018-12-16T07:49:40.123Z,81.74
2018-12-16T07:52:09.492Z,82.91
2018-12-16T07:54:38.899Z,82.07
2018-12-16T07:57:08.233Z,84.83
2018-12-16T07:59:37.630Z,80.84
2018-12-16T08:02:07.010Z,78.39
2018-12-16T08:04:36.362Z,77.77
2018-12-16T08:07:05.659Z,77.44
2018-12-16T08:09:35.042Z,77.40
2018-12-16T08:12:04.565Z,77.50
2018-12-16T08:14:33.864Z,77.66
2018-12-16T08:17:03.172Z,77.76
2018-12-16T08:19:32.555Z,77.60
2018-12-16T08:22:01.866Z,77.54
2018-12-16T08:24:31.145Z,77.53
2018-12-16T08:27:00.580Z,77.57
2018-12-16T08:29:29.882Z,77.30
2018-12-16T08:31:59.542Z,77.44
2018-12-16T08:34:28.847Z,78.01
2018-12-16T08:36:58.186Z,77.83
2018-12-16T08:39:27.499Z,77.25
2018-12-16T08:41:56.928Z,77.07
2018-12-16T08:44:26.290Z,76.96
2018-12-16T08:46:55.541Z,76.61
2018-12-16T08:49:24.897Z,76.68
2018-12-16T08:51:54.429Z,76.64
2018-12-16T08:54:29.932Z,76.40
2018-12-16T08:56:53.469Z,76.27
2018-12-16T08:59:23.045Z,76.12
2018-12-16T09:01:52.303Z,75.99
2018-12-16T09:04:21.689Z,76.06
2018-12-16T09:06:51.034Z,75.74
2018-12-16T09:09:20.393Z,75.69
2018-12-16T09:11:49.684Z,75.66
2018-12-16T09:14:19.038Z,75.52
2018-12-16T09:16:48.370Z,75.29
2018-12-16T09:19:17.638Z,75.11
2018-12-16T09:21:46.948Z,74.90
2018-12-16T09:24:16.249Z,74.92
2018-12-16T09:26:45.500Z,74.87
2018-12-16T09:29:14.818Z,74.62
2018-12-16T09:31:44.233Z,74.51
2018-12-16T09:34:13.654Z,74.28
2018-12-16T09:36:42.894Z,73.96
2018-12-16T09:39:12.227Z,73.95
2018-12-16T09:41:41.537Z,73.95
2018-12-16T09:44:10.844Z,73.38
2018-12-16T09:46:40.144Z,73.41
2018-12-16T09:49:09.489Z,73.53
2018-12-16T09:51:38.791Z,72.39
2018-12-16T09:54:08.134Z,72.50
2018-12-16T09:56:37.468Z,72.03
2018-12-16T09:59:06.951Z,72.18
2018-12-16T10:01:36.251Z,72.39
2018-12-16T10:04:05.658Z,72.40
2018-12-16T10:06:35.033Z,72.61
2018-12-16T10:09:06.254Z,72.51
2018-12-16T10:11:35.581Z,72.77
2018-12-16T10:14:05.087Z,72.77
2018-12-16T10:16:34.410Z,73.00
2018-12-16T10:19:03.731Z,73.22
2018-12-16T10:21:33.105Z,73.08
2018-12-16T10:24:02.421Z,73.04
2018-12-16T10:26:31.797Z,72.79
2018-12-16T10:29:01.225Z,72.41
2018-12-16T10:31:32.123Z,72.24
2018-12-16T10:33:59.864Z,72.43
2018-12-16T10:36:29.223Z,72.38
2018-12-16T10:38:58.533Z,72.07
2018-12-16T10:41:27.827Z,71.85
2018-12-16T10:43:57.185Z,71.51
2018-12-16T10:46:26.525Z,71.58
2018-12-16T10:48:55.922Z,71.25
2018-12-16T10:51:25.245Z,71.39
2018-12-16T10:53:54.571Z,71.37
2018-12-16T10:56:23.871Z,71.17
2018-12-16T10:58:53.270Z,71.06
2018-12-16T11:01:28.608Z,70.79
2018-12-16T11:03:58.264Z,70.37
2018-12-16T11:06:27.582Z,69.80
2018-12-16T11:08:56.913Z,69.60
2018-12-16T11:11:26.195Z,69.46
2018-12-16T11:13:55.661Z,69.00
2018-12-16T11:16:24.943Z,68.78
2018-12-16T11:18:54.280Z,68.63
2018-12-16T11:21:23.712Z,68.49
2018-12-16T11:23:53.980Z,68.60
2018-12-16T11:26:22.366Z,68.46
2018-12-16T11:28:51.670Z,68.38
2018-12-16T11:31:21.004Z,68.40
2018-12-16T11:33:50.440Z,68.23
2018-12-16T11:36:19.799Z,90.34
2018-12-16T11:38:49.197Z,92.95
2018-12-16T11:41:18.640Z,74.50
2018-12-16T11:43:48.282Z,69.19
2018-12-16T11:46:17.562Z,69.25
2018-12-16T11:48:46.958Z,59.36
2018-12-16T11:51:16.353Z,57.30
2018-12-16T11:53:45.687Z,55.99
2018-12-16T11:56:17.295Z,58.95
2018-12-16T11:58:46.593Z,58.52
2018-12-16T12:01:15.886Z,57.92
2018-12-16T12:03:45.206Z,57.40
2018-12-16T12:06:14.525Z,59.34
2018-12-16T12:08:43.827Z,59.64
2018-12-16T12:11:13.360Z,60.27
2018-12-16T12:13:42.662Z,61.10
2018-12-16T12:16:12.028Z,61.81
2018-12-16T12:18:41.410Z,62.13
2018-12-16T12:21:10.730Z,62.85
2018-12-16T12:23:40.044Z,63.59
2018-12-16T12:26:09.358Z,63.75
2018-12-16T12:28:38.932Z,64.13
2018-12-16T12:31:08.291Z,64.48
2018-12-16T12:33:37.610Z,64.73
2018-12-16T12:36:06.896Z,65.63
2018-12-16T12:38:36.206Z,66.09
2018-12-16T12:41:05.658Z,66.36
2018-12-16T12:43:34.967Z,66.66
2018-12-16T12:46:04.269Z,67.10
2018-12-16T12:48:33.593Z,66.85
2018-12-16T12:51:21.372Z,67.18
2018-12-16T12:53:50.908Z,67.43
2018-12-16T12:56:20.154Z,67.55
2018-12-16T12:58:49.453Z,67.14
2018-12-16T13:01:18.779Z,67.14
2018-12-16T13:03:48.068Z,66.84
2018-12-16T13:06:17.771Z,67.21
2018-12-16T13:08:47.086Z,66.94
2018-12-16T13:11:16.376Z,67.47
2018-12-16T13:13:45.776Z,67.41
2018-12-16T13:16:15.119Z,68.05
2018-12-16T13:18:44.397Z,68.64
2018-12-16T13:21:14.034Z,68.91
2018-12-16T13:23:43.435Z,69.02
2018-12-16T13:26:12.718Z,69.15
2018-12-16T13:28:42.143Z,69.50
2018-12-16T13:31:11.532Z,69.59
2018-12-16T13:33:41.212Z,69.55
2018-12-16T13:36:11.160Z,69.82
2018-12-16T13:38:40.602Z,70.28
2018-12-16T13:41:10.016Z,70.22
2018-12-16T13:43:39.389Z,70.47
2018-12-16T13:46:08.680Z,70.63
2018-12-16T13:48:38.443Z,70.94
2018-12-16T13:51:07.803Z,71.07
2018-12-16T13:53:39.710Z,71.32
2018-12-16T13:56:09.072Z,71.38
2018-12-16T13:58:38.466Z,71.52
2018-12-16T14:01:07.881Z,71.44
2018-12-16T14:03:37.285Z,71.43
2018-12-16T14:06:08.958Z,71.67
2018-12-16T14:08:38.259Z,71.68
2018-12-16T14:11:07.632Z,71.81
2018-12-16T14:13:37.012Z,72.35
2018-12-16T14:16:11.048Z,72.31
2018-12-16T14:18:43.366Z,72.08
2018-12-16T14:21:12.716Z,78.53
2018-12-16T14:23:41.998Z,83.34
2018-12-16T14:26:11.798Z,70.74
2018-12-16T14:28:41.087Z,68.82
2018-12-16T14:31:12.189Z,69.43
2018-12-16T14:33:41.479Z,70.09
2018-12-16T14:36:10.781Z,70.68
2018-12-16T14:38:40.511Z,70.93
2018-12-16T14:41:09.915Z,71.22
2018-12-16T14:43:39.249Z,71.71
2018-12-16T14:46:13.114Z,72.15
2018-12-16T14:48:42.593Z,72.85
2018-12-16T14:51:11.919Z,73.06
2018-12-16T14:53:41.204Z,74.07
2018-12-16T14:56:10.503Z,74.60
2018-12-16T14:58:39.796Z,75.20
2018-12-16T15:01:11.604Z,75.41
2018-12-16T15:03:40.960Z,75.74
2018-12-16T15:06:10.240Z,76.09
2018-12-16T15:08:39.615Z,76.15
2018-12-16T15:11:08.962Z,76.38
2018-12-16T15:13:42.384Z,76.62
2018-12-16T15:16:10.277Z,76.99
2018-12-16T15:18:38.993Z,76.90
2018-12-16T15:21:08.317Z,76.89
2018-12-16T15:23:39.798Z,76.75
2018-12-16T15:26:07.017Z,76.92
2018-12-16T15:28:36.311Z,77.11
2018-12-16T15:31:05.620Z,77.25
2018-12-16T15:33:34.890Z,77.27
2018-12-16T15:36:04.226Z,77.47
2018-12-16T15:38:33.530Z,77.52
2018-12-16T15:44:31.975Z,78.01
2018-12-16T15:47:01.229Z,78.31
2018-12-16T15:49:30.568Z,78.94
2018-12-16T15:51:59.840Z,78.47
2018-12-16T15:54:31.249Z,78.87
2018-12-16T15:57:00.532Z,79.78
2018-12-16T15:59:29.990Z,79.87
2018-12-16T16:01:59.318Z,80.97
2018-12-16T16:04:28.624Z,81.54
2018-12-16T16:06:57.949Z,81.86
2018-12-16T16:09:27.249Z,82.35
2018-12-16T16:11:56.598Z,82.48
2018-12-16T16:14:25.939Z,82.47
2018-12-16T16:16:55.328Z,82.71
2018-12-16T16:19:24.714Z,82.93
2018-12-16T16:21:54.084Z,82.81
2018-12-16T16:24:23.401Z,82.84
2018-12-16T16:26:52.712Z,82.72
2018-12-16T16:29:22.018Z,82.79
2018-12-16T16:31:51.378Z,82.86
2018-12-16T16:34:23.438Z,82.84
2018-12-16T16:36:52.759Z,82.84
2018-12-16T16:39:22.035Z,82.78
2018-12-16T16:41:51.440Z,82.59
2018-12-16T16:44:20.796Z,82.51
2018-12-16T16:46:50.113Z,82.37
2018-12-16T16:49:19.440Z,82.30
2018-12-16T16:51:48.781Z,81.79
2018-12-16T16:54:23.846Z,81.88
2018-12-16T16:56:53.163Z,81.24
2018-12-16T16:59:22.541Z,81.21
2018-12-16T17:01:51.812Z,81.12
2018-12-16T17:04:21.173Z,80.80
2018-12-16T17:06:50.548Z,81.15
2018-12-16T17:09:19.880Z,80.95
2018-12-16T17:11:49.201Z,80.78
2018-12-16T17:14:18.544Z,80.93
2018-12-16T17:16:47.855Z,80.96
2018-12-16T17:19:17.169Z,80.99
2018-12-16T17:21:46.486Z,80.91
2018-12-16T17:24:24.594Z,81.07
2018-12-16T17:26:53.965Z,80.89
2018-12-16T17:29:23.329Z,80.52
2018-12-16T17:31:52.756Z,80.43
2018-12-16T17:34:22.087Z,80.34
2018-12-16T17:36:52.055Z,80.72
2018-12-16T17:39:21.425Z,80.56
2018-12-16T17:41:50.712Z,80.44
2018-12-16T17:44:20.117Z,80.37
2018-12-16T17:46:49.403Z,80.18
2018-12-16T17:49:18.725Z,80.30
2018-12-16T17:51:48.100Z,80.31
2018-12-16T17:54:17.541Z,80.25
2018-12-16T17:56:46.911Z,80.29
2018-12-16T17:59:18.077Z,80.39
2018-12-16T18:01:45.592Z,80.52
2018-12-16T18:04:14.944Z,80.51
2018-12-16T18:06:44.273Z,80.60
2018-12-16T18:09:13.815Z,80.75
2018-12-16T18:11:43.224Z,80.76
2018-12-16T18:14:12.513Z,80.88
2018-12-16T18:16:41.899Z,81.03
2018-12-16T18:19:11.414Z,81.06
2018-12-16T18:21:43.153Z,81.29
2018-12-16T18:24:12.744Z,81.47
2018-12-16T18:26:44.200Z,82.06
2018-12-16T18:29:11.435Z,81.90
2018-12-16T18:31:40.816Z,81.71
2018-12-16T18:34:10.243Z,81.33
2018-12-16T18:36:39.781Z,81.56
2018-12-16T18:39:09.887Z,81.59
2018-12-16T18:41:39.276Z,81.19
2018-12-16T18:44:08.548Z,81.28
2018-12-16T18:46:37.872Z,81.48
2018-12-16T18:49:07.919Z,81.61
2018-12-16T18:51:36.547Z,81.50
2018-12-16T18:54:05.962Z,81.69
2018-12-16T18:56:35.355Z,81.85
2018-12-16T18:59:04.643Z,81.99
2018-12-16T19:01:33.980Z,82.65
2018-12-16T19:04:06.705Z,83.12
2018-12-16T19:06:39.112Z,83.12
2018-12-16T19:09:08.816Z,82.94
2018-12-16T19:11:38.144Z,83.28
2018-12-16T19:14:07.532Z,83.35
2018-12-16T19:16:37.018Z,83.37
2018-12-16T19:19:06.416Z,83.45
2018-12-16T19:21:38.448Z,83.18
2018-12-16T19:24:07.774Z,83.21
2018-12-16T19:26:37.124Z,83.14
2018-12-16T19:29:06.516Z,83.08
2018-12-16T19:31:35.980Z,83.22
2018-12-16T19:34:05.230Z,83.12
2018-12-16T19:36:34.547Z,82.92
2018-12-16T19:39:04.234Z,82.91
2018-12-16T19:41:33.642Z,82.78
2018-12-16T19:44:03.123Z,83.01
2018-12-16T19:46:32.479Z,82.85
2018-12-16T19:49:01.765Z,82.73
2018-12-16T19:51:31.174Z,82.69
2018-12-16T19:54:00.636Z,82.46
2018-12-16T19:56:30.071Z,82.40
2018-12-16T19:58:59.413Z,82.38
2018-12-16T20:01:29.071Z,82.34
2018-12-16T20:04:20.314Z,82.18
2018-12-16T20:06:49.726Z,82.19
2018-12-16T20:09:19.168Z,82.23
2018-12-16T20:11:48.552Z,82.34
2018-12-16T20:14:17.992Z,82.49
2018-12-16T20:16:47.448Z,82.59
2018-12-16T20:19:16.818Z,82.35
2018-12-16T20:21:46.213Z,82.46
2018-12-16T20:24:15.514Z,82.22
2018-12-16T20:26:44.844Z,82.56
2018-12-16T20:29:16.874Z,82.63
2018-12-16T20:31:45.824Z,82.65
2018-12-16T20:34:15.184Z,83.95
2018-12-16T20:36:44.513Z,82.47
2018-12-16T20:39:13.901Z,82.27
2018-12-16T20:41:43.254Z,84.61
2018-12-16T20:44:12.579Z,85.74
2018-12-16T20:46:41.930Z,83.54
2018-12-16T20:49:11.280Z,82.06
2018-12-16T20:51:40.594Z,82.16
2018-12-16T20:54:09.962Z,82.14
2018-12-16T20:56:39.392Z,82.28
2018-12-16T20:59:08.730Z,82.50
2018-12-16T21:01:38.112Z,82.31
2018-12-16T21:04:07.469Z,82.42
2018-12-16T21:06:36.817Z,82.78
2018-12-16T21:09:07.029Z,82.65
2018-12-16T21:11:54.195Z,82.99
2018-12-16T21:14:41.288Z,82.92
2018-12-16T21:17:28.676Z,82.79
2018-12-16T21:20:00.459Z,82.71
2018-12-16T21:22:29.786Z,83.11
2018-12-16T21:24:59.124Z,83.10
2018-12-16T21:27:28.428Z,83.33
2018-12-16T21:29:57.743Z,83.61
2018-12-16T21:32:27.049Z,83.82
2018-12-16T21:34:56.319Z,83.87
2018-12-16T21:37:25.880Z,84.21
2018-12-16T21:39:55.161Z,84.32
2018-12-16T21:42:24.470Z,84.27
2018-12-16T21:44:53.769Z,84.61
2018-12-16T21:47:23.061Z,84.76
2018-12-16T21:49:52.344Z,84.80
2018-12-16T21:52:21.711Z,84.98
2018-12-16T21:54:51.037Z,85.00
2018-12-16T21:57:20.369Z,85.21
2018-12-16T21:59:49.660Z,85.17
2018-12-16T22:02:19.080Z,84.82
2018-12-16T22:04:48.334Z,84.73
2018-12-16T22:07:17.642Z,84.93
2018-12-16T22:09:47.017Z,85.08
2018-12-16T22:12:16.367Z,85.33
2018-12-16T22:14:45.634Z,85.21
2018-12-16T22:17:15.040Z,85.26
2018-12-16T22:19:44.378Z,85.33
2018-12-16T22:22:13.763Z,85.30
2018-12-16T22:24:43.079Z,85.49
2018-12-16T22:27:12.457Z,85.52
2018-12-16T22:29:41.753Z,85.54
2018-12-16T22:32:11.046Z,85.83
2018-12-16T22:34:40.342Z,86.09
2018-12-16T22:37:09.629Z,86.06
2018-12-16T22:39:38.944Z,86.19
2018-12-16T22:42:08.237Z,86.37
2018-12-16T22:44:37.552Z,86.30
2018-12-16T22:47:06.814Z,86.43
2018-12-16T22:49:36.130Z,86.42
2018-12-16T22:52:05.460Z,86.60
2018-12-16T22:54:34.752Z,86.41
2018-12-16T22:57:04.148Z,86.66
2018-12-16T22:59:33.465Z,86.62
2018-12-16T23:02:02.794Z,86.74
2018-12-16T23:04:32.116Z,86.64
2018-12-16T23:07:01.388Z,86.62
2018-12-16T23:09:30.661Z,86.66
2018-12-16T23:11:59.939Z,86.66
2018-12-16T23:14:30.008Z,86.54
2018-12-16T23:16:59.304Z,86.56
2018-12-16T23:19:28.555Z,86.64
2018-12-16T23:21:57.856Z,86.56
2018-12-16T23:24:27.159Z,86.30
2018-12-16T23:26:56.557Z,86.26
2018-12-16T23:29:25.841Z,86.10
2018-12-16T23:31:55.105Z,86.08
2018-12-16T23:34:24.388Z,86.05
2018-12-16T23:36:53.669Z,86.02
2018-12-16T23:39:22.939Z,86.08
2018-12-16T23:41:52.242Z,86.25
2018-12-16T23:44:21.489Z,86.31
2018-12-16T23:46:50.859Z,86.39
2018-12-16T23:49:20.222Z,86.32
2018-12-16T23:51:49.503Z,86.37
2018-12-16T23:54:18.755Z,86.32
2018-12-16T23:56:48.148Z,85.90
2018-12-16T23:59:17.464Z,86.00
