createdAt,value
2018-07-22T00:01:02.589Z,13.50
2018-07-22T00:06:01.594Z,13.40
2018-07-22T00:08:31.853Z,13.40
2018-07-22T00:11:01.659Z,13.40
2018-07-22T00:13:31.507Z,13.40
2018-07-22T00:16:01.304Z,13.40
2018-07-22T00:18:31.487Z,13.40
2018-07-22T00:21:01.681Z,13.30
2018-07-22T00:23:31.273Z,13.30
2018-07-22T00:26:01.042Z,13.30
2018-07-22T00:28:31.000Z,13.40
2018-07-22T00:31:00.628Z,13.30
2018-07-22T00:33:30.780Z,13.30
2018-07-22T00:36:00.426Z,13.30
2018-07-22T00:38:30.442Z,13.30
2018-07-22T00:43:30.441Z,13.20
2018-07-22T00:46:00.083Z,13.10
2018-07-22T00:48:29.709Z,13.00
2018-07-22T00:51:00.271Z,13.10
2018-07-22T00:53:30.005Z,13.10
2018-07-22T00:55:59.415Z,13.00
2018-07-22T00:58:28.770Z,13.00
2018-07-22T01:00:58.011Z,13.00
2018-07-22T01:03:27.374Z,13.00
2018-07-22T01:05:56.637Z,13.00
2018-07-22T01:08:25.911Z,13.00
2018-07-22T01:10:55.237Z,13.00
2018-07-22T01:13:24.506Z,13.10
2018-07-22T01:15:53.721Z,13.10
2018-07-22T01:18:23.368Z,13.10
2018-07-22T01:23:21.970Z,13.10
2018-07-22T01:25:51.474Z,13.10
2018-07-22T01:28:22.402Z,13.10
2018-07-22T01:30:52.470Z,13.10
2018-07-22T01:33:23.272Z,13.00
2018-07-22T01:35:54.258Z,13.00
2018-07-22T01:40:55.542Z,12.80
2018-07-22T01:43:25.254Z,12.80
2018-07-22T01:45:55.319Z,12.70
2018-07-22T01:48:24.988Z,12.70
2018-07-22T01:50:54.666Z,12.60
2018-07-22T01:53:24.408Z,12.60
2018-07-22T01:55:54.044Z,12.60
2018-07-22T01:58:23.742Z,12.60
2018-07-22T02:00:53.771Z,12.60
2018-07-22T02:03:23.609Z,12.60
2018-07-22T02:05:53.122Z,12.50
2018-07-22T02:08:23.462Z,12.50
2018-07-22T02:10:53.118Z,12.50
2018-07-22T02:13:23.536Z,12.40
2018-07-22T02:15:53.539Z,12.40
2018-07-22T02:18:24.186Z,12.30
2018-07-22T02:20:54.202Z,12.20
2018-07-22T02:23:23.882Z,12.20
2018-07-22T02:25:53.581Z,12.20
2018-07-22T02:28:23.361Z,12.30
2018-07-22T02:30:53.769Z,12.40
2018-07-22T02:33:23.537Z,12.40
2018-07-22T02:35:53.348Z,12.30
2018-07-22T02:38:22.991Z,12.20
2018-07-22T02:40:53.053Z,12.10
2018-07-22T02:43:23.279Z,12.10
2018-07-22T02:45:52.863Z,12.10
2018-07-22T02:48:22.373Z,12.10
2018-07-22T02:50:51.969Z,12.00
2018-07-22T02:53:21.841Z,12.10
2018-07-22T02:55:51.552Z,12.10
2018-07-22T03:00:51.290Z,12.10
2018-07-22T03:03:21.647Z,12.20
2018-07-22T03:08:20.926Z,12.20
2018-07-22T03:10:50.498Z,12.20
2018-07-22T03:13:20.011Z,12.20
2018-07-22T03:15:49.304Z,12.20
2018-07-22T03:23:17.260Z,12.20
2018-07-22T03:25:46.940Z,12.20
2018-07-22T03:28:16.478Z,12.10
2018-07-22T03:30:46.300Z,12.10
2018-07-22T03:35:45.125Z,12.00
2018-07-22T03:38:14.790Z,12.00
2018-07-22T03:40:44.909Z,12.00
2018-07-22T03:43:14.863Z,12.00
2018-07-22T03:45:45.918Z,12.00
2018-07-22T03:48:26.050Z,12.00
2018-07-22T03:50:57.072Z,12.00
2018-07-22T03:53:26.882Z,12.00
2018-07-22T03:55:56.217Z,12.00
2018-07-22T03:58:25.829Z,12.00
2018-07-22T04:00:55.474Z,12.00
2018-07-22T04:03:25.298Z,12.00
2018-07-22T04:05:55.768Z,12.00
2018-07-22T04:08:25.556Z,12.00
2018-07-22T04:10:55.130Z,11.90
2018-07-22T04:15:54.380Z,11.90
2018-07-22T04:18:24.143Z,11.90
2018-07-22T04:20:54.478Z,11.90
2018-07-22T04:23:24.225Z,12.00
2018-07-22T04:25:54.492Z,12.00
2018-07-22T04:28:23.946Z,12.20
2018-07-22T04:30:53.498Z,12.30
2018-07-22T04:33:23.596Z,12.30
2018-07-22T04:35:53.078Z,12.30
2018-07-22T04:38:22.783Z,12.40
2018-07-22T04:40:52.919Z,12.40
2018-07-22T04:43:22.340Z,12.50
2018-07-22T04:45:51.937Z,12.50
2018-07-22T04:48:21.539Z,12.60
2018-07-22T04:50:51.379Z,12.70
2018-07-22T04:53:20.835Z,12.80
2018-07-22T04:55:50.351Z,12.90
2018-07-22T04:58:19.923Z,13.00
2018-07-22T05:00:50.113Z,13.10
2018-07-22T05:03:19.744Z,13.20
2018-07-22T05:05:49.427Z,13.30
2018-07-22T05:08:19.099Z,13.50
2018-07-22T05:10:49.331Z,13.60
2018-07-22T05:13:19.704Z,13.70
2018-07-22T05:15:49.583Z,13.90
2018-07-22T05:18:19.446Z,14.00
2018-07-22T05:20:49.483Z,14.30
2018-07-22T05:23:19.451Z,14.40
2018-07-22T05:25:49.257Z,14.60
2018-07-22T05:28:18.787Z,14.80
2018-07-22T05:30:49.706Z,14.90
2018-07-22T05:33:19.839Z,15.00
2018-07-22T05:35:49.653Z,15.10
2018-07-22T05:38:19.118Z,15.20
2018-07-22T05:40:52.323Z,15.30
2018-07-22T05:43:22.164Z,15.40
2018-07-22T05:45:51.792Z,15.50
2018-07-22T05:48:21.376Z,15.60
2018-07-22T05:50:51.110Z,15.70
2018-07-22T05:53:21.412Z,15.80
2018-07-22T05:55:50.970Z,16.00
2018-07-22T06:00:50.129Z,16.20
2018-07-22T06:03:19.582Z,16.30
2018-07-22T06:05:49.395Z,16.40
2018-07-22T06:08:18.904Z,16.50
2018-07-22T06:10:49.720Z,16.70
2018-07-22T06:13:19.207Z,16.70
2018-07-22T06:15:48.743Z,16.80
2018-07-22T06:18:18.163Z,16.90
2018-07-22T06:20:47.966Z,17.00
2018-07-22T06:23:17.900Z,17.00
2018-07-22T06:25:47.980Z,17.10
2018-07-22T06:30:49.138Z,17.40
2018-07-22T06:33:18.608Z,17.50
2018-07-22T06:35:48.886Z,17.70
2018-07-22T06:38:19.096Z,17.80
2018-07-22T06:40:50.253Z,18.00
2018-07-22T06:43:20.519Z,18.10
2018-07-22T06:45:50.312Z,18.20
2018-07-22T06:48:22.893Z,18.40
2018-07-22T06:50:52.611Z,18.50
2018-07-22T06:53:23.250Z,18.60
2018-07-22T06:55:53.553Z,18.70
2018-07-22T06:58:24.555Z,18.90
2018-07-22T07:00:54.668Z,19.00
2018-07-22T07:03:24.239Z,19.10
2018-07-22T07:05:54.049Z,19.30
2018-07-22T07:08:24.148Z,19.40
2018-07-22T07:10:53.890Z,19.40
2018-07-22T07:13:24.433Z,19.50
2018-07-22T07:15:54.211Z,19.60
2018-07-22T07:18:24.351Z,19.60
2018-07-22T07:20:54.768Z,19.80
2018-07-22T07:23:24.460Z,20.00
2018-07-22T07:25:54.920Z,20.20
2018-07-22T07:28:28.167Z,20.30
2018-07-22T07:30:58.093Z,20.50
2018-07-22T07:33:27.921Z,20.70
2018-07-22T07:35:57.875Z,20.90
2018-07-22T07:40:58.126Z,21.20
2018-07-22T07:43:28.013Z,21.40
2018-07-22T07:45:58.530Z,21.50
2018-07-22T07:48:29.221Z,21.70
2018-07-22T07:50:58.782Z,21.70
2018-07-22T07:53:28.956Z,21.80
2018-07-22T07:55:58.942Z,21.90
2018-07-22T08:00:57.510Z,22.20
2018-07-22T08:03:28.919Z,22.30
2018-07-22T08:05:58.562Z,22.40
2018-07-22T08:08:29.245Z,22.50
2018-07-22T08:10:58.953Z,22.50
2018-07-22T08:13:29.586Z,22.50
2018-07-22T08:18:28.501Z,22.60
2018-07-22T08:23:28.714Z,23.00
2018-07-22T08:25:58.652Z,23.30
2018-07-22T08:29:40.024Z,23.60
2018-07-22T08:32:10.173Z,24.00
2018-07-22T08:34:39.943Z,24.30
2018-07-22T08:37:11.393Z,24.40
2018-07-22T08:39:41.043Z,24.40
2018-07-22T08:44:39.822Z,24.20
2018-07-22T08:47:10.192Z,24.20
2018-07-22T08:49:40.606Z,24.00
2018-07-22T08:54:39.535Z,23.60
2018-07-22T08:57:09.413Z,23.60
2018-07-22T08:59:40.422Z,23.80
2018-07-22T09:02:10.231Z,24.00
2018-07-22T09:04:40.034Z,24.30
2018-07-22T09:09:39.051Z,24.90
2018-07-22T09:12:08.949Z,25.20
2018-07-22T09:14:38.544Z,25.40
2018-07-22T09:17:08.455Z,25.50
2018-07-22T09:19:38.688Z,25.70
2018-07-22T09:22:08.305Z,25.80
2018-07-22T09:27:09.182Z,26.00
2018-07-22T09:29:39.039Z,26.20
2018-07-22T09:32:08.779Z,26.40
2018-07-22T09:34:38.609Z,26.50
2018-07-22T09:42:07.494Z,27.00
2018-07-22T09:44:37.290Z,27.00
2018-07-22T09:47:08.044Z,27.00
2018-07-22T09:49:37.607Z,27.10
2018-07-22T09:52:07.793Z,27.30
2018-07-22T09:54:48.109Z,27.40
2018-07-22T09:57:19.099Z,27.70
2018-07-22T09:59:49.126Z,27.90
2018-07-22T10:02:19.585Z,28.00
2018-07-22T10:04:50.408Z,28.00
2018-07-22T10:07:19.979Z,28.10
2018-07-22T10:09:49.570Z,28.10
2018-07-22T10:12:19.540Z,27.90
2018-07-22T10:14:49.539Z,27.60
2018-07-22T10:17:19.126Z,27.50
2018-07-22T10:19:49.025Z,27.50
2018-07-22T10:22:18.934Z,27.70
2018-07-22T10:24:48.833Z,27.90
2018-07-22T10:27:18.684Z,27.60
2018-07-22T10:29:48.474Z,27.70
2018-07-22T10:32:18.242Z,27.90
2018-07-22T10:34:48.628Z,27.90
2018-07-22T10:37:18.329Z,28.30
2018-07-22T10:39:48.729Z,28.40
2018-07-22T10:42:18.118Z,28.50
2018-07-22T10:47:17.552Z,27.80
2018-07-22T10:49:47.145Z,28.10
2018-07-22T10:52:17.803Z,28.40
2018-07-22T10:54:48.673Z,28.60
2018-07-22T10:57:18.409Z,28.30
2018-07-22T10:59:48.429Z,28.80
2018-07-22T11:02:18.130Z,29.00
2018-07-22T11:04:47.677Z,29.10
2018-07-22T11:07:17.296Z,29.20
2018-07-22T11:09:47.331Z,29.10
2018-07-22T11:12:17.926Z,29.70
2018-07-22T11:14:48.387Z,30.00
2018-07-22T11:17:18.282Z,29.50
2018-07-22T11:19:50.530Z,29.80
2018-07-22T11:22:20.754Z,30.10
2018-07-22T11:24:50.693Z,30.10
2018-07-22T11:27:20.291Z,30.10
2018-07-22T11:29:50.526Z,29.80
2018-07-22T11:32:20.875Z,30.50
2018-07-22T11:34:50.541Z,31.00
2018-07-22T11:37:21.108Z,31.30
2018-07-22T11:39:51.346Z,31.70
2018-07-22T11:42:21.618Z,31.30
2018-07-22T11:44:51.731Z,30.40
2018-07-22T11:47:21.148Z,30.90
2018-07-22T11:49:50.722Z,31.10
2018-07-22T11:52:20.191Z,30.20
2018-07-22T11:54:50.551Z,29.30
2018-07-22T11:59:50.173Z,29.50
2018-07-22T12:02:20.339Z,29.10
2018-07-22T12:04:50.589Z,29.00
2018-07-22T12:09:50.029Z,28.90
2018-07-22T12:12:19.715Z,28.50
2018-07-22T12:14:49.606Z,28.70
2018-07-22T12:17:19.225Z,29.00
2018-07-22T12:19:49.210Z,29.40
2018-07-22T12:22:18.921Z,30.30
2018-07-22T12:24:48.482Z,30.10
2018-07-22T12:27:18.676Z,30.00
2018-07-22T12:29:49.155Z,29.80
2018-07-22T12:32:31.360Z,28.80
2018-07-22T12:35:15.803Z,28.20
2018-07-22T12:38:01.359Z,28.10
2018-07-22T12:40:48.034Z,27.80
2018-07-22T12:43:19.214Z,27.70
2018-07-22T12:45:49.628Z,28.10
2018-07-22T12:48:20.044Z,28.20
2018-07-22T12:50:50.259Z,28.50
2018-07-22T12:53:20.411Z,29.00
2018-07-22T12:55:49.962Z,28.80
2018-07-22T13:00:48.604Z,29.40
2018-07-22T13:03:18.561Z,28.40
2018-07-22T13:05:48.652Z,28.50
2018-07-22T13:08:18.169Z,28.20
2018-07-22T13:10:48.522Z,28.40
2018-07-22T13:13:18.206Z,28.70
2018-07-22T13:15:49.085Z,28.80
2018-07-22T13:18:21.889Z,28.10
2018-07-22T13:23:21.763Z,28.00
2018-07-22T13:25:51.490Z,28.00
2018-07-22T13:28:21.494Z,27.90
2018-07-22T13:30:51.246Z,28.40
2018-07-22T13:33:21.184Z,28.70
2018-07-22T13:35:50.750Z,28.60
2018-07-22T13:38:20.599Z,28.50
2018-07-22T13:40:50.552Z,29.30
2018-07-22T13:48:19.028Z,29.70
2018-07-22T13:50:48.891Z,29.70
2018-07-22T13:53:18.457Z,30.00
2018-07-22T13:58:18.101Z,30.20
2018-07-22T14:00:48.022Z,30.40
2018-07-22T14:03:27.344Z,29.80
2018-07-22T14:06:07.858Z,29.20
2018-07-22T14:08:38.427Z,28.90
2018-07-22T14:11:08.602Z,28.10
2018-07-22T14:13:38.785Z,27.90
2018-07-22T14:16:08.304Z,27.90
2018-07-22T14:18:38.164Z,27.70
2018-07-22T14:21:07.846Z,27.80
2018-07-22T14:23:38.272Z,28.40
2018-07-22T14:26:08.392Z,28.50
2018-07-22T14:31:06.849Z,28.80
2018-07-22T14:33:37.372Z,28.70
2018-07-22T14:36:07.361Z,29.00
2018-07-22T14:38:38.455Z,28.40
2018-07-22T14:41:08.222Z,28.70
2018-07-22T14:43:38.002Z,29.20
2018-07-22T14:46:07.996Z,29.50
2018-07-22T14:48:38.230Z,29.20
2018-07-22T14:51:08.139Z,29.00
2018-07-22T14:53:38.001Z,28.70
2018-07-22T14:56:08.371Z,28.30
2018-07-22T14:58:38.206Z,28.10
2018-07-22T15:01:11.468Z,27.60
2018-07-22T15:03:41.962Z,27.90
2018-07-22T15:06:13.177Z,27.90
2018-07-22T15:11:12.340Z,27.80
2018-07-22T15:13:42.111Z,28.20
2018-07-22T15:18:40.826Z,27.90
2018-07-22T15:21:10.783Z,27.70
2018-07-22T15:23:40.553Z,27.80
2018-07-22T15:26:11.610Z,27.70
2018-07-22T15:28:41.439Z,27.60
2018-07-22T15:31:11.908Z,27.60
2018-07-22T15:33:41.620Z,27.80
2018-07-22T15:36:11.396Z,27.90
2018-07-22T15:38:41.251Z,28.00
2018-07-22T15:41:10.767Z,27.70
2018-07-22T15:43:40.622Z,27.90
2018-07-22T15:46:10.241Z,27.90
2018-07-22T15:51:10.503Z,27.80
2018-07-22T15:53:41.201Z,27.40
2018-07-22T15:56:12.030Z,27.50
2018-07-22T15:58:41.771Z,27.60
2018-07-22T16:01:11.319Z,27.80
2018-07-22T16:03:41.027Z,28.20
2018-07-22T16:06:11.175Z,28.10
2018-07-22T16:08:41.944Z,28.30
2018-07-22T16:11:11.573Z,27.90
2018-07-22T16:13:41.511Z,27.90
2018-07-22T16:16:11.196Z,28.10
2018-07-22T16:21:11.124Z,28.30
2018-07-22T16:23:41.040Z,28.00
2018-07-22T16:26:11.281Z,27.90
2018-07-22T16:28:40.903Z,27.80
2018-07-22T16:31:10.355Z,27.80
2018-07-22T16:33:39.828Z,27.80
2018-07-22T16:36:09.753Z,28.00
2018-07-22T16:38:39.556Z,28.00
2018-07-22T16:41:09.119Z,28.00
2018-07-22T16:43:39.128Z,28.20
2018-07-22T16:46:09.518Z,28.40
2018-07-22T16:48:39.220Z,28.20
2018-07-22T16:51:09.011Z,27.80
2018-07-22T16:53:38.563Z,27.50
2018-07-22T16:56:08.223Z,27.30
2018-07-22T16:58:38.562Z,27.30
2018-07-22T17:03:37.521Z,27.40
2018-07-22T17:06:07.346Z,27.10
2018-07-22T17:08:37.277Z,27.30
2018-07-22T17:11:07.099Z,27.30
2018-07-22T17:16:06.089Z,26.30
2018-07-22T17:21:04.663Z,25.60
2018-07-22T17:23:34.379Z,25.50
2018-07-22T17:26:03.904Z,25.50
2018-07-22T17:28:33.498Z,25.50
2018-07-22T17:31:03.177Z,25.40
2018-07-22T17:33:32.812Z,25.50
2018-07-22T17:36:02.446Z,25.70
2018-07-22T17:38:32.130Z,25.90
2018-07-22T17:41:01.593Z,25.90
2018-07-22T17:43:32.499Z,25.90
2018-07-22T17:46:01.882Z,25.80
2018-07-22T17:48:32.132Z,25.80
2018-07-22T17:51:01.486Z,25.90
2018-07-22T17:53:30.944Z,25.90
2018-07-22T17:58:29.576Z,25.80
2018-07-22T18:00:59.382Z,25.60
2018-07-22T18:03:30.046Z,25.70
2018-07-22T18:06:00.580Z,25.70
2018-07-22T18:08:30.126Z,25.40
2018-07-22T18:10:59.705Z,25.30
2018-07-22T18:13:29.245Z,25.30
2018-07-22T18:15:59.151Z,25.20
2018-07-22T18:18:28.912Z,25.20
2018-07-22T18:20:58.587Z,25.10
2018-07-22T18:23:28.060Z,25.00
2018-07-22T18:25:57.476Z,24.90
2018-07-22T18:28:27.724Z,24.80
2018-07-22T18:30:57.416Z,24.80
2018-07-22T18:33:27.285Z,24.70
2018-07-22T18:35:57.659Z,24.60
2018-07-22T18:38:27.061Z,24.60
2018-07-22T18:40:57.144Z,24.40
2018-07-22T18:45:56.306Z,24.20
2018-07-22T18:48:26.220Z,24.10
2018-07-22T18:50:56.748Z,24.10
2018-07-22T18:53:26.463Z,24.10
2018-07-22T18:55:56.952Z,24.00
2018-07-22T18:58:26.563Z,23.90
2018-07-22T19:00:56.332Z,23.90
2018-07-22T19:03:25.581Z,23.90
2018-07-22T19:05:56.353Z,23.90
2018-07-22T19:08:25.879Z,23.80
2018-07-22T19:10:55.939Z,23.80
2018-07-22T19:15:54.592Z,23.60
2018-07-22T19:18:24.367Z,23.70
2018-07-22T19:25:52.624Z,23.50
2018-07-22T19:28:22.056Z,23.40
2018-07-22T19:30:52.140Z,23.30
2018-07-22T19:33:21.701Z,23.30
2018-07-22T19:35:51.373Z,23.10
2018-07-22T19:38:21.138Z,23.10
2018-07-22T19:43:21.046Z,23.00
2018-07-22T19:45:51.199Z,23.00
2018-07-22T19:48:20.872Z,22.90
2018-07-22T19:50:50.376Z,22.90
2018-07-22T19:53:19.932Z,22.80
2018-07-22T19:55:49.699Z,22.80
2018-07-22T19:58:19.337Z,22.70
2018-07-22T20:00:49.076Z,22.70
2018-07-22T20:03:19.573Z,22.60
2018-07-22T20:05:49.278Z,22.60
2018-07-22T20:08:18.912Z,22.50
2018-07-22T20:10:50.606Z,22.50
2018-07-22T20:13:28.740Z,22.40
2018-07-22T20:18:37.635Z,22.30
2018-07-22T20:21:12.505Z,22.20
2018-07-22T20:23:42.251Z,22.20
2018-07-22T20:26:20.936Z,22.20
2018-07-22T20:28:51.789Z,22.10
2018-07-22T20:31:21.353Z,22.10
2018-07-22T20:33:51.828Z,22.10
2018-07-22T20:36:22.246Z,22.10
2018-07-22T20:38:51.716Z,22.00
2018-07-22T20:41:21.441Z,22.00
2018-07-22T20:43:51.126Z,22.00
2018-07-22T20:46:21.380Z,21.90
2018-07-22T20:48:50.960Z,21.90
2018-07-22T20:51:20.598Z,21.80
2018-07-22T20:53:50.219Z,21.70
2018-07-22T20:56:19.899Z,21.60
2018-07-22T20:58:49.654Z,21.50
2018-07-22T21:01:19.203Z,21.40
2018-07-22T21:03:49.296Z,21.30
2018-07-22T21:06:18.991Z,21.30
2018-07-22T21:08:49.986Z,21.30
2018-07-22T21:11:20.047Z,21.20
2018-07-22T21:13:49.627Z,21.20
2018-07-22T21:16:20.022Z,21.20
2018-07-22T21:18:49.765Z,21.20
2018-07-22T21:21:20.447Z,21.20
2018-07-22T21:23:50.011Z,21.20
2018-07-22T21:26:19.785Z,21.10
2018-07-22T21:28:49.106Z,21.10
2018-07-22T21:31:19.702Z,21.10
2018-07-22T21:33:49.898Z,21.00
2018-07-22T21:36:20.024Z,21.00
2018-07-22T21:38:49.723Z,21.00
2018-07-22T21:41:20.365Z,21.00
2018-07-22T21:43:49.913Z,21.00
2018-07-22T21:46:19.444Z,21.10
2018-07-22T21:48:48.874Z,21.00
2018-07-22T21:51:18.501Z,21.10
2018-07-22T21:53:47.873Z,21.00
2018-07-22T21:56:17.487Z,21.00
2018-07-22T21:58:47.831Z,21.00
2018-07-22T22:01:18.173Z,21.00
2018-07-22T22:03:47.783Z,21.00
2018-07-22T22:06:18.096Z,21.00
2018-07-22T22:08:47.791Z,20.90
2018-07-22T22:11:17.634Z,20.90
2018-07-22T22:13:47.844Z,20.90
2018-07-22T22:16:17.906Z,20.90
2018-07-22T22:18:47.298Z,20.80
2018-07-22T22:21:17.232Z,20.80
2018-07-22T22:23:47.328Z,20.70
2018-07-22T22:26:16.926Z,20.70
2018-07-22T22:28:46.742Z,20.70
2018-07-22T22:31:17.042Z,20.60
2018-07-22T22:33:46.694Z,20.70
2018-07-22T22:36:16.520Z,20.70
2018-07-22T22:38:46.372Z,20.60
2018-07-22T22:41:15.844Z,20.70
2018-07-22T22:43:45.825Z,20.70
2018-07-22T22:46:15.314Z,20.60
2018-07-22T22:51:14.913Z,20.50
2018-07-22T22:53:45.167Z,20.40
2018-07-22T22:58:54.947Z,20.50
2018-07-22T23:01:24.341Z,20.50
2018-07-22T23:03:53.792Z,20.50
2018-07-22T23:06:24.083Z,20.60
2018-07-22T23:08:53.739Z,20.70
2018-07-22T23:11:23.945Z,20.70
2018-07-22T23:13:53.589Z,20.70
2018-07-22T23:16:23.055Z,20.60
2018-07-22T23:18:52.606Z,20.60
2018-07-22T23:21:22.037Z,20.60
2018-07-22T23:23:52.058Z,20.60
2018-07-22T23:26:21.885Z,20.70
2018-07-22T23:28:51.509Z,20.70
2018-07-22T23:31:21.491Z,20.80
2018-07-22T23:33:51.143Z,20.70
2018-07-22T23:36:20.889Z,20.80
2018-07-22T23:38:50.560Z,20.70
2018-07-22T23:41:20.554Z,20.80
2018-07-22T23:43:51.149Z,20.70
2018-07-22T23:46:20.550Z,20.70
2018-07-22T23:48:51.122Z,20.80
2018-07-22T23:53:50.408Z,20.80
2018-07-22T23:56:20.274Z,20.80
2018-07-22T23:58:49.844Z,20.80
