createdAt,value
2023-03-11T00:00:02.470Z,1.94
2023-03-11T00:05:02.233Z,1.72
2023-03-11T00:10:02.932Z,1.02
2023-03-11T00:15:02.771Z,0.73
2023-03-11T00:20:02.456Z,0.58
2023-03-11T00:25:03.175Z,0.53
2023-03-11T00:30:02.840Z,0.43
2023-03-11T00:35:02.627Z,0.39
2023-03-11T00:40:02.389Z,0.28
2023-03-11T00:45:02.294Z,0.24
2023-03-11T00:50:03.104Z,0.2
2023-03-11T00:55:03.841Z,0.09
2023-03-11T01:00:02.735Z,0.05
2023-03-11T01:05:02.482Z,0.01
2023-03-11T01:10:02.361Z,0.01
2023-03-11T01:15:02.258Z,0.06
2023-03-11T01:20:03.109Z,0.04
2023-03-11T01:25:02.968Z,0.03
2023-03-11T01:30:02.676Z,-0.06
2023-03-11T01:35:02.940Z,-0.21
2023-03-11T01:40:02.758Z,-0.26
2023-03-11T01:45:02.620Z,-0.28
2023-03-11T01:50:02.542Z,-0.36
2023-03-11T01:55:02.698Z,-0.4
2023-03-11T02:00:03.223Z,-0.41
2023-03-11T02:05:02.901Z,-0.43
2023-03-11T02:10:02.718Z,-0.49
2023-03-11T02:15:03.143Z,-0.55
2023-03-11T02:20:02.721Z,-0.57
2023-03-11T02:25:02.479Z,-0.57
2023-03-11T02:30:02.365Z,-0.55
2023-03-11T02:35:03.026Z,-0.58
2023-03-11T02:40:02.815Z,-0.54
2023-03-11T02:45:02.620Z,-0.48
2023-03-11T02:50:02.497Z,-0.44
2023-03-11T02:55:02.668Z,-0.44
2023-03-11T03:00:03.169Z,-0.46
2023-03-11T03:05:02.802Z,-0.48
2023-03-11T03:10:02.684Z,-0.48
2023-03-11T03:15:02.850Z,-0.48
2023-03-11T03:20:02.463Z,-0.48
2023-03-11T03:25:02.250Z,-0.42
2023-03-11T03:30:03.107Z,-0.42
2023-03-11T03:35:02.792Z,-0.41
2023-03-11T03:40:02.859Z,-0.36
2023-03-11T03:45:02.941Z,-0.34
2023-03-11T03:50:02.553Z,-0.35
2023-03-11T03:55:03.180Z,-0.36
2023-03-11T04:00:03.139Z,-0.38
2023-03-11T04:05:02.815Z,-0.39
2023-03-11T04:10:02.929Z,-0.44
2023-03-11T04:15:02.846Z,-0.46
2023-03-11T04:20:02.702Z,-0.48
2023-03-11T04:25:02.438Z,-0.53
2023-03-11T04:30:03.212Z,-0.56
2023-03-11T04:35:03.047Z,-0.59
2023-03-11T04:40:02.875Z,-0.63
2023-03-11T04:45:02.597Z,-0.62
2023-03-11T04:50:02.244Z,-0.66
2023-03-11T04:55:03.965Z,-0.68
2023-03-11T05:00:02.944Z,-0.7
2023-03-11T05:05:02.792Z,-0.72
2023-03-11T05:10:02.472Z,-0.75
2023-03-11T05:15:02.373Z,-0.76
2023-03-11T05:20:02.400Z,-0.73
2023-03-11T05:25:03.019Z,-0.75
2023-03-11T05:30:02.997Z,-0.73
2023-03-11T05:35:02.679Z,-0.72
2023-03-11T05:40:02.436Z,-0.73
2023-03-11T05:45:02.606Z,-0.71
2023-03-11T05:50:02.391Z,-0.71
2023-03-11T05:55:03.047Z,-0.69
2023-03-11T06:00:02.950Z,-0.7
2023-03-11T06:05:02.961Z,-0.68
2023-03-11T06:10:02.554Z,-0.69
2023-03-11T06:15:02.363Z,-0.67
2023-03-11T06:20:03.066Z,-0.67
2023-03-11T06:25:02.377Z,-0.65
2023-03-11T06:30:03.144Z,-0.67
2023-03-11T06:35:03.115Z,-0.64
2023-03-11T06:40:02.878Z,-0.61
2023-03-11T06:45:02.783Z,-0.58
2023-03-11T06:50:02.570Z,-0.59
2023-03-11T06:55:02.877Z,-0.57
2023-03-11T07:00:03.328Z,-0.5
2023-03-11T07:05:02.862Z,-0.51
2023-03-11T07:10:02.559Z,-0.49
2023-03-11T07:15:02.319Z,-0.41
2023-03-11T07:20:03.059Z,-0.27
2023-03-11T07:25:02.747Z,-0.2
2023-03-11T07:30:02.623Z,-0.11
2023-03-11T07:35:02.326Z,-0.11
2023-03-11T07:40:03.075Z,-0.08
2023-03-11T07:45:02.823Z,-0.17
2023-03-11T07:50:02.569Z,-0.23
2023-03-11T07:55:03.403Z,-0.34
2023-03-11T08:00:03.188Z,-0.43
2023-03-11T08:05:03.025Z,-0.48
2023-03-11T08:10:02.649Z,-0.49
2023-03-11T08:15:02.573Z,-0.51
2023-03-11T08:20:03.170Z,-0.56
2023-03-11T08:25:03.126Z,-0.5
2023-03-11T08:30:02.843Z,-0.5
2023-03-11T08:35:02.484Z,-0.41
2023-03-11T08:40:03.170Z,-0.36
2023-03-11T08:45:02.911Z,-0.32
2023-03-11T08:50:02.549Z,-0.3
2023-03-11T08:55:03.176Z,-0.24
2023-03-11T09:00:03.125Z,-0.17
2023-03-11T09:05:02.772Z,0.18
2023-03-11T09:10:02.493Z,0.6
2023-03-11T09:15:02.292Z,0.9
2023-03-11T09:20:02.981Z,0.92
2023-03-11T09:25:02.750Z,0.93
2023-03-11T09:30:02.625Z,0.69
2023-03-11T09:35:02.570Z,1.62
2023-03-11T09:40:02.412Z,1.84
2023-03-11T09:45:02.549Z,0.88
2023-03-11T09:50:02.402Z,0.64
2023-03-11T09:55:03.809Z,0.53
2023-03-11T10:00:02.287Z,0.71
2023-03-11T10:05:03.013Z,0.57
2023-03-11T10:10:02.891Z,0.72
2023-03-11T10:15:02.632Z,0.83
2023-03-11T10:20:02.375Z,0.45
2023-03-11T10:25:02.645Z,0.33
2023-03-11T10:30:03.146Z,0.18
2023-03-11T10:35:02.814Z,0.25
2023-03-11T10:40:02.555Z,0.48
2023-03-11T10:45:02.290Z,0.57
2023-03-11T10:50:03.142Z,0.55
2023-03-11T10:55:03.379Z,0.49
2023-03-11T11:00:02.793Z,0.35
2023-03-11T11:05:02.637Z,0.34
2023-03-11T11:10:02.733Z,0.26
2023-03-11T11:15:02.318Z,0.39
2023-03-11T11:20:02.405Z,0.69
2023-03-11T11:25:03.396Z,2.12
2023-03-11T11:30:03.336Z,1.48
2023-03-11T11:35:02.725Z,1.38
2023-03-11T11:40:02.818Z,1.35
2023-03-11T11:45:02.529Z,2.04
2023-03-11T11:50:02.294Z,1.75
2023-03-11T11:55:03.668Z,2.45
2023-03-11T12:00:02.765Z,2.84
2023-03-11T12:05:02.485Z,2.25
2023-03-11T12:10:09.937Z,2.45
2023-03-11T12:15:02.802Z,2.16
2023-03-11T12:20:02.566Z,2.86
2023-03-11T12:25:02.397Z,2.55
2023-03-11T12:30:03.041Z,3.05
2023-03-11T12:35:03.118Z,2.49
2023-03-11T12:40:03.289Z,3.1
2023-03-11T12:45:02.688Z,2.41
2023-03-11T12:50:02.709Z,3.63
2023-03-11T12:55:03.994Z,2.41
2023-03-11T13:00:03.167Z,2.48
2023-03-11T13:05:02.565Z,2.22
2023-03-11T13:10:02.541Z,1.96
2023-03-11T13:15:02.738Z,1.62
2023-03-11T13:20:03.178Z,1.59
2023-03-11T13:25:02.948Z,1.81
2023-03-11T13:30:02.625Z,1.63
2023-03-11T13:35:02.512Z,1.55
2023-03-11T13:40:02.287Z,1.8
2023-03-11T13:45:03.157Z,2.28
2023-03-11T13:50:02.968Z,2.7
2023-03-11T13:55:03.360Z,2.6
2023-03-11T14:00:02.440Z,2.86
2023-03-11T14:05:03.177Z,1.92
2023-03-11T14:10:02.899Z,1.83
2023-03-11T14:15:02.609Z,1.67
2023-03-11T14:20:02.393Z,1.67
2023-03-11T14:25:02.194Z,1.53
2023-03-11T14:30:03.059Z,1.42
2023-03-11T14:35:02.760Z,3.09
2023-03-11T14:40:02.523Z,2.37
2023-03-11T14:45:02.321Z,2.37
2023-03-11T14:50:03.065Z,1.9
2023-03-11T14:55:03.993Z,1.82
2023-03-11T15:00:02.855Z,1.39
2023-03-11T15:05:02.547Z,1.41
2023-03-11T15:10:02.596Z,1.38
2023-03-11T15:15:02.432Z,1.35
2023-03-11T15:20:03.134Z,1.37
2023-03-11T15:25:02.974Z,1.27
2023-03-11T15:30:02.835Z,2.08
2023-03-11T15:35:02.512Z,2.74
2023-03-11T15:40:03.101Z,2.68
2023-03-11T15:45:02.988Z,2.95
2023-03-11T15:50:03.012Z,2.67
2023-03-11T15:55:02.939Z,2.7
2023-03-11T16:00:03.206Z,2.89
2023-03-11T16:05:03.107Z,2.83
2023-03-11T16:10:04.330Z,2
2023-03-11T16:15:02.374Z,2.17
2023-03-11T16:20:02.340Z,1.67
2023-03-11T16:25:03.140Z,1.71
2023-03-11T16:30:02.917Z,1.08
2023-03-11T16:35:02.809Z,1.44
2023-03-11T16:40:02.534Z,1.47
2023-03-11T16:45:04.142Z,0.7
2023-03-11T16:50:03.017Z,0.81
2023-03-11T16:55:03.531Z,0.56
2023-03-11T17:00:02.761Z,0.14
2023-03-11T17:05:02.779Z,-0.19
2023-03-11T17:10:03.062Z,-0.02
2023-03-11T17:15:02.355Z,-0.32
2023-03-11T17:20:03.062Z,-0.28
2023-03-11T17:25:03.273Z,-0.28
2023-03-11T17:30:02.867Z,-0.75
2023-03-11T17:35:03.252Z,-0.77
2023-03-11T17:40:02.903Z,-1.06
2023-03-11T17:45:02.852Z,-1.57
2023-03-11T17:50:02.435Z,-1.82
2023-03-11T17:55:03.843Z,-1.7
2023-03-11T18:00:02.990Z,-1.7
2023-03-11T18:05:02.645Z,-0.76
2023-03-11T18:10:02.339Z,-0.83
2023-03-11T18:15:03.056Z,-1.34
2023-03-11T18:20:02.845Z,-1.71
2023-03-11T18:25:02.642Z,-2.06
2023-03-11T18:30:02.685Z,-2.04
2023-03-11T18:35:02.479Z,-2.29
2023-03-11T18:40:02.302Z,-2.59
2023-03-11T18:45:03.146Z,-2.81
2023-03-11T18:50:02.717Z,-2.77
2023-03-11T18:55:02.960Z,-2.8
2023-03-11T19:00:02.295Z,-3
2023-03-11T19:05:03.056Z,-3.13
2023-03-11T19:10:02.787Z,-3.16
2023-03-11T19:15:02.700Z,-3.25
2023-03-11T19:20:02.632Z,-3.81
2023-03-11T19:25:02.430Z,-3.72
2023-03-11T19:30:02.254Z,-3.55
2023-03-11T19:35:02.943Z,-3.48
2023-03-11T19:40:03.044Z,-3.4
2023-03-11T19:45:02.796Z,-3.22
2023-03-11T19:50:02.576Z,-3.35
2023-03-11T19:55:03.187Z,-3.24
2023-03-11T20:00:02.590Z,-3.14
2023-03-11T20:05:03.194Z,-3.25
2023-03-11T20:10:02.830Z,-3.57
2023-03-11T20:15:02.850Z,-3.62
2023-03-11T20:20:02.620Z,-3.55
2023-03-11T20:25:02.506Z,-3.59
2023-03-11T20:30:02.307Z,-3.78
2023-03-11T20:35:03.059Z,-3.35
2023-03-11T20:40:02.793Z,-2.83
2023-03-11T20:45:02.700Z,-3.02
2023-03-11T20:50:02.485Z,-2.95
2023-03-11T20:55:03.203Z,-3.02
2023-03-11T21:00:02.359Z,-3.21
2023-03-11T21:05:02.985Z,-3.47
2023-03-11T21:10:03.017Z,-3.31
2023-03-11T21:15:02.795Z,-3.42
2023-03-11T21:20:02.619Z,-3.7
2023-03-11T21:25:02.948Z,-4.11
2023-03-11T21:30:02.483Z,-3.94
2023-03-11T21:35:03.132Z,-3.75
2023-03-11T21:40:03.190Z,-3.94
2023-03-11T21:45:03.166Z,-3.44
2023-03-11T21:50:02.745Z,-3.26
2023-03-11T21:55:03.214Z,-3.28
2023-03-11T22:00:03.333Z,-3.57
2023-03-11T22:05:02.919Z,-3.41
2023-03-11T22:10:02.706Z,-3.64
2023-03-11T22:15:02.718Z,-3.6
2023-03-11T22:20:03.489Z,-3.65
2023-03-11T22:25:02.844Z,-3.78
2023-03-11T22:30:02.681Z,-3.72
2023-03-11T22:35:02.389Z,-3.68
2023-03-11T22:40:03.414Z,-3.38
2023-03-11T22:45:03.096Z,-3.67
2023-03-11T22:50:03.052Z,-3.8
2023-03-11T22:55:03.657Z,-3.99
2023-03-11T23:00:02.956Z,-3.59
2023-03-11T23:05:02.336Z,-3.64
2023-03-11T23:10:03.022Z,-3.61
2023-03-11T23:15:02.855Z,-3.71
2023-03-11T23:20:03.081Z,-3.73
2023-03-11T23:25:02.836Z,-3.8
2023-03-11T23:30:02.226Z,-3.9
2023-03-11T23:35:02.940Z,-3.88
2023-03-11T23:40:02.719Z,-3.93
2023-03-11T23:45:02.426Z,-3.74
2023-03-11T23:50:02.246Z,-3.7
2023-03-11T23:55:03.666Z,-3.54
