createdAt,value
2023-03-04T00:02:30.059Z,18.60
2023-03-04T00:04:58.282Z,18.40
2023-03-04T00:07:26.506Z,20.40
2023-03-04T00:09:57.852Z,17.50
2023-03-04T00:12:26.164Z,18.80
2023-03-04T00:14:54.292Z,19.50
2023-03-04T00:17:26.703Z,18.90
2023-03-04T00:19:55.309Z,18.40
2023-03-04T00:22:24.077Z,18.80
2023-03-04T00:24:55.013Z,19.20
2023-03-04T00:27:23.505Z,18.50
2023-03-04T00:29:51.674Z,19.80
2023-03-04T00:32:19.946Z,18.80
2023-03-04T00:41:26.822Z,19.60
2023-03-04T00:43:55.142Z,19.10
2023-03-04T00:46:23.347Z,20.00
2023-03-04T00:48:55.403Z,19.60
2023-03-04T00:51:23.590Z,19.70
2023-03-04T00:54:00.372Z,19.00
2023-03-04T00:56:29.362Z,19.10
2023-03-04T00:58:57.613Z,18.10
2023-03-04T01:01:27.649Z,18.40
2023-03-04T01:03:57.082Z,18.40
2023-03-04T01:06:26.759Z,18.70
2023-03-04T01:08:54.925Z,18.00
2023-03-04T01:11:23.294Z,18.50
2023-03-04T01:13:51.597Z,19.30
2023-03-04T01:16:19.945Z,18.90
2023-03-04T01:18:51.100Z,17.30
2023-03-04T01:21:19.474Z,17.90
2023-03-04T01:23:48.958Z,18.70
2023-03-04T01:26:17.286Z,18.00
2023-03-04T01:28:45.334Z,18.60
2023-03-04T01:31:13.620Z,18.90
2023-03-04T01:33:42.193Z,18.60
2023-03-04T01:36:11.708Z,20.00
2023-03-04T01:38:41.070Z,20.80
2023-03-04T01:41:12.288Z,19.80
2023-03-04T01:43:41.660Z,20.40
2023-03-04T01:46:10.495Z,20.50
2023-03-04T01:48:39.493Z,20.10
2023-03-04T01:51:12.636Z,21.90
2023-03-04T01:53:41.396Z,22.50
2023-03-04T01:56:34.425Z,22.70
2023-03-04T01:59:08.372Z,22.90
2023-03-04T02:01:38.023Z,23.50
2023-03-04T02:04:07.034Z,24.60
2023-03-04T02:06:37.017Z,23.50
2023-03-04T02:09:05.590Z,23.60
2023-03-04T02:11:34.595Z,24.30
2023-03-04T02:14:03.070Z,25.40
2023-03-04T02:16:32.036Z,24.60
2023-03-04T02:19:00.193Z,25.90
2023-03-04T02:21:32.889Z,26.40
2023-03-04T02:24:17.827Z,26.00
2023-03-04T02:26:47.147Z,25.30
2023-03-04T02:29:19.018Z,25.30
2023-03-04T02:31:48.609Z,24.80
2023-03-04T02:34:24.473Z,24.70
2023-03-04T02:36:57.520Z,25.00
2023-03-04T02:39:35.108Z,24.20
2023-03-04T02:42:03.714Z,25.00
2023-03-04T02:44:37.080Z,23.90
2023-03-04T02:47:07.216Z,25.60
2023-03-04T02:49:36.550Z,26.00
2023-03-04T02:52:11.172Z,24.70
2023-03-04T02:54:40.147Z,25.60
2023-03-04T02:57:10.725Z,24.90
2023-03-04T02:59:41.204Z,25.80
2023-03-04T03:02:11.730Z,25.30
2023-03-04T03:04:41.103Z,25.40
2023-03-04T03:07:11.888Z,24.40
2023-03-04T03:09:40.562Z,25.40
2023-03-04T03:12:09.015Z,23.80
2023-03-04T03:14:37.433Z,25.00
2023-03-04T03:17:07.041Z,23.80
2023-03-04T03:19:35.616Z,23.20
2023-03-04T03:22:06.158Z,24.00
2023-03-04T03:24:34.835Z,24.10
2023-03-04T03:27:03.250Z,23.80
2023-03-04T03:29:32.239Z,23.30
2023-03-04T03:32:00.525Z,24.70
2023-03-04T03:34:28.994Z,25.10
2023-03-04T03:36:58.391Z,25.40
2023-03-04T03:39:26.628Z,23.50
2023-03-04T03:41:55.069Z,24.40
2023-03-04T03:44:23.290Z,23.10
2023-03-04T03:46:52.609Z,22.90
2023-03-04T03:49:21.737Z,23.60
2023-03-04T03:51:49.867Z,24.20
2023-03-04T03:54:17.797Z,23.20
2023-03-04T03:56:46.647Z,22.90
2023-03-04T03:59:15.134Z,23.70
2023-03-04T04:01:43.612Z,23.40
2023-03-04T04:04:12.295Z,24.30
2023-03-04T04:06:40.429Z,22.20
2023-03-04T04:09:08.572Z,23.80
2023-03-04T04:11:37.320Z,22.90
2023-03-04T04:14:05.465Z,23.60
2023-03-04T04:16:33.819Z,24.60
2023-03-04T04:19:02.266Z,23.30
2023-03-04T04:21:33.992Z,25.00
2023-03-04T04:24:03.360Z,24.20
2023-03-04T04:26:31.610Z,23.70
2023-03-04T04:29:00.350Z,23.30
2023-03-04T04:31:28.681Z,26.20
2023-03-04T04:33:56.828Z,23.90
2023-03-04T04:36:25.058Z,24.60
2023-03-04T04:38:57.717Z,24.70
2023-03-04T04:41:28.742Z,25.80
2023-03-04T04:43:56.776Z,25.00
2023-03-04T04:46:26.533Z,24.90
2023-03-04T04:48:54.827Z,24.50
2023-03-04T04:51:23.020Z,24.60
2023-03-04T04:53:51.267Z,23.90
2023-03-04T04:56:21.247Z,23.30
2023-03-04T04:58:49.487Z,22.50
2023-03-04T05:01:17.662Z,22.00
2023-03-04T05:03:45.921Z,23.20
2023-03-04T05:06:14.717Z,21.90
2023-03-04T05:08:42.980Z,21.50
2023-03-04T05:11:11.470Z,20.50
2023-03-04T05:13:40.366Z,22.60
2023-03-04T05:16:09.709Z,20.90
2023-03-04T05:18:38.247Z,21.10
2023-03-04T05:21:09.389Z,21.10
2023-03-04T05:23:40.661Z,22.00
2023-03-04T05:26:09.701Z,20.30
2023-03-04T05:28:38.126Z,19.70
2023-03-04T05:31:07.146Z,19.50
2023-03-04T05:33:36.629Z,21.70
2023-03-04T05:36:06.227Z,21.60
2023-03-04T05:38:35.288Z,20.60
2023-03-04T05:41:05.583Z,21.40
2023-03-04T05:43:37.333Z,19.80
2023-03-04T05:46:05.655Z,19.80
2023-03-04T05:48:33.802Z,21.10
2023-03-04T05:51:02.236Z,22.20
2023-03-04T05:53:30.480Z,21.40
2023-03-04T05:56:01.787Z,21.90
2023-03-04T05:58:30.389Z,21.90
2023-03-04T06:01:00.760Z,21.20
2023-03-04T06:03:29.294Z,20.70
2023-03-04T06:05:57.543Z,21.00
2023-03-04T06:08:25.884Z,21.60
2023-03-04T06:10:56.783Z,22.00
2023-03-04T06:13:25.448Z,20.50
2023-03-04T06:15:57.528Z,20.00
2023-03-04T06:18:26.125Z,21.20
2023-03-04T06:20:59.915Z,20.30
2023-03-04T06:23:28.529Z,20.00
2023-03-04T06:25:57.882Z,20.20
2023-03-04T06:28:26.066Z,21.20
2023-03-04T06:30:55.317Z,20.80
2023-03-04T06:33:25.813Z,21.60
2023-03-04T06:35:55.779Z,22.70
2023-03-04T06:38:24.516Z,22.60
2023-03-04T06:40:57.037Z,23.20
2023-03-04T06:43:25.776Z,23.40
2023-03-04T06:45:54.389Z,25.00
2023-03-04T06:48:23.152Z,24.20
2023-03-04T06:50:51.536Z,23.40
2023-03-04T06:53:19.757Z,23.30
2023-03-04T06:55:49.926Z,22.50
2023-03-04T06:58:18.810Z,23.40
2023-03-04T07:00:47.110Z,24.70
2023-03-04T07:03:16.119Z,25.00
2023-03-04T07:05:46.422Z,24.80
2023-03-04T07:08:21.629Z,24.80
2023-03-04T07:10:53.477Z,25.70
2023-03-04T07:13:21.610Z,25.30
2023-03-04T07:15:53.991Z,25.50
2023-03-04T07:18:22.857Z,26.10
2023-03-04T07:20:53.292Z,25.60
2023-03-04T07:23:21.769Z,26.20
2023-03-04T07:25:50.567Z,27.00
2023-03-04T07:28:19.089Z,26.90
2023-03-04T07:30:47.329Z,25.90
2023-03-04T07:33:20.087Z,26.10
2023-03-04T07:35:48.565Z,25.70
2023-03-04T07:38:17.074Z,27.40
2023-03-04T07:40:45.546Z,27.00
2023-03-04T07:43:14.272Z,28.80
2023-03-04T07:45:42.667Z,28.60
2023-03-04T07:48:12.637Z,28.40
2023-03-04T07:50:40.826Z,28.60
2023-03-04T07:53:09.707Z,30.00
2023-03-04T07:55:37.988Z,29.10
2023-03-04T07:58:06.227Z,30.60
2023-03-04T08:00:35.060Z,28.70
2023-03-04T08:03:04.457Z,28.20
2023-03-04T08:05:33.761Z,28.00
2023-03-04T08:08:03.159Z,29.10
2023-03-04T08:10:33.240Z,27.90
2023-03-04T08:13:02.278Z,27.30
2023-03-04T08:15:33.054Z,27.80
2023-03-04T08:18:05.804Z,26.50
2023-03-04T08:20:34.558Z,27.10
2023-03-04T08:23:04.508Z,27.40
2023-03-04T08:25:33.048Z,27.40
2023-03-04T08:28:01.428Z,26.00
2023-03-04T08:30:31.863Z,27.80
2023-03-04T08:33:02.187Z,27.50
2023-03-04T08:35:30.541Z,26.80
2023-03-04T08:38:00.750Z,27.30
2023-03-04T08:40:31.552Z,23.80
2023-03-04T08:43:05.903Z,26.90
2023-03-04T08:45:34.811Z,25.90
2023-03-04T08:48:02.959Z,26.30
2023-03-04T08:50:32.535Z,25.20
2023-03-04T08:53:00.969Z,25.50
2023-03-04T08:55:29.343Z,25.40
2023-03-04T08:57:58.108Z,27.50
2023-03-04T09:00:27.023Z,24.90
2023-03-04T09:03:15.797Z,25.10
2023-03-04T09:05:48.251Z,25.90
2023-03-04T09:08:16.743Z,25.30
2023-03-04T09:10:45.758Z,24.50
2023-03-04T09:13:16.822Z,23.80
2023-03-04T09:15:47.470Z,25.00
2023-03-04T09:18:15.852Z,25.20
2023-03-04T09:20:46.200Z,24.60
2023-03-04T09:23:14.780Z,22.20
2023-03-04T09:25:43.371Z,23.90
2023-03-04T09:28:11.754Z,23.40
2023-03-04T09:30:40.328Z,23.00
2023-03-04T09:33:09.363Z,24.30
2023-03-04T09:35:38.293Z,24.20
2023-03-04T09:38:06.797Z,23.00
2023-03-04T09:40:44.689Z,22.70
2023-03-04T09:43:27.662Z,23.20
2023-03-04T09:45:57.658Z,21.90
2023-03-04T09:48:29.196Z,22.80
2023-03-04T09:55:05.001Z,21.50
2023-03-04T09:57:53.378Z,21.90
2023-03-04T10:00:25.266Z,21.10
2023-03-04T10:03:13.941Z,22.40
2023-03-04T10:05:43.977Z,21.60
2023-03-04T10:08:47.064Z,21.10
2023-03-04T10:11:24.929Z,19.90
2023-03-04T10:13:55.809Z,20.90
2023-03-04T10:16:27.019Z,19.30
2023-03-04T10:18:57.738Z,20.30
2023-03-04T10:21:34.130Z,19.30
2023-03-04T10:24:11.337Z,19.70
2023-03-04T10:26:39.716Z,19.60
2023-03-04T10:29:11.805Z,20.30
2023-03-04T10:31:43.970Z,20.40
2023-03-04T10:34:13.418Z,20.30
2023-03-04T10:36:51.491Z,19.00
2023-03-04T10:39:29.057Z,18.60
2023-03-04T10:41:57.657Z,18.50
2023-03-04T10:44:26.330Z,18.70
2023-03-04T10:54:42.882Z,19.50
2023-03-04T10:57:17.804Z,17.80
2023-03-04T10:59:52.808Z,18.80
2023-03-04T11:02:31.749Z,18.60
2023-03-04T11:05:14.332Z,16.80
2023-03-04T11:07:56.370Z,18.50
2023-03-04T11:10:28.555Z,18.30
2023-03-04T11:13:27.348Z,18.00
2023-03-04T11:16:02.601Z,17.10
2023-03-04T11:18:55.392Z,18.20
2023-03-04T11:21:25.208Z,18.40
2023-03-04T11:24:27.221Z,18.40
2023-03-04T11:27:23.826Z,17.50
2023-03-04T11:30:13.105Z,17.10
2023-03-04T11:32:43.644Z,17.90
2023-03-04T11:35:36.932Z,17.10
2023-03-04T11:40:54.805Z,16.70
2023-03-04T11:43:37.163Z,17.40
2023-03-04T11:46:37.984Z,18.00
2023-03-04T11:49:34.402Z,17.90
2023-03-04T11:52:13.227Z,17.50
2023-03-04T11:55:03.655Z,18.40
2023-03-04T11:58:15.144Z,19.20
2023-03-04T12:00:59.365Z,18.70
2023-03-04T12:06:04.573Z,18.80
2023-03-04T12:08:40.988Z,20.80
2023-03-04T12:11:39.681Z,19.80
2023-03-04T12:14:23.801Z,19.20
2023-03-04T12:17:29.998Z,19.20
2023-03-04T12:20:18.985Z,18.00
2023-03-04T12:22:50.896Z,18.70
2023-03-04T12:25:42.061Z,18.00
2023-03-04T12:28:17.076Z,17.40
2023-03-04T12:31:03.713Z,18.90
2023-03-04T12:34:08.699Z,19.20
2023-03-04T12:36:57.592Z,19.90
2023-03-04T12:39:37.507Z,19.60
2023-03-04T12:42:15.886Z,18.70
2023-03-04T12:45:06.694Z,17.60
2023-03-04T12:48:14.561Z,17.40
2023-03-04T12:51:08.259Z,17.20
2023-03-04T12:53:50.476Z,16.90
2023-03-04T12:56:23.116Z,16.40
2023-03-04T12:58:49.943Z,17.70
2023-03-04T13:01:37.637Z,17.10
2023-03-04T13:04:23.550Z,18.30
2023-03-04T13:07:21.747Z,17.60
2023-03-04T13:09:52.766Z,18.30
2023-03-04T13:12:22.321Z,18.50
2023-03-04T13:15:08.243Z,19.20
2023-03-04T13:17:48.990Z,17.80
2023-03-04T13:20:29.450Z,18.30
2023-03-04T13:23:08.642Z,17.60
2023-03-04T13:25:44.653Z,17.30
2023-03-04T13:28:15.618Z,16.50
2023-03-04T13:31:03.335Z,17.00
2023-03-04T13:33:36.401Z,19.20
2023-03-04T13:36:08.333Z,18.60
2023-03-04T13:38:37.332Z,16.10
2023-03-04T13:41:24.454Z,16.40
2023-03-04T13:43:52.878Z,16.90
2023-03-04T13:46:19.844Z,17.30
2023-03-04T13:48:50.203Z,16.40
2023-03-04T13:51:45.545Z,16.40
2023-03-04T13:54:12.597Z,14.30
2023-03-04T13:56:47.220Z,13.90
2023-03-04T13:59:41.518Z,14.50
2023-03-04T14:02:14.762Z,16.40
2023-03-04T14:04:42.736Z,17.70
2023-03-04T14:07:33.717Z,15.10
2023-03-04T14:10:12.239Z,15.50
2023-03-04T14:12:44.484Z,15.70
2023-03-04T14:15:25.577Z,15.40
2023-03-04T14:17:54.233Z,14.50
2023-03-04T14:20:30.734Z,14.60
2023-03-04T14:22:58.840Z,16.00
2023-03-04T14:25:26.805Z,16.20
2023-03-04T14:28:11.621Z,14.20
2023-03-04T14:30:43.680Z,12.90
2023-03-04T14:33:15.784Z,13.50
2023-03-04T14:35:51.591Z,15.30
2023-03-04T14:38:24.637Z,15.50
2023-03-04T14:41:05.177Z,15.20
2023-03-04T14:43:35.860Z,13.10
2023-03-04T14:46:02.901Z,14.10
2023-03-04T14:56:16.796Z,13.30
2023-03-04T14:58:53.865Z,15.40
2023-03-04T15:01:23.559Z,13.70
2023-03-04T15:03:55.429Z,13.20
2023-03-04T15:06:25.334Z,14.10
2023-03-04T15:09:00.872Z,15.10
2023-03-04T15:11:44.851Z,15.20
2023-03-04T15:15:00.631Z,16.00
2023-03-04T15:17:39.904Z,14.70
2023-03-04T15:20:08.035Z,16.90
2023-03-04T15:22:56.248Z,15.00
2023-03-04T15:25:24.852Z,13.20
2023-03-04T15:27:56.902Z,13.60
2023-03-04T15:30:27.738Z,15.60
2023-03-04T15:32:56.863Z,15.40
2023-03-04T15:35:25.949Z,13.30
2023-03-04T15:37:59.269Z,13.00
2023-03-04T15:40:31.887Z,13.50
2023-03-04T15:43:02.036Z,12.80
2023-03-04T15:45:32.832Z,16.40
2023-03-04T15:48:01.368Z,14.80
2023-03-04T15:50:30.236Z,13.80
2023-03-04T15:53:02.151Z,14.00
2023-03-04T15:55:32.663Z,13.00
2023-03-04T15:58:00.944Z,13.00
2023-03-04T16:00:31.052Z,13.10
2023-03-04T16:03:00.201Z,13.20
2023-03-04T16:05:28.737Z,13.20
2023-03-04T16:07:59.370Z,13.00
2023-03-04T16:10:30.720Z,12.60
2023-03-04T16:12:58.923Z,12.40
2023-03-04T16:15:29.813Z,13.20
2023-03-04T16:17:59.936Z,12.70
2023-03-04T16:20:29.202Z,12.40
2023-03-04T16:23:01.259Z,12.90
2023-03-04T16:25:31.253Z,13.60
2023-03-04T16:28:02.895Z,13.30
2023-03-04T16:30:31.673Z,13.40
2023-03-04T16:33:00.666Z,14.20
2023-03-04T16:35:29.799Z,14.10
2023-03-04T16:37:58.721Z,13.10
2023-03-04T16:40:29.103Z,12.40
2023-03-04T16:42:57.477Z,12.10
2023-03-04T16:45:32.599Z,12.40
2023-03-04T16:48:00.699Z,12.00
2023-03-04T16:50:30.203Z,11.90
2023-03-04T16:52:58.430Z,12.20
2023-03-04T16:55:28.191Z,12.40
2023-03-04T16:57:57.830Z,13.60
2023-03-04T17:00:27.944Z,12.30
2023-03-04T17:02:57.909Z,13.10
2023-03-04T17:05:27.891Z,12.00
2023-03-04T17:07:56.600Z,12.00
2023-03-04T17:10:27.385Z,12.00
2023-03-04T17:12:55.754Z,11.20
2023-03-04T17:15:25.461Z,10.80
2023-03-04T17:17:53.560Z,11.50
2023-03-04T17:20:23.456Z,10.80
2023-03-04T17:22:53.659Z,10.90
2023-03-04T17:25:21.872Z,10.70
2023-03-04T17:27:51.254Z,11.10
2023-03-04T17:30:20.745Z,12.20
2023-03-04T17:33:29.657Z,11.40
2023-03-04T17:35:57.674Z,11.30
2023-03-04T17:38:26.866Z,10.50
2023-03-04T17:40:55.857Z,10.80
2023-03-04T17:43:22.614Z,11.80
2023-03-04T17:45:50.194Z,11.10
2023-03-04T17:48:17.218Z,9.90
2023-03-04T17:50:50.639Z,11.70
2023-03-04T17:53:20.357Z,11.20
2023-03-04T17:55:51.577Z,10.10
2023-03-04T17:58:18.561Z,11.20
2023-03-04T18:00:45.657Z,10.80
2023-03-04T18:03:13.056Z,11.80
2023-03-04T18:05:40.380Z,11.70
2023-03-04T18:08:07.432Z,9.70
2023-03-04T18:10:35.702Z,11.20
2023-03-04T18:13:02.919Z,11.20
2023-03-04T18:15:30.931Z,10.50
2023-03-04T18:17:58.292Z,11.40
2023-03-04T18:20:25.569Z,10.70
2023-03-04T18:22:56.171Z,10.80
2023-03-04T18:25:23.058Z,10.70
2023-03-04T18:27:54.776Z,11.70
2023-03-04T18:30:26.942Z,11.00
2023-03-04T18:32:55.449Z,10.30
2023-03-04T18:35:22.602Z,10.70
2023-03-04T18:37:49.963Z,9.40
2023-03-04T18:40:17.389Z,9.90
2023-03-04T18:42:45.018Z,11.80
2023-03-04T18:45:20.833Z,10.50
2023-03-04T18:47:49.380Z,11.10
2023-03-04T18:50:16.649Z,10.50
2023-03-04T18:52:44.319Z,9.70
2023-03-04T18:55:12.466Z,9.80
2023-03-04T18:57:40.888Z,10.90
2023-03-04T19:00:09.940Z,10.70
2023-03-04T19:02:44.903Z,11.00
2023-03-04T19:05:18.676Z,12.70
2023-03-04T19:07:45.488Z,11.80
2023-03-04T19:10:12.230Z,13.40
2023-03-04T19:12:39.162Z,12.30
2023-03-04T19:15:07.886Z,12.70
2023-03-04T19:17:36.719Z,11.40
2023-03-04T19:20:08.435Z,12.50
2023-03-04T19:22:35.649Z,11.70
2023-03-04T19:25:02.860Z,12.50
2023-03-04T19:27:30.598Z,13.50
2023-03-04T19:29:59.523Z,13.00
2023-03-04T19:32:27.324Z,12.20
2023-03-04T19:34:54.663Z,13.60
2023-03-04T19:37:21.512Z,13.90
2023-03-04T19:39:48.779Z,12.00
2023-03-04T19:42:51.911Z,14.50
2023-03-04T19:45:19.052Z,13.40
2023-03-04T19:47:45.769Z,14.60
2023-03-04T19:50:15.942Z,14.60
2023-03-04T19:52:43.124Z,14.40
2023-03-04T19:55:12.245Z,13.00
2023-03-04T19:57:41.231Z,13.40
2023-03-04T20:00:10.403Z,13.80
2023-03-04T20:02:39.706Z,13.20
2023-03-04T20:05:07.203Z,13.30
2023-03-04T20:07:39.888Z,12.60
2023-03-04T20:10:07.896Z,14.80
2023-03-04T20:12:35.872Z,15.40
2023-03-04T20:15:06.227Z,14.90
2023-03-04T20:17:33.304Z,13.90
2023-03-04T20:20:04.927Z,14.50
2023-03-04T20:22:32.219Z,14.40
2023-03-04T20:24:59.371Z,16.40
2023-03-04T20:27:27.625Z,16.50
2023-03-04T20:29:56.047Z,14.70
2023-03-04T20:32:24.321Z,15.10
2023-03-04T20:34:56.268Z,14.00
2023-03-04T20:37:24.155Z,7.70
2023-03-04T20:39:51.567Z,5.60
2023-03-04T20:42:18.873Z,3.50
2023-03-04T20:44:46.743Z,3.30
2023-03-04T20:47:13.828Z,2.70
2023-03-04T20:49:41.282Z,3.00
2023-03-04T20:52:09.140Z,2.50
2023-03-04T20:54:37.140Z,2.70
2023-03-04T20:57:10.036Z,2.30
2023-03-04T20:59:38.643Z,2.20
2023-03-04T21:02:13.839Z,2.40
2023-03-04T21:04:41.784Z,2.80
2023-03-04T21:07:09.112Z,2.50
2023-03-04T21:09:39.552Z,2.50
2023-03-04T21:12:07.544Z,2.30
2023-03-04T21:14:36.178Z,2.10
2023-03-04T21:17:05.830Z,2.10
2023-03-04T21:19:35.758Z,1.90
2023-03-04T21:22:07.744Z,2.40
2023-03-04T21:24:35.505Z,1.90
2023-03-04T21:27:20.078Z,2.50
2023-03-04T21:29:49.675Z,1.90
2023-03-04T21:32:24.957Z,1.50
2023-03-04T21:34:54.439Z,1.30
2023-03-04T21:37:24.112Z,1.30
2023-03-04T21:39:55.216Z,1.40
2023-03-04T21:42:24.268Z,2.20
2023-03-04T21:44:57.596Z,2.50
2023-03-04T21:47:25.893Z,2.00
2023-03-04T21:49:54.138Z,1.50
2023-03-04T21:52:24.506Z,1.60
2023-03-04T21:54:52.913Z,1.40
2023-03-04T21:57:27.670Z,1.00
2023-03-04T21:59:56.903Z,1.20
2023-03-04T22:02:25.182Z,1.00
2023-03-04T22:04:54.068Z,1.30
2023-03-04T22:07:22.143Z,1.20
2023-03-04T22:09:54.494Z,1.40
2023-03-04T22:13:24.869Z,2.00
2023-03-04T22:15:52.450Z,2.20
2023-03-04T22:18:21.421Z,1.60
2023-03-04T22:20:48.469Z,1.70
2023-03-04T22:23:16.637Z,2.10
2023-03-04T22:25:43.838Z,1.90
2023-03-04T22:28:14.221Z,1.50
2023-03-04T22:30:42.414Z,1.50
2023-03-04T22:33:09.243Z,1.60
2023-03-04T22:35:39.853Z,1.30
2023-03-04T22:38:07.020Z,1.70
2023-03-04T22:40:34.739Z,2.00
2023-03-04T22:43:02.112Z,1.40
2023-03-04T22:45:29.462Z,1.40
2023-03-04T22:47:57.073Z,1.40
2023-03-04T22:50:25.787Z,1.00
2023-03-04T22:52:53.649Z,0.90
2023-03-04T22:55:21.241Z,0.80
2023-03-04T22:57:49.092Z,1.00
2023-03-04T23:00:24.141Z,1.10
2023-03-04T23:02:56.056Z,1.20
2023-03-04T23:05:23.502Z,0.90
2023-03-04T23:07:50.858Z,1.00
2023-03-04T23:10:23.130Z,0.90
2023-03-04T23:12:51.006Z,1.40
2023-03-04T23:15:19.070Z,1.10
2023-03-04T23:17:46.648Z,1.10
2023-03-04T23:20:16.885Z,0.90
2023-03-04T23:22:44.716Z,1.00
2023-03-04T23:25:11.919Z,1.50
2023-03-04T23:27:39.021Z,1.00
2023-03-04T23:30:07.833Z,1.00
2023-03-04T23:32:35.225Z,1.40
2023-03-04T23:35:03.922Z,1.70
2023-03-04T23:37:30.908Z,1.10
2023-03-04T23:39:59.191Z,1.60
2023-03-04T23:42:26.452Z,1.50
2023-03-04T23:44:53.309Z,1.20
2023-03-04T23:47:20.009Z,1.90
2023-03-04T23:49:47.386Z,1.10
2023-03-04T23:52:14.170Z,1.90
2023-03-04T23:54:41.678Z,1.10
2023-03-04T23:57:08.734Z,1.60
2023-03-04T23:59:35.570Z,1.50
