createdAt,value
2018-05-12T00:00:37.236Z,99.99
2018-05-12T00:01:37.491Z,99.99
2018-05-12T00:02:37.224Z,99.99
2018-05-12T00:03:37.464Z,99.99
2018-05-12T00:04:37.187Z,99.99
2018-05-12T00:05:37.452Z,99.99
2018-05-12T00:06:37.164Z,99.99
2018-05-12T00:07:37.428Z,99.99
2018-05-12T00:08:37.619Z,99.99
2018-05-12T00:09:37.397Z,99.99
2018-05-12T00:10:37.382Z,99.99
2018-05-12T00:11:37.373Z,99.99
2018-05-12T00:12:37.361Z,99.99
2018-05-12T00:13:37.382Z,99.99
2018-05-12T00:14:37.338Z,99.99
2018-05-12T00:15:37.063Z,99.99
2018-05-12T00:16:37.055Z,99.99
2018-05-12T00:17:37.302Z,99.99
2018-05-12T00:18:37.297Z,99.99
2018-05-12T00:19:37.283Z,99.99
2018-05-12T00:20:37.274Z,99.99
2018-05-12T00:21:37.255Z,99.99
2018-05-12T00:22:36.981Z,99.99
2018-05-12T00:23:36.977Z,99.99
2018-05-12T00:24:37.226Z,99.99
2018-05-12T00:25:37.216Z,99.99
2018-05-12T00:26:37.205Z,99.99
2018-05-12T00:27:36.925Z,99.99
2018-05-12T00:28:36.913Z,99.99
2018-05-12T00:29:37.169Z,99.99
2018-05-12T00:30:37.152Z,99.99
2018-05-12T00:31:36.890Z,99.99
2018-05-12T00:32:36.867Z,99.99
2018-05-12T00:33:37.114Z,99.99
2018-05-12T00:34:36.848Z,99.99
2018-05-12T00:35:37.107Z,99.99
2018-05-12T00:36:37.082Z,99.99
2018-05-12T00:37:36.807Z,99.99
2018-05-12T00:38:36.793Z,99.99
2018-05-12T00:39:36.783Z,99.99
2018-05-12T00:40:36.775Z,99.99
2018-05-12T00:41:36.767Z,99.99
2018-05-12T00:42:36.752Z,99.99
2018-05-12T00:43:36.736Z,99.99
2018-05-12T00:44:36.992Z,99.99
2018-05-12T00:45:36.978Z,99.99
2018-05-12T00:46:36.701Z,99.99
2018-05-12T00:47:36.959Z,99.99
2018-05-12T00:48:36.690Z,99.99
2018-05-12T00:49:36.666Z,99.99
2018-05-12T00:50:36.921Z,99.99
2018-05-12T00:51:36.644Z,99.99
2018-05-12T00:52:36.904Z,99.99
2018-05-12T00:53:36.619Z,99.99
2018-05-12T00:54:36.609Z,99.99
2018-05-12T00:55:36.863Z,99.99
2018-05-12T00:56:36.850Z,99.99
2018-05-12T00:57:36.846Z,99.99
2018-05-12T00:58:36.825Z,99.99
2018-05-12T00:59:36.828Z,99.99
2018-05-12T01:00:36.808Z,99.99
2018-05-12T01:01:36.526Z,99.99
2018-05-12T01:02:36.518Z,99.99
2018-05-12T01:03:36.771Z,99.99
2018-05-12T01:04:36.495Z,99.99
2018-05-12T01:05:36.478Z,99.99
2018-05-12T01:06:36.737Z,99.99
2018-05-12T01:07:36.463Z,99.99
2018-05-12T01:08:36.715Z,99.99
2018-05-12T01:09:36.708Z,99.99
2018-05-12T01:10:36.423Z,99.99
2018-05-12T01:11:36.676Z,99.99
2018-05-12T01:12:36.677Z,99.99
2018-05-12T01:13:36.765Z,99.99
2018-05-12T01:14:36.640Z,99.99
2018-05-12T01:15:36.630Z,99.99
2018-05-12T01:16:36.357Z,99.99
2018-05-12T01:17:36.342Z,99.99
2018-05-12T01:18:36.597Z,99.99
2018-05-12T01:19:36.582Z,99.99
2018-05-12T01:20:36.571Z,99.99
2018-05-12T01:21:36.557Z,99.99
2018-05-12T01:22:36.287Z,99.99
2018-05-12T01:23:36.543Z,99.99
2018-05-12T01:24:36.257Z,99.99
2018-05-12T01:25:36.512Z,99.99
2018-05-12T01:26:36.500Z,99.99
2018-05-12T01:27:36.504Z,99.99
2018-05-12T01:28:36.218Z,99.99
2018-05-12T01:29:36.205Z,99.99
2018-05-12T01:30:36.461Z,99.99
2018-05-12T01:31:36.186Z,99.99
2018-05-12T01:32:36.432Z,99.99
2018-05-12T01:33:36.422Z,99.99
2018-05-12T01:34:36.420Z,99.99
2018-05-12T01:35:36.395Z,99.99
2018-05-12T01:36:36.124Z,99.99
2018-05-12T01:37:36.382Z,99.99
2018-05-12T01:38:36.100Z,99.99
2018-05-12T01:39:36.361Z,99.99
2018-05-12T01:40:36.384Z,99.99
2018-05-12T01:41:36.330Z,99.99
2018-05-12T01:42:36.051Z,99.99
2018-05-12T01:43:36.309Z,99.99
2018-05-12T01:44:36.290Z,99.99
2018-05-12T01:45:36.020Z,99.99
2018-05-12T01:46:36.020Z,99.99
2018-05-12T01:47:36.255Z,99.99
2018-05-12T01:48:35.986Z,99.99
2018-05-12T01:49:36.236Z,99.99
2018-05-12T01:50:36.220Z,99.99
2018-05-12T01:51:36.212Z,99.99
2018-05-12T01:52:36.203Z,99.99
2018-05-12T01:53:35.921Z,99.99
2018-05-12T01:54:35.910Z,99.99
2018-05-12T01:55:36.165Z,99.99
2018-05-12T01:56:35.895Z,99.99
2018-05-12T01:57:36.144Z,99.99
2018-05-12T01:58:35.864Z,99.99
2018-05-12T01:59:36.115Z,99.99
2018-05-12T02:00:36.115Z,99.99
2018-05-12T02:01:36.094Z,99.99
2018-05-12T02:02:36.081Z,99.99
2018-05-12T02:03:36.085Z,99.99
2018-05-12T02:04:35.791Z,99.99
2018-05-12T02:05:36.049Z,99.99
2018-05-12T02:06:35.769Z,99.99
2018-05-12T02:07:36.017Z,99.99
2018-05-12T02:08:35.950Z,99.99
2018-05-12T02:09:35.993Z,99.99
2018-05-12T02:10:35.986Z,99.99
2018-05-12T02:11:35.980Z,99.99
2018-05-12T02:12:35.960Z,99.99
2018-05-12T02:13:35.685Z,99.99
2018-05-12T02:14:35.939Z,99.99
2018-05-12T02:15:35.925Z,99.99
2018-05-12T02:16:35.915Z,99.99
2018-05-12T02:17:35.902Z,99.99
2018-05-12T02:18:35.892Z,99.99
2018-05-12T02:19:35.886Z,99.99
2018-05-12T02:20:35.862Z,99.99
2018-05-12T02:21:35.589Z,99.99
2018-05-12T02:22:35.840Z,99.99
2018-05-12T02:23:35.564Z,99.99
2018-05-12T02:24:35.549Z,99.99
2018-05-12T02:25:35.804Z,99.99
2018-05-12T02:26:35.795Z,99.99
2018-05-12T02:27:35.781Z,99.99
2018-05-12T02:28:35.501Z,99.99
2018-05-12T02:29:35.753Z,99.99
2018-05-12T02:30:35.746Z,99.99
2018-05-12T02:31:35.733Z,99.99
2018-05-12T02:32:35.731Z,99.99
2018-05-12T02:33:35.443Z,99.99
2018-05-12T02:34:35.431Z,99.99
2018-05-12T02:35:35.696Z,99.99
2018-05-12T02:36:35.405Z,99.99
2018-05-12T02:37:35.397Z,99.99
2018-05-12T02:38:35.648Z,99.99
2018-05-12T02:39:35.639Z,99.99
2018-05-12T02:40:35.624Z,99.99
2018-05-12T02:41:35.352Z,99.99
2018-05-12T02:42:35.335Z,99.99
2018-05-12T02:43:35.321Z,99.99
2018-05-12T02:44:35.656Z,99.99
2018-05-12T02:45:35.294Z,99.99
2018-05-12T02:46:35.550Z,99.99
2018-05-12T02:47:35.537Z,99.38
2018-05-12T02:48:35.528Z,99.67
2018-05-12T02:49:35.510Z,98.43
2018-05-12T02:50:35.240Z,98.61
2018-05-12T02:51:35.487Z,98.04
2018-05-12T02:52:35.479Z,96.94
2018-05-12T02:53:35.476Z,96.56
2018-05-12T02:54:35.453Z,96.66
2018-05-12T02:55:35.174Z,96.66
2018-05-12T02:56:35.154Z,96.84
2018-05-12T02:57:35.146Z,96.37
2018-05-12T02:58:35.409Z,96.27
2018-05-12T02:59:35.118Z,96.18
2018-05-12T03:00:35.105Z,95.89
2018-05-12T03:01:35.366Z,95.79
2018-05-12T03:02:35.077Z,95.7
2018-05-12T03:03:35.337Z,95.61
2018-05-12T03:04:35.054Z,95.7
2018-05-12T03:05:35.307Z,95.51
2018-05-12T03:06:35.296Z,95.41
2018-05-12T03:07:35.295Z,95.32
2018-05-12T03:08:35.272Z,94.51
2018-05-12T03:09:35.257Z,94.98
2018-05-12T03:10:34.978Z,94.51
2018-05-12T03:11:34.968Z,94.02
2018-05-12T03:12:35.218Z,93.93
2018-05-12T03:13:35.203Z,93.55
2018-05-12T03:14:34.931Z,92.5
2018-05-12T03:15:35.176Z,92.97
2018-05-12T03:16:34.898Z,92.97
2018-05-12T03:17:34.887Z,92.3
2018-05-12T03:18:35.138Z,91.83
2018-05-12T03:19:35.121Z,92.11
2018-05-12T03:20:35.103Z,92.11
2018-05-12T03:21:34.833Z,92.21
2018-05-12T03:22:34.815Z,91.54
2018-05-12T03:23:34.805Z,91.83
2018-05-12T03:24:35.056Z,91.93
2018-05-12T03:25:35.040Z,91.64
2018-05-12T03:26:35.026Z,91.64
2018-05-12T03:27:34.748Z,90.68
2018-05-12T03:28:34.998Z,90.39
2018-05-12T03:29:34.723Z,90.3
2018-05-12T03:30:34.974Z,90.01
2018-05-12T03:31:34.699Z,89.92
2018-05-12T03:32:34.686Z,90.3
2018-05-12T03:33:34.671Z,90.49
2018-05-12T03:34:34.654Z,89.82
2018-05-12T03:35:34.912Z,89.92
2018-05-12T03:36:34.892Z,90.2
2018-05-12T03:37:34.880Z,90.11
2018-05-12T03:38:34.878Z,90.68
2018-05-12T03:39:34.589Z,90.39
2018-05-12T03:40:34.838Z,90.2
2018-05-12T03:41:34.828Z,90.3
2018-05-12T03:42:34.547Z,90.16
2018-05-12T03:43:34.796Z,90.01
2018-05-12T03:44:34.518Z,90.2
2018-05-12T03:45:34.509Z,90.45
2018-05-12T03:46:34.760Z,90.39
2018-05-12T03:47:34.478Z,90.3
2018-05-12T03:48:34.740Z,90.35
2018-05-12T03:49:34.712Z,90.25
2018-05-12T03:50:34.704Z,90.16
2018-05-12T03:51:34.423Z,89.68
2018-05-12T03:52:34.688Z,89.87
2018-05-12T03:53:34.405Z,89.78
2018-05-12T03:54:34.383Z,89.11
2018-05-12T03:55:34.649Z,89.39
2018-05-12T03:56:34.628Z,89.2
2018-05-12T03:57:34.612Z,89.3
2018-05-12T03:58:34.597Z,88.73
2018-05-12T03:59:34.578Z,88.44
2018-05-12T04:00:34.299Z,88.15
2018-05-12T04:01:34.558Z,88.06
2018-05-12T04:02:34.273Z,88.25
2018-05-12T04:03:34.259Z,88.34
2018-05-12T04:04:34.509Z,87.96
2018-05-12T04:05:34.232Z,87.77
2018-05-12T04:06:34.484Z,87.29
2018-05-12T04:07:34.206Z,87.58
2018-05-12T04:08:34.716Z,87.58
2018-05-12T04:09:34.179Z,86.91
2018-05-12T04:10:34.163Z,86.82
2018-05-12T04:11:34.417Z,86.63
2018-05-12T04:12:34.400Z,86.72
2018-05-12T04:13:34.386Z,86.05
2018-05-12T04:14:34.106Z,86.15
2018-05-12T04:15:34.362Z,86.15
2018-05-12T04:16:34.078Z,86.2
2018-05-12T04:17:34.339Z,85.67
2018-05-12T04:18:34.316Z,85.86
2018-05-12T04:19:34.040Z,85.58
2018-05-12T04:20:34.292Z,85.19
2018-05-12T04:21:34.277Z,85.48
2018-05-12T04:22:33.998Z,84.72
2018-05-12T04:23:33.984Z,84.72
2018-05-12T04:24:34.231Z,84.52
2018-05-12T04:25:33.957Z,84.52
2018-05-12T04:26:33.941Z,84.43
2018-05-12T04:27:33.928Z,84.23
2018-05-12T04:28:33.913Z,84.14
2018-05-12T04:29:33.904Z,84.23
2018-05-12T04:30:34.149Z,83.76
2018-05-12T04:31:34.139Z,83.67
2018-05-12T04:32:34.120Z,83.95
2018-05-12T04:33:34.107Z,83.47
2018-05-12T04:34:34.100Z,84.05
2018-05-12T04:35:34.081Z,83.76
2018-05-12T04:36:34.069Z,83.28
2018-05-12T04:37:34.056Z,83.57
2018-05-12T04:38:33.777Z,83.67
2018-05-12T04:39:33.765Z,83.28
2018-05-12T04:40:33.748Z,83.86
2018-05-12T04:41:33.999Z,83.76
2018-05-12T04:42:33.726Z,83.47
2018-05-12T04:43:33.705Z,83.09
2018-05-12T04:44:33.965Z,83.09
2018-05-12T04:45:33.947Z,83
2018-05-12T04:46:33.932Z,82.81
2018-05-12T04:47:33.919Z,83.09
2018-05-12T04:48:33.904Z,83
2018-05-12T04:49:33.652Z,82.42
2018-05-12T04:50:33.613Z,82.81
2018-05-12T04:51:33.595Z,82.23
2018-05-12T04:52:33.849Z,82.42
2018-05-12T04:53:33.832Z,81.09
2018-05-12T04:54:33.820Z,80.8
2018-05-12T04:55:33.807Z,80.61
2018-05-12T04:56:33.800Z,79.94
2018-05-12T04:57:33.519Z,80.55
2018-05-12T04:58:33.504Z,80.61
2018-05-12T04:59:33.753Z,80.65
2018-05-12T05:00:33.747Z,80.84
2018-05-12T05:01:33.726Z,81.03
2018-05-12T05:02:33.446Z,80.84
2018-05-12T05:03:33.694Z,80.46
2018-05-12T05:04:33.422Z,80.07
2018-05-12T05:05:33.672Z,80.27
2018-05-12T05:06:33.396Z,80.55
2018-05-12T05:07:33.378Z,80.55
2018-05-12T05:08:33.631Z,80.55
2018-05-12T05:09:33.353Z,80.74
2018-05-12T05:10:33.340Z,80.27
2018-05-12T05:11:33.325Z,80.84
2018-05-12T05:12:33.578Z,81.03
2018-05-12T05:13:33.301Z,80.17
2018-05-12T05:14:33.553Z,80.93
2018-05-12T05:15:33.279Z,80.88
2018-05-12T05:16:33.537Z,81.07
2018-05-12T05:17:33.250Z,81.03
2018-05-12T05:18:33.229Z,81.55
2018-05-12T05:19:33.498Z,81.26
2018-05-12T05:20:33.475Z,81.45
2018-05-12T05:21:33.459Z,81.93
2018-05-12T05:22:33.448Z,82.12
2018-05-12T05:23:33.433Z,81.74
2018-05-12T05:24:33.154Z,82.41
2018-05-12T05:25:33.139Z,82.41
2018-05-12T05:26:33.129Z,82.51
2018-05-12T05:27:33.384Z,82.89
2018-05-12T05:28:33.367Z,83.56
2018-05-12T05:29:33.351Z,83.27
2018-05-12T05:30:33.075Z,82.89
2018-05-12T05:31:33.060Z,82.98
2018-05-12T05:32:33.311Z,83.46
2018-05-12T05:33:33.299Z,83.46
2018-05-12T05:34:33.297Z,83.6
2018-05-12T05:35:33.272Z,83.6
2018-05-12T05:36:33.267Z,83.4
2018-05-12T05:37:32.983Z,83.79
2018-05-12T05:38:33.237Z,81.21
2018-05-12T05:39:32.956Z,82.64
2018-05-12T05:40:33.209Z,83.31
2018-05-12T05:41:32.941Z,83.6
2018-05-12T05:42:32.919Z,83.22
2018-05-12T05:43:33.206Z,83.98
2018-05-12T05:44:33.157Z,84.17
2018-05-12T05:45:33.154Z,84.27
2018-05-12T05:46:33.134Z,84.84
2018-05-12T05:47:32.859Z,85.41
2018-05-12T05:48:33.108Z,85.03
2018-05-12T05:49:33.094Z,85.41
2018-05-12T05:50:32.817Z,85.08
2018-05-12T05:51:33.075Z,84.79
2018-05-12T05:52:33.060Z,84.59
2018-05-12T05:53:32.779Z,85.65
2018-05-12T05:54:32.773Z,85.65
2018-05-12T05:55:33.018Z,85.94
2018-05-12T05:56:32.742Z,86.9
2018-05-12T05:57:32.728Z,87.27
2018-05-12T05:58:32.802Z,86.9
2018-05-12T05:59:32.703Z,87.85
2018-05-12T06:00:32.954Z,88.13
2018-05-12T06:01:32.944Z,88.04
2018-05-12T06:02:32.930Z,88.71
2018-05-12T06:03:32.658Z,90.05
2018-05-12T06:04:32.640Z,89.62
2018-05-12T06:05:32.636Z,90.77
2018-05-12T06:06:32.616Z,90.58
2018-05-12T06:07:32.868Z,91.05
2018-05-12T06:08:33.057Z,91.92
2018-05-12T06:09:32.580Z,91.72
2018-05-12T06:10:32.835Z,91.72
2018-05-12T06:11:32.821Z,92.49
2018-05-12T06:12:32.807Z,92.68
2018-05-12T06:13:32.533Z,92.78
2018-05-12T06:14:32.785Z,93.07
2018-05-12T06:15:32.507Z,93.74
2018-05-12T06:16:32.493Z,93.78
2018-05-12T06:17:32.745Z,95.6
2018-05-12T06:18:32.733Z,94.93
2018-05-12T06:19:32.456Z,94.64
2018-05-12T06:20:32.449Z,93.59
2018-05-12T06:21:32.701Z,94.93
2018-05-12T06:22:32.697Z,94.17
2018-05-12T06:23:32.673Z,95.22
2018-05-12T06:24:32.403Z,96.18
2018-05-12T06:25:32.651Z,96.27
2018-05-12T06:26:32.390Z,96.03
2018-05-12T06:27:32.641Z,96.18
2018-05-12T06:28:32.618Z,96.32
2018-05-12T06:29:32.609Z,95.79
2018-05-12T06:30:32.325Z,95.36
2018-05-12T06:31:32.313Z,95.26
2018-05-12T06:32:32.569Z,95.17
2018-05-12T06:33:32.693Z,94.59
2018-05-12T06:34:32.289Z,96.22
2018-05-12T06:35:32.534Z,97.09
2018-05-12T06:36:32.256Z,96.32
2018-05-12T06:37:32.512Z,98.05
2018-05-12T06:38:32.500Z,99.99
2018-05-12T06:39:32.488Z,99.99
2018-05-12T06:40:32.211Z,99.99
2018-05-12T06:41:32.469Z,99.99
2018-05-12T06:42:32.457Z,99.99
2018-05-12T06:43:32.444Z,99.99
2018-05-12T06:44:32.167Z,99.99
2018-05-12T06:45:32.422Z,99.99
2018-05-12T06:46:32.158Z,99.99
2018-05-12T06:47:32.135Z,99.82
2018-05-12T06:48:32.389Z,99.99
2018-05-12T06:49:32.376Z,99.99
2018-05-12T06:50:32.363Z,99.99
2018-05-12T06:51:32.354Z,99.99
2018-05-12T06:52:32.341Z,99.99
2018-05-12T06:53:32.331Z,99.99
2018-05-12T06:54:32.322Z,99.99
2018-05-12T06:55:32.040Z,99.99
2018-05-12T06:56:32.295Z,99.99
2018-05-12T06:57:32.287Z,99.99
2018-05-12T06:58:32.270Z,99.99
2018-05-12T06:59:32.262Z,99.99
2018-05-12T07:00:32.272Z,99.99
2018-05-12T07:01:32.381Z,99.99
2018-05-12T07:02:32.234Z,99.99
2018-05-12T07:03:31.967Z,99.99
2018-05-12T07:04:31.986Z,99.99
2018-05-12T07:05:31.941Z,99.99
2018-05-12T07:06:32.195Z,99.99
2018-05-12T07:07:32.176Z,99.99
2018-05-12T07:08:32.195Z,99.99
2018-05-12T07:09:32.153Z,99.99
2018-05-12T07:10:31.878Z,99.99
2018-05-12T07:11:31.874Z,99.99
2018-05-12T07:12:32.125Z,99.99
2018-05-12T07:13:32.112Z,99.99
2018-05-12T07:14:32.110Z,99.99
2018-05-12T07:15:32.094Z,99.99
2018-05-12T07:16:32.081Z,99.99
2018-05-12T07:17:32.075Z,99.99
2018-05-12T07:18:31.792Z,99.99
2018-05-12T07:19:31.801Z,99.99
2018-05-12T07:20:31.772Z,99.99
2018-05-12T07:21:32.031Z,99.99
2018-05-12T07:22:32.013Z,99.99
2018-05-12T07:23:31.744Z,99.99
2018-05-12T07:24:31.995Z,99.99
2018-05-12T07:25:31.731Z,99.99
2018-05-12T07:26:31.715Z,99.99
2018-05-12T07:27:31.720Z,99.99
2018-05-12T07:28:31.690Z,99.99
2018-05-12T07:29:31.691Z,99.99
2018-05-12T07:30:31.672Z,99.99
2018-05-12T07:31:31.933Z,99.99
2018-05-12T07:32:31.663Z,99.99
2018-05-12T07:33:31.681Z,98.54
2018-05-12T07:34:31.641Z,91.28
2018-05-12T07:35:31.903Z,87.85
2018-05-12T07:36:31.890Z,87.54
2018-05-12T07:37:31.887Z,82.3
2018-05-12T07:38:31.881Z,78.94
2018-05-12T07:39:31.610Z,73.78
2018-05-12T07:40:31.609Z,71.1
2018-05-12T07:41:31.605Z,69.74
2018-05-12T07:42:31.856Z,69.09
2018-05-12T07:43:31.881Z,68.32
2018-05-12T07:44:31.579Z,66.5
2018-05-12T07:45:31.672Z,66.14
2018-05-12T07:46:31.839Z,64.59
2018-05-12T07:47:31.580Z,64.52
2018-05-12T07:48:31.827Z,63.75
2018-05-12T07:49:31.666Z,63.39
2018-05-12T07:50:31.567Z,63.32
2018-05-12T07:51:31.950Z,62.44
2018-05-12T07:52:31.548Z,61.96
2018-05-12T07:53:31.815Z,59.13
2018-05-12T07:54:31.748Z,59.06
2018-05-12T07:55:31.810Z,59.84
2018-05-12T07:56:31.823Z,60
2018-05-12T07:57:31.807Z,59.91
2018-05-12T07:58:31.534Z,59.13
2018-05-12T07:59:31.814Z,58.38
2018-05-12T08:00:31.535Z,59.16
2018-05-12T08:01:31.533Z,58.97
2018-05-12T08:02:31.806Z,58.8
2018-05-12T08:03:31.906Z,58.89
2018-05-12T08:04:31.799Z,57.73
2018-05-12T08:05:31.800Z,57.43
2018-05-12T08:06:31.528Z,54.24
2018-05-12T08:07:31.801Z,55.22
2018-05-12T08:08:31.995Z,54.24
2018-05-12T08:09:31.524Z,54.14
2018-05-12T08:10:31.787Z,54.07
2018-05-12T08:11:31.786Z,54.17
2018-05-12T08:12:31.529Z,53.03
2018-05-12T08:13:31.524Z,53.52
2018-05-12T08:14:31.539Z,50.71
2018-05-12T08:15:31.796Z,50.98
2018-05-12T08:16:31.788Z,51.56
2018-05-12T08:17:31.807Z,51.56
2018-05-12T08:18:31.529Z,50.2
2018-05-12T08:19:31.535Z,50.61
2018-05-12T08:20:31.794Z,47.31
2018-05-12T08:21:31.813Z,49.65
2018-05-12T08:22:31.801Z,48.09
2018-05-12T08:23:31.795Z,46.86
2018-05-12T08:24:31.794Z,49.19
2018-05-12T08:25:31.797Z,48.5
2018-05-12T08:26:31.804Z,50.05
2018-05-12T08:27:31.542Z,50.2
2018-05-12T08:28:31.818Z,50.75
2018-05-12T08:29:31.801Z,50.14
2018-05-12T08:30:31.531Z,47.07
2018-05-12T08:31:31.920Z,49.8
2018-05-12T08:32:31.797Z,52.87
2018-05-12T08:33:31.532Z,51.67
2018-05-12T08:34:31.531Z,51.65
2018-05-12T08:35:31.801Z,53.83
2018-05-12T08:36:31.798Z,55.49
2018-05-12T08:37:31.795Z,55.19
2018-05-12T08:38:31.524Z,55.65
2018-05-12T08:39:31.788Z,55.43
2018-05-12T08:40:31.941Z,57.15
2018-05-12T08:41:31.795Z,58.58
2018-05-12T08:42:31.535Z,57.22
2018-05-12T08:43:31.530Z,56.71
2018-05-12T08:44:31.778Z,56.71
2018-05-12T08:45:31.780Z,55.16
2018-05-12T08:46:31.775Z,56.32
2018-05-12T08:47:31.513Z,55.16
2018-05-12T08:48:31.511Z,51.64
2018-05-12T08:49:31.777Z,53.36
2018-05-12T08:50:31.498Z,55.46
2018-05-12T08:51:31.779Z,55.53
2018-05-12T08:52:31.759Z,57.28
2018-05-12T08:53:31.777Z,58.92
2018-05-12T08:54:31.757Z,59.18
2018-05-12T08:55:31.483Z,61.69
2018-05-12T08:56:31.488Z,62.76
2018-05-12T08:57:31.478Z,64.01
2018-05-12T08:58:31.475Z,65.56
2018-05-12T08:59:31.470Z,64.79
2018-05-12T09:00:31.725Z,63.5
2018-05-12T09:01:31.819Z,61.27
2018-05-12T09:02:31.741Z,61.66
2018-05-12T09:03:31.449Z,61.95
2018-05-12T09:04:31.711Z,61.54
2018-05-12T09:05:31.703Z,61.15
2018-05-12T09:06:31.712Z,60.28
2018-05-12T09:07:31.694Z,60.76
2018-05-12T09:08:31.426Z,62.79
2018-05-12T09:09:31.424Z,62.6
2018-05-12T09:10:31.419Z,63.76
2018-05-12T09:11:31.678Z,62.21
2018-05-12T09:12:31.871Z,62.7
2018-05-12T09:13:31.400Z,62.31
2018-05-12T09:14:31.659Z,63.18
2018-05-12T09:15:31.659Z,61.63
2018-05-12T09:16:31.384Z,63.28
2018-05-12T09:17:31.409Z,63.85
2018-05-12T09:18:31.653Z,63.18
2018-05-12T09:19:31.658Z,63.18
2018-05-12T09:20:31.372Z,62.5
2018-05-12T09:21:31.624Z,62.12
2018-05-12T09:22:31.625Z,61.44
2018-05-12T09:23:31.347Z,63.18
2018-05-12T09:24:31.625Z,64.53
2018-05-12T09:25:31.761Z,63.56
2018-05-12T09:26:31.612Z,62.76
2018-05-12T09:27:31.323Z,62.47
2018-05-12T09:28:31.590Z,63.53
2018-05-12T09:29:31.319Z,65.37
2018-05-12T09:30:31.582Z,65.08
2018-05-12T09:31:31.581Z,65.11
2018-05-12T09:32:31.310Z,65.01
2018-05-12T09:33:31.295Z,61.44
2018-05-12T09:34:31.587Z,64.72
2018-05-12T09:35:31.545Z,62.89
2018-05-12T09:36:31.557Z,62.6
2018-05-12T09:37:31.541Z,62.6
2018-05-12T09:38:31.526Z,61.44
2018-05-12T09:39:31.260Z,60.38
2018-05-12T09:40:31.528Z,62.5
2018-05-12T09:41:31.520Z,63.47
2018-05-12T09:42:31.843Z,63.18
2018-05-12T09:43:31.238Z,60.86
2018-05-12T09:44:31.226Z,59.99
2018-05-12T09:45:31.218Z,60.67
2018-05-12T09:46:31.221Z,62.31
2018-05-12T09:47:31.481Z,62.66
2018-05-12T09:48:31.467Z,63.63
2018-05-12T09:49:31.196Z,60.83
2018-05-12T09:50:31.456Z,61.6
2018-05-12T09:51:31.448Z,62.47
2018-05-12T09:52:31.643Z,62.47
2018-05-12T09:53:31.441Z,56.87
2018-05-12T09:54:31.468Z,56.22
2018-05-12T09:55:31.162Z,60.47
2018-05-12T09:56:31.429Z,59.6
2018-05-12T09:57:31.446Z,59.41
2018-05-12T09:58:31.410Z,62.5
2018-05-12T09:59:31.620Z,59.51
2018-05-12T10:00:31.397Z,61.37
2018-05-12T10:01:31.393Z,63.6
2018-05-12T10:02:31.122Z,62.24
2018-05-12T10:03:31.661Z,63.11
2018-05-12T10:04:31.107Z,60.99
2018-05-12T10:05:31.364Z,60.89
2018-05-12T10:06:31.361Z,62.05
2018-05-12T10:07:31.090Z,62.18
2018-05-12T10:08:31.498Z,60.72
2018-05-12T10:09:31.371Z,60.24
2018-05-12T10:10:31.074Z,58.21
2018-05-12T10:11:31.069Z,56.76
2018-05-12T10:12:31.341Z,58.7
2018-05-12T10:13:31.057Z,59.18
2018-05-12T10:14:31.319Z,59.28
2018-05-12T10:15:31.445Z,55.53
2018-05-12T10:16:31.311Z,54.53
2018-05-12T10:17:31.040Z,57.34
2018-05-12T10:18:31.035Z,58.6
2018-05-12T10:19:31.496Z,56.57
2018-05-12T10:20:31.298Z,57.05
2018-05-12T10:21:31.599Z,58.5
2018-05-12T10:22:31.279Z,57.95
2018-05-12T10:23:31.009Z,56.79
2018-05-12T10:24:31.271Z,57.18
2018-05-12T10:25:31.266Z,53.53
2018-05-12T10:26:31.205Z,52.68
2018-05-12T10:27:31.268Z,51.72
2018-05-12T10:28:31.261Z,53.39
2018-05-12T10:29:31.260Z,53.12
2018-05-12T10:30:30.990Z,51.4
2018-05-12T10:31:30.990Z,51.33
2018-05-12T10:32:31.252Z,51.06
2018-05-12T10:33:31.251Z,48.57
2018-05-12T10:34:31.254Z,46.84
2018-05-12T10:35:30.982Z,47.91
2018-05-12T10:36:30.985Z,48.32
2018-05-12T10:37:30.985Z,46.77
2018-05-12T10:38:31.252Z,47.08
2018-05-12T10:39:30.988Z,46.71
2018-05-12T10:40:31.257Z,47.3
2018-05-12T10:41:31.259Z,46.15
2018-05-12T10:42:31.265Z,46.76
2018-05-12T10:43:30.989Z,45.78
2018-05-12T10:44:31.002Z,45.29
2018-05-12T10:45:31.002Z,46.15
2018-05-12T10:46:30.999Z,45.78
2018-05-12T10:47:31.265Z,46.97
2018-05-12T10:48:31.271Z,44.56
2018-05-12T10:49:31.269Z,45.42
2018-05-12T10:50:31.285Z,46.97
2018-05-12T10:51:31.013Z,46.41
2018-05-12T10:52:31.013Z,47.78
2018-05-12T10:53:31.013Z,44.78
2018-05-12T10:54:31.285Z,45.44
2018-05-12T10:55:31.026Z,45.85
2018-05-12T10:56:31.291Z,45.56
2018-05-12T10:57:31.295Z,44.02
2018-05-12T10:58:31.031Z,44.7
2018-05-12T10:59:31.303Z,44.82
2018-05-12T11:00:31.311Z,43.26
2018-05-12T11:01:31.436Z,42.97
2018-05-12T11:02:31.054Z,41.77
2018-05-12T11:03:31.316Z,43.68
2018-05-12T11:04:31.053Z,44.66
2018-05-12T11:05:31.059Z,42.9
2018-05-12T11:06:31.343Z,43.68
2018-05-12T11:07:31.343Z,44.19
2018-05-12T11:08:31.068Z,42.34
2018-05-12T11:09:31.346Z,42.14
2018-05-12T11:10:31.087Z,42.63
2018-05-12T11:11:31.352Z,44.48
2018-05-12T11:12:31.387Z,45.26
2018-05-12T11:13:31.100Z,42.65
2018-05-12T11:14:31.097Z,44.31
2018-05-12T11:15:31.366Z,42.75
2018-05-12T11:16:31.440Z,45.36
2018-05-12T11:17:31.381Z,45.65
2018-05-12T11:18:31.119Z,45.87
2018-05-12T11:19:31.392Z,43.92
2018-05-12T11:20:31.124Z,43.43
2018-05-12T11:21:31.137Z,42.94
2018-05-12T11:22:31.398Z,45.39
2018-05-12T11:23:31.408Z,43.55
2018-05-12T11:24:31.409Z,43.16
2018-05-12T11:25:31.146Z,43.38
2018-05-12T11:26:31.157Z,44.45
2018-05-12T11:27:31.419Z,43.3
2018-05-12T11:28:31.158Z,43.1
2018-05-12T11:29:31.433Z,42.64
2018-05-12T11:30:31.189Z,43.71
2018-05-12T11:31:31.177Z,45.4
2018-05-12T11:32:31.449Z,42.48
2018-05-12T11:33:31.457Z,42.36
2018-05-12T11:34:31.454Z,41.41
2018-05-12T11:35:31.461Z,38.94
2018-05-12T11:36:31.477Z,39.39
2018-05-12T11:37:31.474Z,40.45
2018-05-12T11:38:31.477Z,42.58
2018-05-12T11:39:31.217Z,43.48
2018-05-12T11:40:31.488Z,41.93
2018-05-12T11:41:31.500Z,43.99
2018-05-12T11:42:31.246Z,44.3
2018-05-12T11:43:31.504Z,42.35
2018-05-12T11:44:31.276Z,41.27
2018-05-12T11:45:31.522Z,42.64
2018-05-12T11:46:31.532Z,42.15
2018-05-12T11:47:31.531Z,42.17
2018-05-12T11:48:31.541Z,42.64
2018-05-12T11:49:31.273Z,43.63
2018-05-12T11:50:31.554Z,40.21
2018-05-12T11:51:31.766Z,43.81
2018-05-12T11:52:31.560Z,43.2
2018-05-12T11:53:31.296Z,42.91
2018-05-12T11:54:31.573Z,42.61
2018-05-12T11:55:31.583Z,41.74
2018-05-12T11:56:31.318Z,42.71
2018-05-12T11:57:31.590Z,42.42
2018-05-12T11:58:31.670Z,42.22
2018-05-12T11:59:31.600Z,44.18
2018-05-12T12:00:31.603Z,44.96
2018-05-12T12:01:31.606Z,42.03
2018-05-12T12:02:31.686Z,43.26
2018-05-12T12:03:31.617Z,43.75
2018-05-12T12:04:31.623Z,41.11
2018-05-12T12:05:31.625Z,41.67
2018-05-12T12:06:31.626Z,42.75
2018-05-12T12:07:31.642Z,41.67
2018-05-12T12:08:31.644Z,42.65
2018-05-12T12:09:31.647Z,42.44
2018-05-12T12:10:31.384Z,42.44
2018-05-12T12:11:31.651Z,41.95
2018-05-12T12:12:31.658Z,42.34
2018-05-12T12:13:31.674Z,42.63
2018-05-12T12:14:31.665Z,45.95
2018-05-12T12:15:31.678Z,44.78
2018-05-12T12:16:31.748Z,48
2018-05-12T12:17:31.415Z,42.55
2018-05-12T12:18:31.682Z,44.12
2018-05-12T12:19:31.687Z,42.94
2018-05-12T12:20:31.428Z,41.6
2018-05-12T12:21:31.696Z,42.24
2018-05-12T12:22:31.433Z,44.56
2018-05-12T12:23:31.437Z,45.26
2018-05-12T12:24:31.701Z,44.31
2018-05-12T12:25:31.713Z,42.26
2018-05-12T12:26:31.450Z,41.67
2018-05-12T12:27:31.449Z,44.21
2018-05-12T12:28:31.720Z,41.7
2018-05-12T12:29:31.457Z,43.16
2018-05-12T12:30:31.729Z,42.3
2018-05-12T12:31:31.469Z,42.3
2018-05-12T12:32:31.470Z,41.93
2018-05-12T12:33:31.737Z,41.54
2018-05-12T12:34:31.745Z,41.64
2018-05-12T12:35:31.752Z,40.66
2018-05-12T12:36:31.749Z,41.74
2018-05-12T12:37:31.759Z,41.15
2018-05-12T12:38:31.773Z,40.66
2018-05-12T12:39:31.766Z,39.39
2018-05-12T12:40:31.505Z,41.35
2018-05-12T12:41:31.510Z,42.71
2018-05-12T12:42:31.509Z,41.05
2018-05-12T12:43:31.514Z,40.97
2018-05-12T12:44:31.518Z,40
2018-05-12T12:45:31.786Z,42.81
2018-05-12T12:46:31.797Z,42.44
2018-05-12T12:47:31.800Z,42.46
2018-05-12T12:48:31.802Z,42.46
2018-05-12T12:49:31.539Z,39.84
2018-05-12T12:50:31.542Z,41.21
2018-05-12T12:51:31.815Z,39.96
2018-05-12T12:52:31.820Z,42.02
2018-05-12T12:53:31.558Z,39.96
2018-05-12T12:54:31.829Z,39.47
2018-05-12T12:55:31.836Z,39.15