createdAt,value
2018-04-07T00:00:08.329Z,97.85
2018-04-07T00:02:34.678Z,97.65
2018-04-07T00:05:01.113Z,97.35
2018-04-07T00:07:27.449Z,97.19
2018-04-07T00:09:53.880Z,97.27
2018-04-07T00:12:20.358Z,97.65
2018-04-07T00:14:46.715Z,97.72
2018-04-07T00:17:13.162Z,97.99
2018-04-07T00:19:39.510Z,97.92
2018-04-07T00:22:05.955Z,97.86
2018-04-07T00:24:32.354Z,97.92
2018-04-07T00:26:58.715Z,97.56
2018-04-07T00:29:25.118Z,97.64
2018-04-07T00:31:51.591Z,97.15
2018-04-07T00:34:17.900Z,97.57
2018-04-07T00:36:44.214Z,98.04
2018-04-07T00:39:10.619Z,97.70
2018-04-07T00:41:36.958Z,97.91
2018-04-07T00:44:03.367Z,97.85
2018-04-07T00:46:29.791Z,98.20
2018-04-07T00:48:56.149Z,98.14
2018-04-07T00:51:22.588Z,97.72
2018-04-07T00:53:48.952Z,98.02
2018-04-07T00:56:15.278Z,97.86
2018-04-07T00:58:41.809Z,97.28
2018-04-07T01:01:08.313Z,97.51
2018-04-07T01:03:34.746Z,97.91
2018-04-07T01:06:01.161Z,98.12
2018-04-07T01:08:27.611Z,97.76
2018-04-07T01:10:54.005Z,97.65
2018-04-07T01:13:20.403Z,97.95
2018-04-07T01:15:46.914Z,97.97
2018-04-07T01:18:13.245Z,97.85
2018-04-07T01:20:39.636Z,98.03
2018-04-07T01:23:06.082Z,98.05
2018-04-07T01:25:32.407Z,98.23
2018-04-07T01:27:58.736Z,97.93
2018-04-07T01:30:25.217Z,97.93
2018-04-07T01:32:51.566Z,97.78
2018-04-07T01:35:17.944Z,98.03
2018-04-07T01:37:44.307Z,97.72
2018-04-07T01:40:10.726Z,96.91
2018-04-07T01:42:37.204Z,97.29
2018-04-07T01:45:03.665Z,97.84
2018-04-07T01:47:30.058Z,97.95
2018-04-07T01:49:56.503Z,97.53
2018-04-07T01:52:22.971Z,97.88
2018-04-07T01:54:49.326Z,98.15
2018-04-07T01:57:15.714Z,97.80
2018-04-07T01:59:42.485Z,98.04
2018-04-07T02:02:08.938Z,97.51
2018-04-07T02:04:35.269Z,97.59
2018-04-07T02:07:01.689Z,97.86
2018-04-07T02:09:28.142Z,97.95
2018-04-07T02:11:54.590Z,97.79
2018-04-07T02:14:21.128Z,97.84
2018-04-07T02:16:47.512Z,97.61
2018-04-07T02:19:13.879Z,97.74
2018-04-07T02:21:40.417Z,97.77
2018-04-07T02:24:06.749Z,97.91
2018-04-07T02:26:33.134Z,97.83
2018-04-07T02:28:59.488Z,97.72
2018-04-07T02:31:25.874Z,97.63
2018-04-07T02:33:52.366Z,97.89
2018-04-07T02:36:18.742Z,98.19
2018-04-07T02:38:45.058Z,97.60
2018-04-07T02:41:11.482Z,97.77
2018-04-07T02:43:37.822Z,97.78
2018-04-07T02:46:04.157Z,97.02
2018-04-07T02:48:30.476Z,97.18
2018-04-07T02:50:56.910Z,97.61
2018-04-07T02:53:23.255Z,97.44
2018-04-07T02:55:49.684Z,97.61
2018-04-07T02:58:16.103Z,98.00
2018-04-07T03:00:42.525Z,98.29
2018-04-07T03:03:08.917Z,98.36
2018-04-07T03:05:35.431Z,98.48
2018-04-07T03:08:01.799Z,98.20
2018-04-07T03:10:28.173Z,97.99
2018-04-07T03:12:54.690Z,98.04
2018-04-07T03:15:21.034Z,98.20
2018-04-07T03:17:47.479Z,98.03
2018-04-07T03:20:13.962Z,98.42
2018-04-07T03:22:40.443Z,98.03
2018-04-07T03:25:06.783Z,98.50
2018-04-07T03:27:33.249Z,98.13
2018-04-07T03:29:59.621Z,98.49
2018-04-07T03:32:26.010Z,98.29
2018-04-07T03:34:53.040Z,98.36
2018-04-07T03:37:19.560Z,98.38
2018-04-07T03:39:46.182Z,98.15
2018-04-07T03:42:12.947Z,97.38
2018-04-07T03:44:39.468Z,97.85
2018-04-07T03:47:05.879Z,98.14
2018-04-07T03:49:32.435Z,98.30
2018-04-07T03:51:58.886Z,98.30
2018-04-07T03:54:25.389Z,98.07
2018-04-07T03:56:51.926Z,98.29
2018-04-07T03:59:18.251Z,98.26
2018-04-07T04:01:44.894Z,97.78
2018-04-07T04:04:11.307Z,98.03
2018-04-07T04:06:37.641Z,98.05
2018-04-07T04:09:04.157Z,97.81
2018-04-07T04:11:30.839Z,97.81
2018-04-07T04:13:57.649Z,98.20
2018-04-07T04:16:24.397Z,98.08
2018-04-07T04:18:50.787Z,98.00
2018-04-07T04:21:17.196Z,97.96
2018-04-07T04:23:43.596Z,97.72
2018-04-07T04:26:10.002Z,98.06
2018-04-07T04:28:36.399Z,98.02
2018-04-07T04:31:02.840Z,97.48
2018-04-07T04:33:29.251Z,97.37
2018-04-07T04:35:55.989Z,97.43
2018-04-07T04:38:22.582Z,97.27
2018-04-07T04:40:49.317Z,97.41
2018-04-07T04:43:16.097Z,97.57
2018-04-07T04:45:42.516Z,97.40
2018-04-07T04:48:08.908Z,97.27
2018-04-07T04:50:35.270Z,97.38
2018-04-07T04:53:01.706Z,97.08
2018-04-07T04:55:28.151Z,96.61
2018-04-07T04:57:54.487Z,96.66
2018-04-07T05:00:20.988Z,96.60
2018-04-07T05:02:47.532Z,96.46
2018-04-07T05:05:14.033Z,96.60
2018-04-07T05:07:40.373Z,97.08
2018-04-07T05:10:06.781Z,95.98
2018-04-07T05:12:33.306Z,95.81
2018-04-07T05:14:59.953Z,95.41
2018-04-07T05:17:26.728Z,94.67
2018-04-07T05:19:53.265Z,93.94
2018-04-07T05:22:19.908Z,93.09
2018-04-07T05:24:46.531Z,93.44
2018-04-07T05:27:13.222Z,92.53
2018-04-07T05:29:39.757Z,93.82
2018-04-07T05:32:06.256Z,93.10
2018-04-07T05:34:32.613Z,93.06
2018-04-07T05:36:59.020Z,92.68
2018-04-07T05:39:25.837Z,92.57
2018-04-07T05:41:52.379Z,93.51
2018-04-07T05:44:18.849Z,93.34
2018-04-07T05:46:45.489Z,93.13
2018-04-07T05:49:12.323Z,93.00
2018-04-07T05:51:38.892Z,92.97
2018-04-07T05:54:05.443Z,92.97
2018-04-07T05:56:32.514Z,92.81
2018-04-07T05:58:59.069Z,92.58
2018-04-07T06:01:25.552Z,92.42
2018-04-07T06:03:52.141Z,92.04
2018-04-07T06:06:19.291Z,91.44
2018-04-07T06:08:46.491Z,91.95
2018-04-07T06:11:13.056Z,90.65
2018-04-07T06:13:39.580Z,91.19
2018-04-07T06:16:06.838Z,89.32
2018-04-07T06:18:33.534Z,88.83
2018-04-07T06:21:00.823Z,89.29
2018-04-07T06:23:27.645Z,88.69
2018-04-07T06:25:55.040Z,88.15
2018-04-07T06:28:21.527Z,88.17
2018-04-07T06:30:47.937Z,88.17
2018-04-07T06:33:14.415Z,88.18
2018-04-07T06:35:40.947Z,87.99
2018-04-07T06:38:07.483Z,87.48
2018-04-07T06:40:33.886Z,87.18
2018-04-07T06:43:00.429Z,86.46
2018-04-07T06:45:27.213Z,87.75
2018-04-07T06:47:53.811Z,88.19
2018-04-07T06:50:20.433Z,87.81
2018-04-07T06:52:47.157Z,86.79
2018-04-07T06:55:13.974Z,88.46
2018-04-07T06:57:40.394Z,87.93
2018-04-07T07:00:06.771Z,88.10
2018-04-07T07:02:33.177Z,84.82
2018-04-07T07:04:59.782Z,86.51
2018-04-07T07:07:26.226Z,85.38
2018-04-07T07:09:52.766Z,86.12
2018-04-07T07:12:19.233Z,86.94
2018-04-07T07:14:45.641Z,86.05
2018-04-07T07:17:12.211Z,83.86
2018-04-07T07:19:39.152Z,85.63
2018-04-07T07:22:06.050Z,83.24
2018-04-07T07:24:32.486Z,82.69
2018-04-07T07:26:58.965Z,84.24
2018-04-07T07:29:25.478Z,85.22
2018-04-07T07:31:51.983Z,85.16
2018-04-07T07:34:20.468Z,84.84
2018-04-07T07:36:47.634Z,84.67
2018-04-07T07:39:15.207Z,84.40
2018-04-07T07:41:42.502Z,84.10
2018-04-07T07:44:09.835Z,85.47
2018-04-07T07:46:36.748Z,86.09
2018-04-07T07:49:03.239Z,86.59
2018-04-07T07:51:29.690Z,85.00
2018-04-07T07:53:57.102Z,85.60
2018-04-07T07:56:23.632Z,83.98
2018-04-07T07:58:50.274Z,82.55
2018-04-07T08:01:16.955Z,80.75
2018-04-07T08:03:43.380Z,80.65
2018-04-07T08:06:09.833Z,85.05
2018-04-07T08:08:36.370Z,83.83
2018-04-07T08:11:03.320Z,80.36
2018-04-07T08:13:29.920Z,80.25
2018-04-07T08:15:56.688Z,81.02
2018-04-07T08:18:23.213Z,79.19
2018-04-07T08:20:50.003Z,79.37
2018-04-07T08:23:16.753Z,75.69
2018-04-07T08:25:43.436Z,76.11
2018-04-07T08:28:09.985Z,75.27
2018-04-07T08:30:36.927Z,79.94
2018-04-07T08:33:03.537Z,76.56
2018-04-07T08:35:30.102Z,76.47
2018-04-07T08:37:56.583Z,76.62
2018-04-07T08:40:30.280Z,78.26
2018-04-07T08:43:03.624Z,73.43
2018-04-07T08:45:31.036Z,73.57
2018-04-07T08:47:57.673Z,78.93
2018-04-07T08:50:25.588Z,74.58
2018-04-07T08:52:53.007Z,77.57
2018-04-07T08:55:20.466Z,74.44
2018-04-07T08:57:49.454Z,74.61
2018-04-07T09:00:16.301Z,74.99
2018-04-07T09:02:43.151Z,77.16
2018-04-07T09:05:10.733Z,72.88
2018-04-07T09:07:37.671Z,72.27
2018-04-07T09:10:04.347Z,74.58
2018-04-07T09:12:31.231Z,74.96
2018-04-07T09:14:57.817Z,77.19
2018-04-07T09:17:24.463Z,74.57
2018-04-07T09:19:51.134Z,75.98
2018-04-07T09:22:17.728Z,76.00
2018-04-07T09:24:44.641Z,77.64
2018-04-07T09:27:12.418Z,77.59
2018-04-07T09:29:38.905Z,77.33
2018-04-07T09:32:05.840Z,73.46
2018-04-07T09:34:33.164Z,72.98
2018-04-07T09:36:59.679Z,72.36
2018-04-07T09:39:26.425Z,73.77
2018-04-07T09:41:53.342Z,71.64
2018-04-07T09:44:20.187Z,72.52
2018-04-07T09:46:46.834Z,73.44
2018-04-07T09:49:13.811Z,73.34
2018-04-07T09:51:41.338Z,74.32
2018-04-07T09:54:08.011Z,74.69
2018-04-07T09:56:34.944Z,71.86
2018-04-07T09:59:01.745Z,69.82
2018-04-07T10:01:29.271Z,73.39
2018-04-07T10:03:56.273Z,71.20
2018-04-07T10:06:24.304Z,69.52
2018-04-07T10:08:50.870Z,68.50
2018-04-07T10:11:18.750Z,67.28
2018-04-07T10:13:45.763Z,69.88
2018-04-07T10:16:12.773Z,65.85
2018-04-07T10:18:39.503Z,57.25
2018-04-07T10:21:06.193Z,58.55
2018-04-07T10:23:33.138Z,58.76
2018-04-07T10:26:00.324Z,57.66
2018-04-07T10:28:27.070Z,64.98
2018-04-07T10:30:53.503Z,64.23
2018-04-07T10:33:20.646Z,55.69
2018-04-07T10:35:47.201Z,56.48
2018-04-07T10:38:14.036Z,58.65
2018-04-07T10:40:41.393Z,59.17
2018-04-07T10:43:11.134Z,64.05
2018-04-07T10:45:39.451Z,60.94
2018-04-07T10:48:06.544Z,64.18
2018-04-07T10:50:36.441Z,62.06
2018-04-07T10:53:03.226Z,58.71
2018-04-07T10:55:30.393Z,58.56
2018-04-07T10:57:57.032Z,52.67
2018-04-07T11:00:25.775Z,59.23
2018-04-07T11:02:53.739Z,62.21
2018-04-07T11:05:20.394Z,62.80
2018-04-07T11:07:47.215Z,58.15
2018-04-07T11:10:13.796Z,61.97
2018-04-07T11:12:40.369Z,60.43
2018-04-07T11:15:06.818Z,52.96
2018-04-07T11:17:34.353Z,62.61
2018-04-07T11:20:00.779Z,56.08
2018-04-07T11:22:27.237Z,59.79
2018-04-07T11:24:53.745Z,56.68
2018-04-07T11:27:21.143Z,58.56
2018-04-07T11:29:49.627Z,62.05
2018-04-07T11:32:16.318Z,60.80
2018-04-07T11:34:43.018Z,56.82
2018-04-07T11:37:10.070Z,56.97
2018-04-07T11:39:38.127Z,57.98
2018-04-07T11:42:04.634Z,62.26
2018-04-07T11:44:31.304Z,57.86
2018-04-07T11:46:58.445Z,60.69
2018-04-07T11:49:25.572Z,55.78
2018-04-07T11:51:52.246Z,59.08
2018-04-07T11:54:18.886Z,56.84
2018-04-07T11:56:47.427Z,56.08
2018-04-07T11:59:14.685Z,59.65
2018-04-07T12:01:41.886Z,55.59
2018-04-07T12:04:10.182Z,53.07
2018-04-07T12:06:37.712Z,54.54
2018-04-07T12:09:05.364Z,53.06
2018-04-07T12:11:32.010Z,57.03
2018-04-07T12:13:58.681Z,55.10
2018-04-07T12:16:26.183Z,53.21
2018-04-07T12:18:52.738Z,56.97
2018-04-07T12:21:19.910Z,51.89
2018-04-07T12:23:46.845Z,56.34
2018-04-07T12:26:14.065Z,49.84
2018-04-07T12:28:42.204Z,49.93
2018-04-07T12:31:09.018Z,53.08
2018-04-07T12:33:35.630Z,54.77
2018-04-07T12:36:02.695Z,54.03
2018-04-07T12:38:29.258Z,49.16
2018-04-07T12:40:55.879Z,50.68
2018-04-07T12:43:23.029Z,49.53
2018-04-07T12:45:50.937Z,48.96
2018-04-07T12:48:18.248Z,55.10
2018-04-07T12:50:45.638Z,51.04
2018-04-07T12:53:13.711Z,51.72
2018-04-07T12:55:40.259Z,52.63
2018-04-07T12:58:07.254Z,51.38
2018-04-07T13:00:35.117Z,51.40
2018-04-07T13:03:03.480Z,53.96
2018-04-07T13:05:30.652Z,50.30
2018-04-07T13:07:57.643Z,51.84
2018-04-07T13:10:24.760Z,51.50
2018-04-07T13:12:51.245Z,52.04
2018-04-07T13:15:17.940Z,51.69
2018-04-07T13:17:45.885Z,50.72
2018-04-07T13:20:13.148Z,53.35
2018-04-07T13:22:40.451Z,55.48
2018-04-07T13:25:07.749Z,52.40
2018-04-07T13:27:34.459Z,52.89
2018-04-07T13:30:00.978Z,55.07
2018-04-07T13:32:27.823Z,54.47
2018-04-07T13:34:55.471Z,51.06
2018-04-07T13:37:23.179Z,51.56
2018-04-07T13:39:52.159Z,51.62
2018-04-07T13:42:19.910Z,54.04
2018-04-07T13:44:46.589Z,56.85
2018-04-07T13:47:13.583Z,55.73
2018-04-07T13:49:40.313Z,54.02
2018-04-07T13:52:07.199Z,53.00
2018-04-07T13:54:33.971Z,55.23
2018-04-07T13:57:01.111Z,56.72
2018-04-07T13:59:28.038Z,56.27
2018-04-07T14:01:54.808Z,53.34
2018-04-07T14:04:21.731Z,56.47
2018-04-07T14:06:48.386Z,53.03
2018-04-07T14:09:15.882Z,52.56
2018-04-07T14:11:43.320Z,49.51
2018-04-07T14:14:10.060Z,48.69
2018-04-07T14:16:36.675Z,49.33
2018-04-07T14:19:03.940Z,50.68
2018-04-07T14:21:31.027Z,48.30
2018-04-07T14:23:58.429Z,49.81
2018-04-07T14:26:25.357Z,48.91
2018-04-07T14:28:52.008Z,46.92
2018-04-07T14:31:19.448Z,47.64
2018-04-07T14:33:46.201Z,48.39
2018-04-07T14:36:13.113Z,48.41
2018-04-07T14:38:39.753Z,51.84
2018-04-07T14:41:07.055Z,55.12
2018-04-07T14:43:33.921Z,54.13
2018-04-07T14:46:01.156Z,54.93
2018-04-07T14:48:28.456Z,56.33
2018-04-07T14:50:55.156Z,56.50
2018-04-07T14:53:22.390Z,57.37
2018-04-07T14:55:49.435Z,56.90
2018-04-07T14:58:15.947Z,58.55
2018-04-07T15:00:42.387Z,58.62
2018-04-07T15:03:09.343Z,59.67
2018-04-07T15:05:36.258Z,59.04
2018-04-07T15:08:03.043Z,58.98
2018-04-07T15:10:34.237Z,60.81
2018-04-07T15:13:01.930Z,59.95
2018-04-07T15:15:28.595Z,60.66
2018-04-07T15:17:56.507Z,60.43
2018-04-07T15:20:24.012Z,61.47
2018-04-07T15:22:53.227Z,60.41
2018-04-07T15:25:19.852Z,62.77
2018-04-07T15:27:47.346Z,60.55
2018-04-07T15:30:17.527Z,62.42
2018-04-07T15:32:44.816Z,61.05
2018-04-07T15:35:12.231Z,60.67
2018-04-07T15:37:38.944Z,60.96
2018-04-07T15:40:05.851Z,60.85
2018-04-07T15:42:35.347Z,61.34
2018-04-07T15:45:04.120Z,63.69
2018-04-07T15:47:31.094Z,61.40
2018-04-07T15:49:58.156Z,61.67
2018-04-07T15:52:25.138Z,61.83
2018-04-07T15:54:54.369Z,61.62
2018-04-07T15:57:24.293Z,62.28
2018-04-07T15:59:53.215Z,62.74
2018-04-07T16:02:24.188Z,63.27
2018-04-07T16:04:51.418Z,61.88
2018-04-07T16:07:19.351Z,62.19
2018-04-07T16:09:46.341Z,62.55
2018-04-07T16:12:14.087Z,63.26
2018-04-07T16:14:42.597Z,64.34
2018-04-07T16:17:12.748Z,63.40
2018-04-07T16:19:54.148Z,65.40
2018-04-07T16:22:22.186Z,66.60
2018-04-07T16:24:50.682Z,64.36
2018-04-07T16:27:18.267Z,67.50
2018-04-07T16:29:44.998Z,68.11
2018-04-07T16:32:11.812Z,69.75
2018-04-07T16:34:38.500Z,70.38
2018-04-07T16:37:05.551Z,71.80
2018-04-07T16:39:33.052Z,72.04
2018-04-07T16:42:00.729Z,73.61
2018-04-07T16:44:29.156Z,76.31
2018-04-07T16:46:57.029Z,75.42
2018-04-07T16:49:24.887Z,75.86
2018-04-07T16:51:51.467Z,75.60
2018-04-07T16:54:18.532Z,73.06
2018-04-07T16:56:45.642Z,71.58
2018-04-07T16:59:12.291Z,73.61
2018-04-07T17:01:39.134Z,75.30
2018-04-07T17:04:11.429Z,77.31
2018-04-07T17:06:38.913Z,78.47
2018-04-07T17:09:07.043Z,78.77
2018-04-07T17:11:34.512Z,80.02
2018-04-07T17:14:02.685Z,81.08
2018-04-07T17:16:31.111Z,80.98
2018-04-07T17:18:58.261Z,80.85
2018-04-07T17:21:25.936Z,81.47
2018-04-07T17:23:53.201Z,83.17
2018-04-07T17:26:21.507Z,81.74
2018-04-07T17:28:49.530Z,82.49
2018-04-07T17:31:16.325Z,83.63
2018-04-07T17:33:43.527Z,84.27
2018-04-07T17:36:11.126Z,84.08
2018-04-07T17:38:39.110Z,83.44
2018-04-07T17:41:07.052Z,85.90
2018-04-07T17:43:37.205Z,85.15
2018-04-07T17:46:04.865Z,85.00
2018-04-07T17:48:32.710Z,85.84
2018-04-07T17:50:59.610Z,85.17
2018-04-07T17:53:26.456Z,86.21
2018-04-07T17:55:53.423Z,85.39
2018-04-07T17:58:19.997Z,86.28
2018-04-07T18:00:46.784Z,85.56
2018-04-07T18:03:15.063Z,86.84
2018-04-07T18:05:42.707Z,86.86
2018-04-07T18:08:09.675Z,86.36
2018-04-07T18:10:37.382Z,88.44
2018-04-07T18:13:05.209Z,87.07
2018-04-07T18:15:31.932Z,85.44
2018-04-07T18:17:59.242Z,85.32
2018-04-07T18:20:26.314Z,84.07
2018-04-07T18:22:54.235Z,85.05
2018-04-07T18:25:23.915Z,86.25
2018-04-07T18:27:51.391Z,85.03
2018-04-07T18:30:18.706Z,84.92
2018-04-07T18:32:46.147Z,87.04
2018-04-07T18:35:13.980Z,86.69
2018-04-07T18:37:40.989Z,87.71
2018-04-07T18:40:08.468Z,88.50
2018-04-07T18:42:35.370Z,88.67
2018-04-07T18:45:04.737Z,87.45
2018-04-07T18:47:32.836Z,87.41
2018-04-07T18:50:00.216Z,86.58
2018-04-07T18:52:27.304Z,88.04
2018-04-07T18:54:57.532Z,89.37
2018-04-07T18:57:25.850Z,89.49
2018-04-07T18:59:54.176Z,88.98
2018-04-07T19:02:22.565Z,89.01
2018-04-07T19:04:49.714Z,88.69
2018-04-07T19:07:18.386Z,87.56
2018-04-07T19:09:49.824Z,88.63
2018-04-07T19:12:18.085Z,88.83
2018-04-07T19:14:47.642Z,89.01
2018-04-07T19:17:15.645Z,88.00
2018-04-07T19:19:43.930Z,86.96
2018-04-07T19:22:12.449Z,87.21
2018-04-07T19:24:41.598Z,85.83
2018-04-07T19:27:08.139Z,87.24
2018-04-07T19:29:35.761Z,85.96
2018-04-07T19:32:03.700Z,88.33
2018-04-07T19:34:31.475Z,86.98
2018-04-07T19:37:02.949Z,86.02
2018-04-07T19:39:29.709Z,84.64
2018-04-07T19:41:56.660Z,83.16
2018-04-07T19:44:23.635Z,86.09
2018-04-07T19:46:50.186Z,85.34
2018-04-07T19:49:16.731Z,86.14
2018-04-07T19:51:43.712Z,86.82
2018-04-07T19:54:10.340Z,82.21
2018-04-07T19:56:37.391Z,82.03
2018-04-07T19:59:04.119Z,82.97
2018-04-07T20:01:31.455Z,82.21
2018-04-07T20:03:58.953Z,84.22
2018-04-07T20:06:25.532Z,84.42
2018-04-07T20:08:53.158Z,82.46
2018-04-07T20:11:19.995Z,81.44
2018-04-07T20:13:46.641Z,81.41
2018-04-07T20:16:13.296Z,80.35
2018-04-07T20:18:39.897Z,81.03
2018-04-07T20:21:06.718Z,82.27
2018-04-07T20:23:33.526Z,78.84
2018-04-07T20:26:00.589Z,80.07
2018-04-07T20:28:27.079Z,81.51
2018-04-07T20:30:53.778Z,81.31
2018-04-07T20:33:20.541Z,79.59
2018-04-07T20:35:47.129Z,78.99
2018-04-07T20:38:13.785Z,80.49
2018-04-07T20:40:40.360Z,80.67
2018-04-07T20:43:12.825Z,77.80
2018-04-07T20:45:39.714Z,78.86
2018-04-07T20:48:06.193Z,80.36
2018-04-07T20:50:32.734Z,79.95
2018-04-07T20:52:59.477Z,77.03
2018-04-07T20:55:25.981Z,77.29
2018-04-07T20:57:52.499Z,78.98
2018-04-07T21:00:19.033Z,79.67
2018-04-07T21:02:45.545Z,83.10
2018-04-07T21:05:11.946Z,82.87
2018-04-07T21:07:38.388Z,82.60
2018-04-07T21:10:04.975Z,81.58
2018-04-07T21:12:31.390Z,80.14
2018-04-07T21:14:57.752Z,82.28
2018-04-07T21:17:24.096Z,81.90
2018-04-07T21:19:50.533Z,83.47
2018-04-07T21:22:17.007Z,84.54
2018-04-07T21:24:43.624Z,82.11
2018-04-07T21:27:10.079Z,83.60
2018-04-07T21:29:36.536Z,84.10
2018-04-07T21:32:02.931Z,85.49
2018-04-07T21:34:29.476Z,84.74
2018-04-07T21:36:56.391Z,84.20
2018-04-07T21:39:22.818Z,86.04
2018-04-07T21:41:49.386Z,85.07
2018-04-07T21:44:16.713Z,86.06
2018-04-07T21:46:43.098Z,85.68
2018-04-07T21:49:09.457Z,87.15
2018-04-07T21:51:35.969Z,86.75
2018-04-07T21:54:02.399Z,87.88
2018-04-07T21:56:28.864Z,89.36
2018-04-07T21:58:55.341Z,88.75
2018-04-07T22:01:21.799Z,88.33
2018-04-07T22:03:48.239Z,89.12
2018-04-07T22:06:14.975Z,89.26
2018-04-07T22:08:41.824Z,89.26
2018-04-07T22:11:08.816Z,89.86
2018-04-07T22:13:35.267Z,88.44
2018-04-07T22:16:01.891Z,89.33
2018-04-07T22:18:28.537Z,89.64
2018-04-07T22:20:55.018Z,90.78
2018-04-07T22:23:21.453Z,88.87
2018-04-07T22:25:48.040Z,89.81
2018-04-07T22:28:14.469Z,90.34
2018-04-07T22:30:40.884Z,89.99
2018-04-07T22:33:07.362Z,88.66
2018-04-07T22:35:33.881Z,90.13
2018-04-07T22:38:00.343Z,88.95
2018-04-07T22:40:28.509Z,90.67
2018-04-07T22:42:55.003Z,90.15
2018-04-07T22:45:21.460Z,89.44
2018-04-07T22:47:48.005Z,89.03
2018-04-07T22:50:14.463Z,88.31
2018-04-07T22:52:40.913Z,88.22
2018-04-07T22:55:07.394Z,89.11
2018-04-07T22:57:33.781Z,89.47
2018-04-07T23:00:00.161Z,89.86
2018-04-07T23:02:26.722Z,89.95
2018-04-07T23:04:53.145Z,88.37
2018-04-07T23:07:19.539Z,90.09
2018-04-07T23:09:46.044Z,88.96
2018-04-07T23:12:12.550Z,88.26
2018-04-07T23:14:39.014Z,89.28
2018-04-07T23:17:05.453Z,89.13
2018-04-07T23:19:31.806Z,89.33
2018-04-07T23:21:58.171Z,88.17
2018-04-07T23:24:24.609Z,89.29
2018-04-07T23:26:50.983Z,90.60
2018-04-07T23:29:17.342Z,90.00
2018-04-07T23:31:43.735Z,89.13
2018-04-07T23:34:10.122Z,88.73
2018-04-07T23:36:36.542Z,88.98
2018-04-07T23:39:03.212Z,89.56
2018-04-07T23:41:29.597Z,89.27
2018-04-07T23:43:56.037Z,88.68
2018-04-07T23:46:22.457Z,90.14
2018-04-07T23:48:48.832Z,90.34
2018-04-07T23:51:15.257Z,89.64
2018-04-07T23:53:41.724Z,88.72
2018-04-07T23:56:08.105Z,88.15
2018-04-07T23:58:34.561Z,87.84
