createdAt,value
2023-05-12T00:01:25.449Z,98637.93
2023-05-12T00:03:54.045Z,98643.16
2023-05-12T00:06:21.642Z,98642.86
2023-05-12T00:08:48.610Z,98645.90
2023-05-12T00:11:15.409Z,98642.95
2023-05-12T00:13:42.425Z,98642.55
2023-05-12T00:16:09.344Z,98641.46
2023-05-12T00:18:36.167Z,98644.75
2023-05-12T00:21:02.909Z,98640.42
2023-05-12T00:23:29.642Z,98644.34
2023-05-12T00:25:56.380Z,98641.96
2023-05-12T00:28:23.184Z,98643.88
2023-05-12T00:30:49.936Z,98637.45
2023-05-12T00:33:17.416Z,98635.91
2023-05-12T00:35:45.754Z,98638.03
2023-05-12T00:38:13.583Z,98639.75
2023-05-12T00:40:41.379Z,98640.53
2023-05-12T00:43:08.786Z,98639.70
2023-05-12T00:45:36.082Z,98644.52
2023-05-12T00:48:04.514Z,98642.47
2023-05-12T00:50:31.512Z,98641.02
2023-05-12T00:53:01.107Z,98645.16
2023-05-12T00:55:29.610Z,98642.46
2023-05-12T00:57:56.700Z,98643.02
2023-05-12T01:00:23.645Z,98644.99
2023-05-12T01:02:50.704Z,98644.65
2023-05-12T01:05:18.376Z,98647.61
2023-05-12T01:07:46.913Z,98643.89
2023-05-12T01:10:22.268Z,98647.50
2023-05-12T01:12:49.215Z,98648.48
2023-05-12T01:15:18.159Z,98649.16
2023-05-12T01:17:50.875Z,98651.48
2023-05-12T01:20:20.031Z,98649.39
2023-05-12T01:22:49.269Z,98651.34
2023-05-12T01:25:17.645Z,98655.37
2023-05-12T01:27:45.997Z,98653.53
2023-05-12T01:30:17.440Z,98650.34
2023-05-12T01:32:44.957Z,98652.23
2023-05-12T01:35:12.028Z,98653.95
2023-05-12T01:37:44.071Z,98652.63
2023-05-12T01:40:11.158Z,98655.48
2023-05-12T01:42:40.353Z,98651.01
2023-05-12T01:45:09.256Z,98651.65
2023-05-12T01:47:36.383Z,98655.38
2023-05-12T01:50:07.546Z,98658.47
2023-05-12T01:52:34.381Z,98657.65
2023-05-12T01:55:01.927Z,98657.73
2023-05-12T01:57:33.727Z,98656.92
2023-05-12T02:00:01.408Z,98656.92
2023-05-12T02:02:31.430Z,98655.57
2023-05-12T02:04:58.337Z,98654.91
2023-05-12T02:07:25.086Z,98654.80
2023-05-12T02:09:52.172Z,98652.22
2023-05-12T02:12:19.388Z,98660.25
2023-05-12T02:14:46.204Z,98659.08
2023-05-12T02:17:13.246Z,98658.27
2023-05-12T02:19:40.090Z,98656.14
2023-05-12T02:22:07.288Z,98659.32
2023-05-12T02:24:34.189Z,98661.24
2023-05-12T02:27:01.846Z,98659.48
2023-05-12T02:29:29.836Z,98667.52
2023-05-12T02:31:56.647Z,98664.73
2023-05-12T02:34:23.520Z,98663.86
2023-05-12T02:36:50.346Z,98663.44
2023-05-12T02:39:17.361Z,98659.89
2023-05-12T02:41:44.083Z,98661.27
2023-05-12T02:44:10.822Z,98658.16
2023-05-12T02:46:37.976Z,98661.88
2023-05-12T02:49:04.875Z,98659.65
2023-05-12T02:51:32.048Z,98657.10
2023-05-12T02:53:58.748Z,98661.15
2023-05-12T02:56:26.030Z,98656.20
2023-05-12T02:58:53.593Z,98659.05
2023-05-12T03:01:20.440Z,98660.24
2023-05-12T03:03:47.722Z,98660.41
2023-05-12T03:06:14.807Z,98658.27
2023-05-12T03:08:41.573Z,98660.52
2023-05-12T03:11:08.496Z,98660.45
2023-05-12T03:13:35.250Z,98658.73
2023-05-12T03:16:02.101Z,98659.16
2023-05-12T03:18:29.771Z,98652.50
2023-05-12T03:20:57.055Z,98655.48
2023-05-12T03:23:24.632Z,98655.94
2023-05-12T03:25:51.677Z,98656.27
2023-05-12T03:28:18.653Z,98658.95
2023-05-12T03:30:45.758Z,98656.67
2023-05-12T03:33:12.618Z,98657.27
2023-05-12T03:35:39.857Z,98659.10
2023-05-12T03:38:06.786Z,98658.74
2023-05-12T03:40:33.692Z,98663.34
2023-05-12T03:43:01.049Z,98663.21
2023-05-12T03:45:27.868Z,98661.53
2023-05-12T03:47:54.587Z,98662.23
2023-05-12T03:50:22.344Z,98664.96
2023-05-12T03:52:49.371Z,98663.89
2023-05-12T03:55:16.332Z,98662.84
2023-05-12T03:57:43.139Z,98657.27
2023-05-12T04:00:11.702Z,98657.00
2023-05-12T04:02:40.407Z,98657.02
2023-05-12T04:05:08.694Z,98663.20
2023-05-12T04:07:35.863Z,98660.64
2023-05-12T04:10:03.527Z,98660.68
2023-05-12T04:12:30.448Z,98656.63
2023-05-12T04:14:58.143Z,98659.41
2023-05-12T04:17:27.320Z,98660.38
2023-05-12T04:19:54.541Z,98664.30
2023-05-12T04:22:23.455Z,98665.62
2023-05-12T04:24:52.170Z,98669.34
2023-05-12T04:27:19.341Z,98675.66
2023-05-12T04:29:46.201Z,98673.85
2023-05-12T04:32:13.490Z,98677.46
2023-05-12T04:34:40.328Z,98676.40
2023-05-12T04:37:07.295Z,98675.53
2023-05-12T04:39:35.784Z,98670.70
2023-05-12T04:42:03.155Z,98666.49
2023-05-12T04:44:33.011Z,98670.26
2023-05-12T04:47:00.957Z,98672.51
2023-05-12T04:49:27.837Z,98672.80
2023-05-12T04:51:54.628Z,98671.55
2023-05-12T04:54:21.451Z,98672.95
2023-05-12T04:56:48.238Z,98677.20
2023-05-12T04:59:16.368Z,98681.63
2023-05-12T05:01:44.476Z,98678.17
2023-05-12T05:04:11.595Z,98676.84
2023-05-12T05:06:39.319Z,98681.89
2023-05-12T05:09:06.613Z,98679.72
2023-05-12T05:11:33.684Z,98683.59
2023-05-12T05:14:00.717Z,98683.81
2023-05-12T05:16:28.396Z,98685.80
2023-05-12T05:18:58.174Z,98684.53
2023-05-12T05:21:25.573Z,98684.57
2023-05-12T05:23:53.197Z,98682.94
2023-05-12T05:26:21.700Z,98684.04
2023-05-12T05:28:50.613Z,98683.98
2023-05-12T05:31:17.715Z,98680.13
2023-05-12T05:33:44.877Z,98684.09
2023-05-12T05:36:12.461Z,98678.27
2023-05-12T05:38:40.403Z,98688.44
2023-05-12T05:41:07.395Z,98687.98
2023-05-12T05:43:35.092Z,98690.71
2023-05-12T05:46:02.643Z,98688.27
2023-05-12T05:48:29.457Z,98688.84
2023-05-12T05:50:56.718Z,98691.44
2023-05-12T05:53:24.923Z,98691.13
2023-05-12T05:55:52.737Z,98689.37
2023-05-12T05:58:19.523Z,98690.34
2023-05-12T06:00:47.017Z,98691.70
2023-05-12T06:03:13.926Z,98694.75
2023-05-12T06:05:43.292Z,98691.48
2023-05-12T06:08:13.438Z,98689.11
2023-05-12T06:10:41.181Z,98692.70
2023-05-12T06:13:08.059Z,98695.16
2023-05-12T06:15:35.023Z,98693.77
2023-05-12T06:18:01.865Z,98694.13
2023-05-12T06:20:28.845Z,98695.16
2023-05-12T06:22:55.804Z,98697.17
2023-05-12T06:25:22.725Z,98695.91
2023-05-12T06:27:53.065Z,98694.09
2023-05-12T06:30:20.012Z,98687.52
2023-05-12T06:32:47.096Z,98687.54
2023-05-12T06:35:13.947Z,98690.48
2023-05-12T06:37:40.734Z,98693.61
2023-05-12T06:40:08.018Z,98686.88
2023-05-12T06:42:34.817Z,98685.38
2023-05-12T06:45:06.706Z,98680.30
2023-05-12T06:47:33.745Z,98691.42
2023-05-12T06:50:00.841Z,98685.80
2023-05-12T06:52:27.793Z,98685.30
2023-05-12T06:54:54.842Z,98684.22
2023-05-12T06:57:21.941Z,98685.16
2023-05-12T06:59:48.740Z,98682.79
2023-05-12T07:02:17.039Z,98691.98
2023-05-12T07:04:43.949Z,98687.30
2023-05-12T07:07:10.870Z,98683.77
2023-05-12T07:09:38.858Z,98686.92
2023-05-12T07:12:06.394Z,98683.34
2023-05-12T07:14:33.215Z,98684.38
2023-05-12T07:17:00.008Z,98682.15
2023-05-12T07:19:26.838Z,98682.29
2023-05-12T07:21:54.165Z,98681.07
2023-05-12T07:24:20.965Z,98680.23
2023-05-12T07:26:48.316Z,98685.55
2023-05-12T07:29:15.065Z,98683.66
2023-05-12T07:31:42.145Z,98683.83
2023-05-12T07:34:08.981Z,98685.17
2023-05-12T07:36:35.877Z,98683.16
2023-05-12T07:39:02.690Z,98685.44
2023-05-12T07:41:29.576Z,98683.14
2023-05-12T07:43:56.324Z,98687.55
2023-05-12T07:46:23.285Z,98682.13
2023-05-12T07:48:50.882Z,98683.45
2023-05-12T07:51:17.669Z,98689.33
2023-05-12T07:53:44.649Z,98687.29
2023-05-12T07:56:11.438Z,98685.09
2023-05-12T07:58:38.212Z,98688.32
2023-05-12T08:01:06.867Z,98685.20
2023-05-12T08:03:35.032Z,98684.16
2023-05-12T08:06:03.553Z,98681.09
2023-05-12T08:08:30.376Z,98682.20
2023-05-12T08:10:57.353Z,98678.23
2023-05-12T08:13:24.152Z,98677.69
2023-05-12T08:15:51.232Z,98678.89
2023-05-12T08:18:18.213Z,98685.44
2023-05-12T08:20:45.105Z,98686.11
2023-05-12T08:23:14.644Z,98689.23
2023-05-12T08:25:44.454Z,98691.58
2023-05-12T08:28:12.884Z,98684.88
2023-05-12T08:30:40.132Z,98690.58
2023-05-12T08:33:07.243Z,98691.23
2023-05-12T08:35:35.540Z,98688.51
2023-05-12T08:38:02.720Z,98688.95
2023-05-12T08:40:32.006Z,98692.57
2023-05-12T08:42:59.839Z,98691.10
2023-05-12T08:45:29.616Z,98690.68
2023-05-12T08:47:57.305Z,98690.19
2023-05-12T08:50:28.068Z,98690.98
2023-05-12T08:52:56.499Z,98688.73
2023-05-12T08:55:26.411Z,98690.10
2023-05-12T08:57:56.879Z,98689.81
2023-05-12T09:00:25.967Z,98691.17
2023-05-12T09:02:54.827Z,98690.49
2023-05-12T09:05:23.330Z,98686.55
2023-05-12T09:07:53.859Z,98690.61
2023-05-12T09:10:34.400Z,98698.04
2023-05-12T09:13:07.664Z,98693.76
2023-05-12T09:15:39.562Z,98688.62
2023-05-12T09:18:06.494Z,98693.77
2023-05-12T09:20:33.888Z,98691.80
2023-05-12T09:23:13.290Z,98691.06
2023-05-12T09:25:40.306Z,98691.52
2023-05-12T09:28:07.205Z,98690.47
2023-05-12T09:30:38.111Z,98692.13
2023-05-12T09:33:08.156Z,98688.50
2023-05-12T09:35:45.667Z,98686.21
2023-05-12T09:38:14.756Z,98685.22
2023-05-12T09:40:43.118Z,98690.24
2023-05-12T09:43:12.548Z,98686.75
2023-05-12T09:45:42.642Z,98685.34
2023-05-12T09:48:11.545Z,98686.70
2023-05-12T09:50:48.373Z,98692.33
2023-05-12T09:53:17.979Z,98685.89
2023-05-12T09:55:46.345Z,98690.08
2023-05-12T09:58:16.530Z,98695.11
2023-05-12T10:01:12.691Z,98688.67
2023-05-12T10:03:32.903Z,98699.00
2023-05-12T10:06:02.741Z,98691.14
2023-05-12T10:08:37.418Z,98690.69
2023-05-12T10:11:06.421Z,98693.21
2023-05-12T10:13:34.721Z,98691.97
2023-05-12T10:16:02.760Z,98695.33
2023-05-12T10:18:31.102Z,98691.19
2023-05-12T10:20:59.271Z,98691.59
2023-05-12T10:23:27.329Z,98693.32
2023-05-12T10:25:58.686Z,98700.38
2023-05-12T10:28:25.658Z,98697.04
2023-05-12T10:30:53.841Z,98689.06
2023-05-12T10:33:21.552Z,98691.20
2023-05-12T10:35:49.598Z,98690.88
2023-05-12T10:38:16.858Z,98687.77
2023-05-12T10:41:01.270Z,98681.58
2023-05-12T10:43:29.649Z,98682.15
2023-05-12T10:46:13.107Z,98684.23
2023-05-12T10:48:55.394Z,98679.73
2023-05-12T10:51:26.628Z,98685.66
2023-05-12T10:53:57.223Z,98685.55
2023-05-12T10:56:28.752Z,98684.69
2023-05-12T10:59:13.089Z,98679.72
2023-05-12T11:01:57.817Z,98690.52
2023-05-12T11:04:48.310Z,98695.75
2023-05-12T11:07:17.927Z,98687.80
2023-05-12T11:09:57.804Z,98685.94
2023-05-12T11:12:27.888Z,98694.30
2023-05-12T11:14:55.186Z,98687.44
2023-05-12T11:17:22.314Z,98685.56
2023-05-12T11:19:50.756Z,98688.73
2023-05-12T11:22:20.349Z,98689.38
2023-05-12T11:24:48.440Z,98691.09
2023-05-12T11:27:17.277Z,98694.15
2023-05-12T11:29:47.243Z,98690.90
2023-05-12T11:32:15.806Z,98697.25
2023-05-12T11:34:42.650Z,98697.08
2023-05-12T11:37:09.441Z,98690.88
2023-05-12T11:39:36.385Z,98695.06
2023-05-12T11:42:12.255Z,98695.69
2023-05-12T11:44:49.326Z,98699.83
2023-05-12T11:47:17.297Z,98713.92
2023-05-12T11:49:48.951Z,98709.98
2023-05-12T11:52:17.032Z,98702.16
2023-05-12T11:54:57.545Z,98710.09
2023-05-12T11:57:26.871Z,98702.79
2023-05-12T11:59:59.579Z,98699.77
2023-05-12T12:02:26.636Z,98709.73
2023-05-12T12:04:53.952Z,98715.89
2023-05-12T12:07:36.544Z,98715.39
2023-05-12T12:10:13.075Z,98712.33
2023-05-12T12:12:41.578Z,98711.09
2023-05-12T12:15:09.857Z,98702.21
2023-05-12T12:17:36.911Z,98700.60
2023-05-12T12:20:04.277Z,98696.40
2023-05-12T12:22:34.699Z,98705.27
2023-05-12T12:25:02.935Z,98701.92
2023-05-12T12:27:30.058Z,98705.88
2023-05-12T12:29:57.386Z,98703.77
2023-05-12T12:32:24.295Z,98703.42
2023-05-12T12:34:51.969Z,98705.53
2023-05-12T12:37:18.889Z,98704.61
2023-05-12T12:39:47.840Z,98702.90
2023-05-12T12:42:15.588Z,98702.73
2023-05-12T12:44:42.922Z,98703.78
2023-05-12T12:47:09.782Z,98701.19
2023-05-12T12:49:36.602Z,98697.67
2023-05-12T12:52:03.683Z,98692.27
2023-05-12T12:54:30.888Z,98697.88
2023-05-12T12:56:58.768Z,98695.50
2023-05-12T12:59:27.064Z,98692.23
2023-05-12T13:01:54.045Z,98692.27
2023-05-12T13:04:23.139Z,98691.45
2023-05-12T13:06:50.074Z,98690.86
2023-05-12T13:09:19.735Z,98688.33
2023-05-12T13:11:47.785Z,98694.89
2023-05-12T13:14:14.634Z,98689.67
2023-05-12T13:16:41.850Z,98693.24
2023-05-12T13:19:09.038Z,98698.44
2023-05-12T13:21:36.525Z,98700.39
2023-05-12T13:24:03.739Z,98694.60
2023-05-12T13:26:30.621Z,98690.91
2023-05-12T13:28:57.408Z,98685.84
2023-05-12T13:31:24.236Z,98688.60
2023-05-12T13:33:51.912Z,98681.95
2023-05-12T13:36:18.680Z,98682.05
2023-05-12T13:38:46.740Z,98682.02
2023-05-12T13:41:13.743Z,98689.44
2023-05-12T13:43:40.596Z,98684.65
2023-05-12T13:46:07.483Z,98684.89
2023-05-12T13:48:34.444Z,98684.16
2023-05-12T13:51:01.209Z,98675.15
2023-05-12T13:53:27.987Z,98669.98
2023-05-12T13:55:54.741Z,98687.14
2023-05-12T13:58:21.704Z,98687.92
2023-05-12T14:00:48.729Z,98683.95
2023-05-12T14:03:15.580Z,98686.21
2023-05-12T14:05:42.359Z,98682.69
2023-05-12T14:08:10.109Z,98686.48
2023-05-12T14:10:37.005Z,98686.02
2023-05-12T14:13:03.801Z,98690.92
2023-05-12T14:15:47.257Z,98689.34
2023-05-12T14:18:16.453Z,98686.34
2023-05-12T14:20:44.265Z,98681.84
2023-05-12T14:23:11.248Z,98683.00
2023-05-12T14:25:38.065Z,98683.85
2023-05-12T14:28:04.863Z,98686.85
2023-05-12T14:30:31.842Z,98681.79
2023-05-12T14:32:58.675Z,98685.83
2023-05-12T14:35:27.861Z,98688.66
2023-05-12T14:37:55.539Z,98677.83
2023-05-12T14:40:23.490Z,98674.94
2023-05-12T14:42:50.806Z,98682.81
2023-05-12T14:45:17.930Z,98688.37
2023-05-12T14:47:45.232Z,98676.25
2023-05-12T14:50:12.527Z,98678.36
2023-05-12T14:52:39.569Z,98683.10
2023-05-12T14:55:11.783Z,98682.26
2023-05-12T14:57:39.626Z,98691.05
2023-05-12T15:00:08.800Z,98692.56
2023-05-12T15:02:35.917Z,98690.77
2023-05-12T15:05:03.827Z,98691.38
2023-05-12T15:07:30.818Z,98690.55
2023-05-12T15:09:57.634Z,98688.16
2023-05-12T15:12:24.586Z,98687.48
2023-05-12T15:14:51.574Z,98693.77
2023-05-12T15:17:18.503Z,98693.15
2023-05-12T15:19:45.322Z,98689.21
2023-05-12T15:22:12.375Z,98689.27
2023-05-12T15:24:39.498Z,98694.90
2023-05-12T15:27:07.910Z,98693.29
2023-05-12T15:29:38.993Z,98697.13
2023-05-12T15:32:06.591Z,98695.23
2023-05-12T15:34:35.285Z,98696.10
2023-05-12T15:37:02.034Z,98696.88
2023-05-12T15:39:28.817Z,98702.13
2023-05-12T15:41:55.827Z,98699.00
2023-05-12T15:44:22.668Z,98689.39
2023-05-12T15:46:49.528Z,98697.08
2023-05-12T15:49:16.682Z,98697.77
2023-05-12T15:51:43.483Z,98700.72
2023-05-12T15:54:11.512Z,98693.98
2023-05-12T15:56:38.931Z,98692.66
2023-05-12T15:59:05.966Z,98707.61
2023-05-12T16:01:33.067Z,98703.30
2023-05-12T16:04:00.142Z,98701.82
2023-05-12T16:06:27.174Z,98698.91
2023-05-12T16:08:54.376Z,98702.30
2023-05-12T16:11:21.482Z,98700.38
2023-05-12T16:13:48.290Z,98704.48
2023-05-12T16:16:15.143Z,98700.02
2023-05-12T16:18:42.996Z,98703.37
2023-05-12T16:21:10.052Z,98704.95
2023-05-12T16:23:36.818Z,98706.96
2023-05-12T16:26:03.705Z,98706.83
2023-05-12T16:28:31.995Z,98706.31
2023-05-12T16:31:01.457Z,98708.52
2023-05-12T16:33:30.820Z,98708.34
2023-05-12T16:35:57.761Z,98711.88
2023-05-12T16:38:24.780Z,98719.00
2023-05-12T16:40:51.484Z,98717.01
2023-05-12T16:43:19.058Z,98720.84
2023-05-12T16:45:45.913Z,98723.81
2023-05-12T16:48:13.526Z,98725.36
2023-05-12T16:50:40.251Z,98724.55
2023-05-12T16:53:06.976Z,98727.32
2023-05-12T16:55:33.772Z,98729.27
2023-05-12T16:58:00.562Z,98726.95
2023-05-12T17:00:27.614Z,98733.60
2023-05-12T17:02:55.209Z,98732.30
2023-05-12T17:05:22.313Z,98731.77
2023-05-12T17:07:49.396Z,98733.21
2023-05-12T17:10:16.291Z,98734.26
2023-05-12T17:12:43.059Z,98734.85
2023-05-12T17:15:11.547Z,98736.59
2023-05-12T17:17:38.411Z,98734.43
2023-05-12T17:20:06.165Z,98738.73
2023-05-12T17:22:35.100Z,98738.23
2023-05-12T17:25:01.835Z,98738.86
2023-05-12T17:27:33.340Z,98738.38
2023-05-12T17:30:00.262Z,98745.13
2023-05-12T17:32:27.091Z,98744.15
2023-05-12T17:34:54.371Z,98750.73
2023-05-12T17:37:28.734Z,98757.11
2023-05-12T17:39:56.247Z,98758.88
2023-05-12T17:42:23.219Z,98760.65
2023-05-12T17:44:49.956Z,98762.45
2023-05-12T17:47:16.871Z,98761.05
2023-05-12T17:49:43.784Z,98762.63
2023-05-12T17:52:11.019Z,98769.10
2023-05-12T17:54:37.954Z,98770.59
2023-05-12T17:57:05.106Z,98772.55
2023-05-12T17:59:32.358Z,98777.16
2023-05-12T18:01:59.119Z,98776.61
2023-05-12T18:04:25.983Z,98778.61
2023-05-12T18:06:53.028Z,98777.52
2023-05-12T18:09:20.157Z,98779.28
2023-05-12T18:11:48.430Z,98777.02
2023-05-12T18:14:16.239Z,98774.83
2023-05-12T18:16:43.258Z,98778.48
2023-05-12T18:19:10.662Z,98780.64
2023-05-12T18:21:37.653Z,98780.60
2023-05-12T18:24:04.881Z,98784.33
2023-05-12T18:26:31.676Z,98783.58
2023-05-12T18:28:59.485Z,98781.50
2023-05-12T18:31:26.937Z,98784.94
2023-05-12T18:33:53.774Z,98788.52
2023-05-12T18:36:21.266Z,98797.29
2023-05-12T18:38:48.134Z,98797.61
2023-05-12T18:41:15.289Z,98798.79
2023-05-12T18:43:44.133Z,98804.67
2023-05-12T18:46:11.757Z,98804.32
2023-05-12T18:48:39.808Z,98805.67
2023-05-12T18:51:08.129Z,98810.02
2023-05-12T18:53:34.859Z,98810.23
2023-05-12T18:56:01.618Z,98816.16
2023-05-12T18:58:28.351Z,98814.39
2023-05-12T19:00:55.096Z,98815.09
2023-05-12T19:03:21.900Z,98812.90
2023-05-12T19:05:49.172Z,98818.77
2023-05-12T19:08:17.765Z,98815.42
2023-05-12T19:10:44.503Z,98819.52
2023-05-12T19:13:11.359Z,98818.31
2023-05-12T19:15:38.231Z,98818.84
2023-05-12T19:18:05.280Z,98822.20
2023-05-12T19:20:33.210Z,98819.25
2023-05-12T19:23:00.080Z,98822.86
2023-05-12T19:25:26.872Z,98822.52
2023-05-12T19:27:53.642Z,98823.83
2023-05-12T19:30:20.746Z,98826.41
2023-05-12T19:32:47.725Z,98826.60
2023-05-12T19:35:15.011Z,98827.65
2023-05-12T19:37:41.839Z,98835.11
2023-05-12T19:40:09.247Z,98829.92
2023-05-12T19:42:53.040Z,98828.13
2023-05-12T19:45:20.429Z,98832.29
2023-05-12T19:47:47.500Z,98834.27
2023-05-12T19:50:14.677Z,98837.44
2023-05-12T19:52:41.700Z,98836.30
2023-05-12T19:55:08.906Z,98836.06
2023-05-12T19:57:36.435Z,98836.79
2023-05-12T20:00:03.841Z,98839.02
2023-05-12T20:02:39.989Z,98836.05
2023-05-12T20:05:07.109Z,98834.67
2023-05-12T20:07:34.086Z,98836.71
2023-05-12T20:10:02.094Z,98834.93
2023-05-12T20:12:29.287Z,98835.85
2023-05-12T20:14:56.986Z,98835.14
2023-05-12T20:17:23.927Z,98835.99
2023-05-12T20:19:50.723Z,98837.88
2023-05-12T20:22:17.531Z,98837.53
2023-05-12T20:24:44.758Z,98837.48
2023-05-12T20:27:12.208Z,98835.22
2023-05-12T20:29:38.975Z,98837.61
2023-05-12T20:32:06.708Z,98838.86
2023-05-12T20:34:33.459Z,98839.25
2023-05-12T20:37:00.319Z,98835.55
2023-05-12T20:39:27.029Z,98832.02
2023-05-12T20:41:55.804Z,98831.73
2023-05-12T20:44:23.342Z,98831.48
2023-05-12T20:47:05.607Z,98830.25
2023-05-12T20:49:32.437Z,98825.09
2023-05-12T20:51:59.153Z,98830.04
2023-05-12T20:54:26.431Z,98831.02
2023-05-12T20:56:53.202Z,98832.34
2023-05-12T20:59:20.131Z,98831.30
2023-05-12T21:01:47.013Z,98830.27
2023-05-12T21:04:13.820Z,98830.64
2023-05-12T21:06:40.837Z,98836.83
2023-05-12T21:09:07.594Z,98836.95
2023-05-12T21:11:34.420Z,98836.52
2023-05-12T21:14:01.493Z,98841.11
2023-05-12T21:16:28.566Z,98837.09
2023-05-12T21:18:55.403Z,98840.82
2023-05-12T21:21:22.231Z,98841.27
2023-05-12T21:23:48.992Z,98842.71
2023-05-12T21:26:16.108Z,98846.63
2023-05-12T21:28:42.875Z,98844.29
2023-05-12T21:31:09.663Z,98844.88
2023-05-12T21:33:36.472Z,98842.29
2023-05-12T21:36:03.737Z,98844.08
2023-05-12T21:38:31.978Z,98848.74
2023-05-12T21:40:59.428Z,98847.61
2023-05-12T21:43:26.208Z,98845.20
2023-05-12T21:45:52.981Z,98847.99
2023-05-12T21:48:19.773Z,98848.91
2023-05-12T21:50:59.079Z,98849.00
2023-05-12T21:53:26.223Z,98854.39
2023-05-12T21:55:53.207Z,98850.23
2023-05-12T21:58:20.029Z,98848.91
2023-05-12T22:00:46.783Z,98844.77
2023-05-12T22:03:13.682Z,98847.17
2023-05-12T22:05:41.289Z,98843.48
2023-05-12T22:08:07.995Z,98844.81
2023-05-12T22:10:34.757Z,98848.80
2023-05-12T22:13:01.510Z,98849.84
2023-05-12T22:15:28.242Z,98848.84
2023-05-12T22:17:55.212Z,98852.53
2023-05-12T22:20:23.317Z,98851.52
2023-05-12T22:22:50.200Z,98854.04
2023-05-12T22:25:16.974Z,98856.71
2023-05-12T22:27:43.918Z,98858.11
2023-05-12T22:30:11.400Z,98863.59
2023-05-12T22:32:38.172Z,98863.46
2023-05-12T22:35:05.460Z,98860.73
2023-05-12T22:37:32.504Z,98856.98
2023-05-12T22:39:59.206Z,98858.08
2023-05-12T22:42:25.924Z,98857.65
2023-05-12T22:44:52.672Z,98858.80
2023-05-12T22:47:19.741Z,98866.89
2023-05-12T22:49:46.484Z,98863.96
2023-05-12T22:52:13.234Z,98858.67
2023-05-12T22:54:39.973Z,98863.54
2023-05-12T22:57:06.687Z,98859.11
2023-05-12T22:59:33.487Z,98860.41
2023-05-12T23:02:00.201Z,98858.48
2023-05-12T23:04:27.133Z,98863.80
2023-05-12T23:06:53.889Z,98866.74
2023-05-12T23:09:20.693Z,98869.75
2023-05-12T23:11:47.400Z,98871.84
2023-05-12T23:14:14.187Z,98874.08
2023-05-12T23:16:41.142Z,98879.69
2023-05-12T23:19:08.110Z,98880.89
2023-05-12T23:21:34.880Z,98883.80
2023-05-12T23:24:01.634Z,98885.27
2023-05-12T23:26:28.424Z,98888.70
2023-05-12T23:28:55.194Z,98887.64
2023-05-12T23:31:21.966Z,98893.94
2023-05-12T23:33:48.893Z,98894.53
2023-05-12T23:36:15.911Z,98889.29
2023-05-12T23:38:42.916Z,98889.08
2023-05-12T23:41:09.669Z,98887.55
2023-05-12T23:43:36.560Z,98883.61
2023-05-12T23:46:03.413Z,98881.36
2023-05-12T23:48:30.314Z,98882.65
2023-05-12T23:50:57.208Z,98885.45
2023-05-12T23:53:23.964Z,98881.67
2023-05-12T23:55:50.765Z,98885.13
2023-05-12T23:58:17.472Z,98880.66
