createdAt,value
2023-02-08T00:01:26.208Z,11.90
2023-02-08T00:03:54.572Z,17.40
2023-02-08T00:06:23.217Z,19.60
2023-02-08T00:08:52.013Z,21.70
2023-02-08T00:11:20.817Z,19.60
2023-02-08T00:13:49.089Z,22.00
2023-02-08T00:16:18.569Z,22.30
2023-02-08T00:18:47.004Z,21.90
2023-02-08T00:21:17.670Z,17.50
2023-02-08T00:24:03.515Z,21.60
2023-02-08T00:26:31.682Z,19.70
2023-02-08T00:28:59.968Z,18.30
2023-02-08T00:31:28.840Z,16.90
2023-02-08T00:33:57.144Z,16.90
2023-02-08T00:36:27.168Z,16.90
2023-02-08T00:38:55.751Z,18.80
2023-02-08T00:41:24.037Z,17.90
2023-02-08T00:43:53.037Z,15.10
2023-02-08T00:46:21.978Z,19.90
2023-02-08T00:48:51.438Z,15.60
2023-02-08T00:51:20.001Z,22.40
2023-02-08T00:53:51.076Z,18.40
2023-02-08T00:56:19.352Z,16.30
2023-02-08T00:58:47.843Z,15.20
2023-02-08T01:01:16.418Z,16.90
2023-02-08T01:03:45.124Z,17.50
2023-02-08T01:06:16.793Z,21.80
2023-02-08T01:08:46.989Z,16.10
2023-02-08T01:11:22.361Z,15.00
2023-02-08T01:13:55.839Z,19.10
2023-02-08T01:16:28.577Z,17.60
2023-02-08T01:18:59.371Z,19.50
2023-02-08T01:21:30.724Z,19.40
2023-02-08T01:24:00.338Z,19.60
2023-02-08T01:26:32.187Z,16.70
2023-02-08T01:29:01.000Z,18.50
2023-02-08T01:31:35.666Z,16.10
2023-02-08T01:34:05.418Z,16.70
2023-02-08T01:36:34.954Z,27.10
2023-02-08T01:39:05.188Z,17.80
2023-02-08T01:41:36.833Z,16.10
2023-02-08T01:44:13.936Z,15.60
2023-02-08T01:46:45.153Z,18.90
2023-02-08T01:49:19.902Z,16.30
2023-02-08T01:52:02.201Z,19.70
2023-02-08T01:54:35.563Z,22.20
2023-02-08T01:57:04.360Z,24.50
2023-02-08T01:59:45.905Z,23.20
2023-02-08T02:02:17.735Z,19.10
2023-02-08T02:04:48.278Z,21.40
2023-02-08T02:07:19.541Z,25.90
2023-02-08T02:09:58.360Z,19.90
2023-02-08T02:12:32.017Z,24.00
2023-02-08T02:15:01.739Z,23.10
2023-02-08T02:17:30.963Z,20.50
2023-02-08T02:20:02.124Z,24.80
2023-02-08T02:22:52.632Z,21.20
2023-02-08T02:25:45.857Z,28.50
2023-02-08T02:28:32.660Z,16.20
2023-02-08T02:31:22.712Z,19.90
2023-02-08T02:33:53.886Z,20.40
2023-02-08T02:36:37.314Z,19.70
2023-02-08T02:39:24.016Z,22.20
2023-02-08T02:42:21.876Z,18.80
2023-02-08T02:45:15.330Z,19.30
2023-02-08T02:47:53.440Z,22.90
2023-02-08T02:50:41.570Z,21.40
2023-02-08T02:53:22.051Z,19.90
2023-02-08T02:55:58.504Z,23.10
2023-02-08T02:58:29.169Z,19.00
2023-02-08T03:00:59.746Z,19.00
2023-02-08T03:03:31.950Z,20.60
2023-02-08T03:06:43.925Z,21.90
2023-02-08T03:09:31.048Z,18.80
2023-02-08T03:12:16.516Z,23.20
2023-02-08T03:14:57.074Z,21.60
2023-02-08T03:17:54.625Z,23.30
2023-02-08T03:20:46.240Z,22.50
2023-02-08T03:23:21.931Z,25.30
2023-02-08T03:26:05.320Z,25.10
2023-02-08T03:28:46.288Z,18.00
2023-02-08T03:31:42.604Z,21.90
2023-02-08T03:34:24.208Z,23.10
2023-02-08T03:37:16.640Z,21.70
2023-02-08T03:39:48.905Z,22.30
2023-02-08T03:42:25.137Z,18.40
2023-02-08T03:45:17.485Z,29.50
2023-02-08T03:47:49.673Z,19.20
2023-02-08T03:50:21.028Z,23.80
2023-02-08T03:52:52.479Z,23.50
2023-02-08T03:55:26.254Z,24.40
2023-02-08T03:58:34.485Z,23.20
2023-02-08T04:01:29.885Z,20.70
2023-02-08T04:04:01.428Z,26.00
2023-02-08T04:06:30.119Z,26.60
2023-02-08T04:08:58.537Z,26.40
2023-02-08T04:11:27.647Z,21.20
2023-02-08T04:13:56.298Z,25.10
2023-02-08T04:16:24.583Z,24.50
2023-02-08T04:18:52.963Z,21.20
2023-02-08T04:21:21.756Z,21.80
2023-02-08T04:23:50.244Z,26.90
2023-02-08T04:26:18.630Z,29.80
2023-02-08T04:28:47.117Z,21.20
2023-02-08T04:31:15.489Z,28.90
2023-02-08T04:33:43.903Z,30.00
2023-02-08T04:36:12.272Z,34.50
2023-02-08T04:38:40.555Z,27.20
2023-02-08T04:41:08.942Z,31.80
2023-02-08T04:43:37.440Z,31.40
2023-02-08T04:46:05.848Z,25.80
2023-02-08T04:48:34.206Z,21.90
2023-02-08T04:51:02.885Z,30.90
2023-02-08T04:53:49.180Z,26.40
2023-02-08T04:56:17.574Z,34.00
2023-02-08T04:58:46.878Z,30.00
2023-02-08T05:01:16.728Z,38.10
2023-02-08T05:03:45.280Z,35.10
2023-02-08T05:06:13.977Z,35.00
2023-02-08T05:08:42.664Z,31.40
2023-02-08T05:11:11.572Z,38.70
2023-02-08T05:13:39.840Z,29.20
2023-02-08T05:16:08.158Z,29.60
2023-02-08T05:18:36.604Z,32.10
2023-02-08T05:21:06.218Z,29.70
2023-02-08T05:23:35.155Z,28.40
2023-02-08T05:26:08.684Z,30.90
2023-02-08T05:28:37.961Z,34.20
2023-02-08T05:31:32.484Z,23.50
2023-02-08T05:34:00.984Z,28.30
2023-02-08T05:36:29.984Z,33.80
2023-02-08T05:38:58.365Z,26.40
2023-02-08T05:41:26.861Z,32.80
2023-02-08T05:43:55.030Z,34.60
2023-02-08T05:46:23.227Z,29.00
2023-02-08T05:48:51.902Z,26.70
2023-02-08T05:51:21.311Z,28.40
2023-02-08T05:53:49.910Z,28.30
2023-02-08T05:56:18.184Z,34.30
2023-02-08T05:58:46.856Z,33.40
2023-02-08T06:01:15.257Z,36.30
2023-02-08T06:03:43.629Z,32.00
2023-02-08T06:06:12.229Z,30.70
2023-02-08T06:08:41.226Z,24.40
2023-02-08T06:11:09.622Z,32.30
2023-02-08T06:13:39.188Z,29.30
2023-02-08T06:16:07.894Z,31.90
2023-02-08T06:18:36.103Z,30.60
2023-02-08T06:21:04.583Z,34.50
2023-02-08T06:23:33.893Z,35.70
2023-02-08T06:26:02.597Z,35.80
2023-02-08T06:28:30.988Z,31.40
2023-02-08T06:30:59.759Z,34.60
2023-02-08T06:33:27.945Z,29.50
2023-02-08T06:35:56.230Z,35.30
2023-02-08T06:38:24.607Z,28.20
2023-02-08T06:40:53.194Z,29.00
2023-02-08T06:43:21.373Z,28.90
2023-02-08T06:45:49.781Z,31.50
2023-02-08T06:48:18.152Z,26.80
2023-02-08T06:50:46.835Z,27.10
2023-02-08T06:53:15.091Z,23.50
2023-02-08T06:55:43.294Z,29.90
2023-02-08T06:58:11.578Z,31.00
2023-02-08T07:00:40.127Z,35.50
2023-02-08T07:03:10.249Z,32.70
2023-02-08T07:05:39.246Z,33.60
2023-02-08T07:08:08.415Z,36.80
2023-02-08T07:10:40.531Z,32.60
2023-02-08T07:13:08.844Z,32.50
2023-02-08T07:15:37.437Z,34.60
2023-02-08T07:18:05.921Z,34.00
2023-02-08T07:20:34.103Z,28.50
2023-02-08T07:23:02.585Z,33.10
2023-02-08T07:25:30.868Z,34.30
2023-02-08T07:27:59.258Z,32.30
2023-02-08T07:30:27.972Z,35.90
2023-02-08T07:32:56.330Z,31.30
2023-02-08T07:35:24.509Z,30.50
2023-02-08T07:37:52.895Z,35.20
2023-02-08T07:40:21.074Z,37.10
2023-02-08T07:42:49.194Z,32.90
2023-02-08T07:45:23.984Z,31.30
2023-02-08T07:47:52.274Z,34.40
2023-02-08T07:50:21.066Z,36.70
2023-02-08T07:52:49.351Z,28.20
2023-02-08T07:55:17.936Z,32.40
2023-02-08T07:57:48.300Z,39.10
2023-02-08T08:00:18.467Z,38.90
2023-02-08T08:02:46.819Z,31.80
2023-02-08T08:05:15.064Z,39.10
2023-02-08T08:07:43.438Z,34.10
2023-02-08T08:10:11.625Z,32.30
2023-02-08T08:12:40.108Z,32.40
2023-02-08T08:15:09.535Z,40.30
2023-02-08T08:17:39.536Z,46.20
2023-02-08T08:20:10.647Z,54.60
2023-02-08T08:22:38.965Z,52.40
2023-02-08T08:25:07.760Z,52.30
2023-02-08T08:27:36.045Z,36.00
2023-02-08T08:30:07.918Z,35.20
2023-02-08T08:32:38.019Z,34.20
2023-02-08T08:35:07.957Z,36.70
2023-02-08T08:37:37.109Z,37.60
2023-02-08T08:40:06.972Z,37.40
2023-02-08T08:42:42.310Z,40.20
2023-02-08T08:45:11.665Z,26.80
2023-02-08T08:47:39.801Z,33.80
2023-02-08T08:50:09.358Z,32.60
2023-02-08T08:52:37.691Z,36.70
2023-02-08T08:55:07.010Z,33.80
2023-02-08T08:57:35.384Z,28.40
2023-02-08T09:00:04.670Z,34.60
2023-02-08T09:02:33.281Z,31.50
2023-02-08T09:05:04.428Z,36.30
2023-02-08T09:07:33.941Z,31.10
2023-02-08T09:10:02.711Z,32.40
2023-02-08T09:12:31.004Z,39.00
2023-02-08T09:14:59.388Z,34.80
2023-02-08T09:17:27.577Z,29.90
2023-02-08T09:19:55.858Z,36.00
2023-02-08T09:22:24.948Z,30.70
2023-02-08T09:24:54.103Z,29.70
2023-02-08T09:27:22.541Z,26.80
2023-02-08T09:29:51.026Z,29.60
2023-02-08T09:32:21.466Z,29.30
2023-02-08T09:34:49.651Z,31.70
2023-02-08T09:37:18.336Z,31.60
2023-02-08T09:39:46.728Z,27.30
2023-02-08T09:42:41.002Z,28.30
2023-02-08T09:48:21.465Z,30.40
2023-02-08T09:50:56.699Z,28.60
2023-02-08T09:53:34.502Z,29.60
2023-02-08T09:56:07.461Z,26.30
2023-02-08T09:58:39.885Z,24.90
2023-02-08T10:01:18.803Z,32.30
2023-02-08T10:03:48.822Z,24.90
2023-02-08T10:06:20.163Z,27.00
2023-02-08T10:08:51.313Z,25.30
2023-02-08T10:11:35.568Z,29.20
2023-02-08T10:14:07.139Z,26.80
2023-02-08T10:16:59.906Z,27.70
2023-02-08T10:19:34.170Z,27.30
2023-02-08T10:22:31.317Z,29.00
2023-02-08T10:25:25.790Z,27.30
2023-02-08T10:28:06.193Z,29.10
2023-02-08T10:30:53.785Z,24.30
2023-02-08T10:33:31.368Z,30.20
2023-02-08T10:35:59.858Z,27.60
2023-02-08T10:38:45.768Z,28.40
2023-02-08T10:41:27.278Z,29.00
2023-02-08T10:44:13.615Z,27.80
2023-02-08T10:46:47.325Z,22.30
2023-02-08T10:52:06.187Z,25.10
2023-02-08T10:54:35.398Z,29.30
2023-02-08T10:57:12.946Z,26.90
2023-02-08T10:59:52.328Z,26.00
2023-02-08T11:02:29.202Z,32.30
2023-02-08T11:05:02.191Z,28.50
2023-02-08T11:07:33.147Z,24.50
2023-02-08T11:10:25.576Z,21.50
2023-02-08T11:12:57.919Z,20.70
2023-02-08T11:15:57.230Z,23.40
2023-02-08T11:18:32.854Z,24.80
2023-02-08T11:21:04.627Z,25.10
2023-02-08T11:23:36.106Z,21.40
2023-02-08T11:26:35.158Z,21.30
2023-02-08T11:29:06.263Z,21.70
2023-02-08T11:31:36.833Z,21.90
2023-02-08T11:34:09.449Z,21.90
2023-02-08T11:36:48.991Z,23.80
2023-02-08T11:39:24.537Z,27.30
2023-02-08T11:41:58.035Z,23.30
2023-02-08T11:44:31.336Z,20.90
2023-02-08T11:47:02.968Z,23.80
2023-02-08T11:49:51.968Z,24.30
2023-02-08T11:52:25.607Z,29.90
2023-02-08T11:54:55.858Z,29.20
2023-02-08T11:57:28.043Z,23.20
2023-02-08T12:00:22.453Z,31.60
2023-02-08T12:02:51.954Z,28.30
2023-02-08T12:05:35.158Z,29.80
2023-02-08T12:08:30.874Z,25.10
2023-02-08T12:11:14.202Z,24.40
2023-02-08T12:13:51.482Z,26.60
2023-02-08T12:16:36.306Z,22.90
2023-02-08T12:19:10.478Z,24.70
2023-02-08T12:21:45.252Z,26.60
2023-02-08T12:24:32.093Z,29.00
2023-02-08T12:27:27.541Z,28.90
2023-02-08T12:29:59.256Z,36.90
2023-02-08T12:32:46.268Z,31.00
2023-02-08T12:35:43.550Z,31.50
2023-02-08T12:38:37.979Z,34.10
2023-02-08T12:41:12.303Z,30.50
2023-02-08T12:44:02.688Z,35.70
2023-02-08T12:46:30.999Z,40.10
2023-02-08T12:49:15.111Z,40.10
2023-02-08T12:52:11.130Z,36.00
2023-02-08T12:54:53.121Z,44.80
2023-02-08T12:57:24.983Z,33.00
2023-02-08T13:00:29.384Z,33.00
2023-02-08T13:03:31.947Z,32.80
2023-02-08T13:06:05.972Z,28.30
2023-02-08T13:08:45.389Z,33.80
2023-02-08T13:11:45.614Z,35.70
2023-02-08T13:14:20.036Z,36.20
2023-02-08T13:16:53.337Z,38.30
2023-02-08T13:19:28.890Z,34.00
2023-02-08T13:21:59.172Z,38.00
2023-02-08T13:24:41.525Z,36.30
2023-02-08T13:27:23.197Z,34.80
2023-02-08T13:29:53.087Z,38.30
2023-02-08T13:32:30.355Z,46.10
2023-02-08T13:35:27.339Z,37.60
2023-02-08T13:38:07.576Z,37.30
2023-02-08T13:40:37.295Z,39.00
2023-02-08T13:43:05.819Z,41.40
2023-02-08T13:45:42.436Z,40.40
2023-02-08T13:48:43.002Z,43.60
2023-02-08T13:51:50.878Z,40.70
2023-02-08T13:54:19.159Z,42.60
2023-02-08T13:56:55.532Z,37.40
2023-02-08T13:59:25.826Z,37.30
2023-02-08T14:02:12.257Z,36.50
2023-02-08T14:04:45.631Z,40.60
2023-02-08T14:07:50.276Z,46.90
2023-02-08T14:10:26.828Z,42.20
2023-02-08T14:13:04.836Z,46.40
2023-02-08T14:15:37.619Z,41.60
2023-02-08T14:18:22.998Z,44.40
2023-02-08T14:21:04.894Z,43.00
2023-02-08T14:23:38.321Z,50.60
2023-02-08T14:26:18.596Z,54.10
2023-02-08T14:28:48.926Z,53.70
2023-02-08T14:31:18.944Z,62.10
2023-02-08T14:33:56.647Z,49.80
2023-02-08T14:36:33.360Z,44.40
2023-02-08T14:39:27.878Z,46.30
2023-02-08T14:44:38.834Z,47.20
2023-02-08T14:47:35.562Z,41.80
2023-02-08T14:50:24.629Z,55.60
2023-02-08T14:53:11.737Z,65.40
2023-02-08T14:56:00.274Z,54.90
2023-02-08T14:58:32.384Z,48.30
2023-02-08T15:01:06.389Z,47.20
2023-02-08T15:03:35.841Z,55.30
2023-02-08T15:06:16.838Z,52.90
2023-02-08T15:08:53.807Z,55.70
2023-02-08T15:11:30.526Z,49.30
2023-02-08T15:14:02.848Z,64.40
2023-02-08T15:16:40.518Z,59.70
2023-02-08T15:19:18.874Z,61.40
2023-02-08T15:21:47.054Z,59.60
2023-02-08T15:24:20.162Z,55.30
2023-02-08T15:26:50.172Z,60.50
2023-02-08T15:29:27.961Z,63.80
2023-02-08T15:32:01.695Z,58.90
2023-02-08T15:34:30.057Z,53.80
2023-02-08T15:36:58.338Z,60.50
2023-02-08T15:39:34.505Z,48.50
2023-02-08T15:42:03.003Z,58.10
2023-02-08T15:44:35.025Z,56.60
2023-02-08T15:47:06.210Z,54.40
2023-02-08T15:49:41.757Z,59.70
2023-02-08T15:52:18.526Z,67.60
2023-02-08T15:54:47.468Z,55.90
2023-02-08T15:57:27.823Z,60.70
2023-02-08T15:59:57.402Z,53.90
2023-02-08T16:02:31.980Z,61.10
2023-02-08T16:05:02.758Z,56.60
2023-02-08T16:07:41.029Z,58.10
2023-02-08T16:10:23.843Z,64.80
2023-02-08T16:12:59.151Z,68.50
2023-02-08T16:15:39.786Z,70.10
2023-02-08T16:18:32.632Z,64.10
2023-02-08T16:21:03.596Z,58.00
2023-02-08T16:23:34.316Z,64.50
2023-02-08T16:26:20.403Z,54.50
2023-02-08T16:28:56.886Z,54.50
2023-02-08T16:31:29.613Z,55.00
2023-02-08T16:34:01.833Z,50.40
2023-02-08T16:36:44.439Z,53.20
2023-02-08T16:39:16.399Z,53.10
2023-02-08T16:42:00.964Z,60.60
2023-02-08T16:44:36.843Z,66.70
2023-02-08T16:47:38.967Z,73.10
2023-02-08T16:50:10.008Z,65.10
2023-02-08T16:52:39.011Z,58.00
2023-02-08T16:55:11.504Z,74.50
2023-02-08T16:57:52.215Z,75.50
2023-02-08T17:00:29.348Z,76.30
2023-02-08T17:02:58.100Z,75.40
2023-02-08T17:05:30.375Z,63.90
2023-02-08T17:07:59.713Z,63.50
2023-02-08T17:10:31.191Z,65.00
2023-02-08T17:13:18.636Z,54.50
2023-02-08T17:15:50.805Z,67.60
2023-02-08T17:18:20.870Z,68.20
2023-02-08T17:20:49.171Z,65.10
2023-02-08T17:23:17.560Z,70.20
2023-02-08T17:25:46.399Z,77.20
2023-02-08T17:28:18.412Z,67.70
2023-02-08T17:30:48.318Z,68.10
2023-02-08T17:33:20.037Z,65.30
2023-02-08T17:35:52.948Z,70.90
2023-02-08T17:38:21.701Z,77.80
2023-02-08T17:40:50.570Z,78.10
2023-02-08T17:43:19.362Z,70.70
2023-02-08T17:45:48.028Z,66.60
2023-02-08T17:48:16.447Z,70.50
2023-02-08T17:50:51.109Z,73.00
2023-02-08T17:53:20.169Z,72.50
2023-02-08T17:55:48.329Z,78.80
2023-02-08T17:58:18.102Z,71.30
2023-02-08T18:00:46.751Z,69.30
2023-02-08T18:03:17.398Z,57.30
2023-02-08T18:05:45.866Z,77.20
2023-02-08T18:08:14.460Z,70.00
2023-02-08T18:10:42.860Z,76.40
2023-02-08T18:13:11.842Z,69.80
2023-02-08T18:15:44.797Z,73.50
2023-02-08T18:18:30.620Z,71.00
2023-02-08T18:20:59.008Z,68.90
2023-02-08T18:23:28.196Z,72.10
2023-02-08T18:26:07.813Z,73.80
2023-02-08T18:28:36.342Z,59.50
2023-02-08T18:31:09.194Z,70.10
2023-02-08T18:33:38.208Z,60.80
2023-02-08T18:36:11.564Z,69.50
2023-02-08T18:38:46.540Z,66.70
2023-02-08T18:41:21.477Z,69.20
2023-02-08T18:43:50.458Z,76.90
2023-02-08T18:46:21.208Z,78.50
2023-02-08T18:48:51.100Z,76.60
2023-02-08T18:51:21.048Z,99.20
2023-02-08T18:53:53.128Z,79.50
2023-02-08T18:56:24.366Z,76.30
2023-02-08T18:58:54.706Z,67.60
2023-02-08T19:01:24.841Z,84.80
2023-02-08T19:03:53.953Z,72.10
2023-02-08T19:06:25.837Z,80.40
2023-02-08T19:08:56.214Z,68.50
2023-02-08T19:11:30.037Z,63.40
2023-02-08T19:14:01.976Z,61.50
2023-02-08T19:16:31.690Z,63.40
2023-02-08T19:19:01.421Z,84.40
2023-02-08T19:21:30.951Z,83.00
2023-02-08T19:24:00.827Z,68.00
2023-02-08T19:26:36.734Z,64.50
2023-02-08T19:29:06.845Z,54.40
2023-02-08T19:31:35.772Z,58.10
2023-02-08T19:34:05.230Z,59.70
2023-02-08T19:36:37.282Z,67.60
2023-02-08T19:39:08.042Z,60.90
2023-02-08T19:41:39.281Z,62.50
2023-02-08T19:44:11.265Z,68.10
2023-02-08T19:46:40.106Z,73.20
2023-02-08T19:49:08.746Z,84.20
2023-02-08T19:51:37.648Z,82.70
2023-02-08T19:54:10.246Z,79.30
2023-02-08T19:56:38.711Z,95.00
2023-02-08T19:59:15.388Z,79.80
2023-02-08T20:01:44.837Z,83.70
2023-02-08T20:04:14.367Z,92.00
2023-02-08T20:06:45.252Z,82.80
2023-02-08T20:09:15.823Z,71.10
2023-02-08T20:11:56.324Z,75.70
2023-02-08T20:14:30.428Z,75.40
2023-02-08T20:16:59.962Z,77.50
2023-02-08T20:19:29.334Z,80.50
2023-02-08T20:21:57.554Z,74.70
2023-02-08T20:24:25.937Z,71.10
2023-02-08T20:26:54.527Z,73.20
2023-02-08T20:29:23.327Z,69.00
2023-02-08T20:31:58.279Z,68.20
2023-02-08T20:34:26.953Z,67.50
2023-02-08T20:37:06.958Z,74.60
2023-02-08T20:39:37.155Z,80.70
2023-02-08T20:42:06.533Z,67.70
2023-02-08T20:44:35.015Z,64.00
2023-02-08T20:47:03.328Z,60.70
2023-02-08T20:49:32.597Z,66.00
2023-02-08T20:52:01.492Z,67.70
2023-02-08T20:54:29.981Z,66.60
2023-02-08T20:56:58.585Z,61.30
2023-02-08T20:59:27.482Z,67.60
2023-02-08T21:01:56.301Z,55.60
2023-02-08T21:04:25.170Z,63.80
2023-02-08T21:06:53.760Z,65.10
2023-02-08T21:09:22.036Z,57.20
2023-02-08T21:11:51.417Z,68.00
2023-02-08T21:14:23.348Z,76.80
2023-02-08T21:16:56.545Z,86.40
2023-02-08T21:19:27.142Z,92.60
2023-02-08T21:21:58.298Z,84.10
2023-02-08T21:24:27.706Z,68.00
2023-02-08T21:26:56.924Z,69.00
2023-02-08T21:29:25.560Z,58.90
2023-02-08T21:31:54.752Z,61.50
2023-02-08T21:34:23.373Z,58.50
2023-02-08T21:36:51.658Z,58.70
2023-02-08T21:39:23.066Z,60.80
2023-02-08T21:41:52.863Z,65.40
2023-02-08T21:44:21.320Z,69.10
2023-02-08T21:46:49.593Z,97.40
2023-02-08T21:49:36.917Z,85.60
2023-02-08T21:52:24.445Z,85.90
2023-02-08T21:54:53.833Z,63.30
2023-02-08T21:57:28.872Z,74.30
2023-02-08T21:59:59.603Z,59.80
2023-02-08T22:02:30.383Z,66.80
2023-02-08T22:05:21.777Z,81.90
2023-02-08T22:07:54.605Z,70.80
2023-02-08T22:10:25.468Z,68.60
2023-02-08T22:12:55.304Z,63.50
2023-02-08T22:15:26.773Z,71.90
2023-02-08T22:17:57.601Z,68.50
2023-02-08T22:20:26.996Z,80.90
2023-02-08T22:22:55.763Z,81.80
2023-02-08T22:25:24.397Z,88.00
2023-02-08T22:27:52.716Z,86.10
2023-02-08T22:30:22.418Z,82.20
2023-02-08T22:32:51.900Z,93.40
2023-02-08T22:35:20.283Z,81.60
2023-02-08T22:37:48.471Z,69.30
2023-02-08T22:40:16.965Z,81.40
2023-02-08T22:42:45.439Z,81.20
2023-02-08T22:45:13.826Z,74.70
2023-02-08T22:47:42.019Z,79.20
2023-02-08T22:50:10.600Z,73.20
2023-02-08T22:52:39.384Z,70.80
2023-02-08T22:55:07.775Z,68.00
2023-02-08T22:57:36.361Z,78.30
2023-02-08T23:00:07.725Z,75.80
2023-02-08T23:02:36.347Z,74.70
2023-02-08T23:05:05.622Z,70.90
2023-02-08T23:07:34.305Z,76.50
2023-02-08T23:10:04.224Z,84.00
2023-02-08T23:12:32.708Z,69.70
2023-02-08T23:15:01.300Z,75.80
2023-02-08T23:17:29.474Z,64.90
2023-02-08T23:19:57.650Z,71.50
2023-02-08T23:22:26.037Z,71.40
2023-02-08T23:24:55.545Z,78.40
2023-02-08T23:27:23.726Z,68.00
2023-02-08T23:29:52.525Z,84.50
2023-02-08T23:32:20.798Z,76.80
2023-02-08T23:34:49.398Z,72.70
2023-02-08T23:37:17.695Z,76.90
2023-02-08T23:39:46.259Z,75.50
2023-02-08T23:42:25.619Z,80.70
2023-02-08T23:44:59.805Z,78.10
2023-02-08T23:47:29.880Z,74.30
2023-02-08T23:49:58.630Z,71.00
2023-02-08T23:52:27.016Z,80.10
2023-02-08T23:54:55.198Z,78.30
2023-02-08T23:57:23.606Z,76.90
2023-02-08T23:59:52.517Z,63.90
