createdAt,value
2017-12-01T00:01:35.660Z,9.48
2017-12-01T00:04:04.354Z,7.60
2017-12-01T00:06:33.067Z,9.07
2017-12-01T00:09:01.763Z,9.70
2017-12-01T00:11:31.226Z,11.45
2017-12-01T00:13:59.994Z,10.38
2017-12-01T00:16:28.691Z,11.63
2017-12-01T00:18:57.400Z,8.18
2017-12-01T00:21:26.206Z,8.13
2017-12-01T00:23:54.918Z,9.00
2017-12-01T00:26:24.378Z,10.27
2017-12-01T00:28:53.097Z,8.80
2017-12-01T00:31:21.806Z,10.57
2017-12-01T00:33:50.530Z,10.95
2017-12-01T00:36:19.247Z,12.48
2017-12-01T00:38:47.974Z,11.35
2017-12-01T00:41:16.709Z,15.93
2017-12-01T00:43:45.405Z,13.62
2017-12-01T00:46:13.804Z,15.27
2017-12-01T00:48:42.479Z,10.65
2017-12-01T00:51:11.316Z,10.38
2017-12-01T00:53:40.007Z,20.17
2017-12-01T00:56:08.422Z,11.57
2017-12-01T00:58:37.123Z,12.00
2017-12-01T01:01:05.582Z,9.30
2017-12-01T01:03:34.291Z,15.52
2017-12-01T01:06:03.015Z,17.98
2017-12-01T01:08:32.485Z,9.90
2017-12-01T01:11:01.194Z,10.55
2017-12-01T01:13:29.931Z,12.88
2017-12-01T01:15:58.782Z,12.27
2017-12-01T01:18:28.255Z,14.15
2017-12-01T01:20:56.763Z,11.52
2017-12-01T01:23:26.074Z,14.87
2017-12-01T01:25:55.534Z,13.27
2017-12-01T01:28:24.268Z,13.70
2017-12-01T01:30:53.718Z,12.32
2017-12-01T01:33:22.439Z,12.45
2017-12-01T01:35:51.135Z,11.23
2017-12-01T01:38:20.139Z,12.20
2017-12-01T01:40:49.346Z,11.65
2017-12-01T01:43:18.178Z,12.60
2017-12-01T01:45:46.866Z,10.93
2017-12-01T01:48:15.590Z,17.40
2017-12-01T01:50:44.698Z,18.98
2017-12-01T01:53:13.522Z,17.73
2017-12-01T01:55:41.622Z,14.05
2017-12-01T01:58:10.375Z,14.30
2017-12-01T02:00:39.066Z,13.55
2017-12-01T02:03:07.451Z,11.15
2017-12-01T02:05:36.003Z,16.05
2017-12-01T02:08:04.831Z,12.13
2017-12-01T02:10:33.203Z,13.40
2017-12-01T02:13:01.252Z,11.25
2017-12-01T02:15:30.051Z,10.43
2017-12-01T02:17:59.267Z,12.15
2017-12-01T02:20:27.367Z,12.35
2017-12-01T02:22:55.484Z,15.27
2017-12-01T02:25:24.296Z,13.77
2017-12-01T02:27:52.340Z,10.80
2017-12-01T02:30:21.184Z,12.48
2017-12-01T02:32:49.294Z,10.70
2017-12-01T02:35:18.115Z,11.45
2017-12-01T02:37:46.155Z,12.07
2017-12-01T02:40:14.253Z,11.43
2017-12-01T02:42:43.059Z,12.02
2017-12-01T02:45:11.116Z,12.00
2017-12-01T02:47:39.934Z,11.80
2017-12-01T02:50:07.986Z,13.40
2017-12-01T02:52:37.119Z,10.10
2017-12-01T02:55:05.183Z,12.05
2017-12-01T02:57:33.315Z,13.07
2017-12-01T03:00:02.211Z,14.52
2017-12-01T03:02:31.346Z,11.70
2017-12-01T03:04:59.403Z,12.25
2017-12-01T03:07:27.447Z,13.25
2017-12-01T03:09:56.267Z,12.73
2017-12-01T03:12:24.370Z,11.52
2017-12-01T03:14:52.408Z,11.43
2017-12-01T03:17:20.467Z,14.02
2017-12-01T03:19:49.276Z,10.55
2017-12-01T03:22:17.417Z,9.82
2017-12-01T03:24:45.452Z,11.98
2017-12-01T03:27:13.499Z,10.95
2017-12-01T03:29:41.686Z,12.48
2017-12-01T03:32:09.791Z,12.00
2017-12-01T03:34:37.838Z,12.52
2017-12-01T03:37:05.926Z,10.43
2017-12-01T03:39:33.951Z,11.65
2017-12-01T03:42:02.116Z,11.15
2017-12-01T03:44:30.913Z,12.70
2017-12-01T03:46:58.972Z,11.88
2017-12-01T03:49:27.922Z,10.52
2017-12-01T03:51:56.003Z,10.50
2017-12-01T03:54:24.062Z,13.40
2017-12-01T03:56:52.132Z,11.93
2017-12-01T03:59:20.370Z,11.50
2017-12-01T04:01:48.439Z,12.77
2017-12-01T04:04:17.267Z,11.98
2017-12-01T04:06:45.317Z,12.50
2017-12-01T04:09:13.375Z,13.05
2017-12-01T04:11:42.195Z,18.70
2017-12-01T04:14:10.268Z,12.52
2017-12-01T04:16:38.323Z,15.95
2017-12-01T04:19:06.387Z,13.95
2017-12-01T04:21:35.199Z,13.68
2017-12-01T04:24:03.256Z,14.65
2017-12-01T04:26:31.294Z,14.07
2017-12-01T04:28:59.359Z,13.68
2017-12-01T04:31:27.407Z,12.63
2017-12-01T04:33:55.471Z,12.55
2017-12-01T04:36:23.513Z,15.25
2017-12-01T04:38:51.593Z,14.20
2017-12-01T04:41:19.792Z,14.80
2017-12-01T04:43:48.031Z,18.92
2017-12-01T04:46:17.127Z,17.55
2017-12-01T04:48:45.954Z,17.23
2017-12-01T04:51:14.159Z,14.35
2017-12-01T04:53:42.300Z,15.77
2017-12-01T04:56:10.367Z,16.17
2017-12-01T04:58:38.424Z,15.25
2017-12-01T05:01:06.495Z,16.77
2017-12-01T05:03:34.771Z,15.65
2017-12-01T05:06:03.657Z,11.68
2017-12-01T05:08:32.462Z,10.52
2017-12-01T05:11:01.371Z,8.60
2017-12-01T05:13:29.605Z,9.88
2017-12-01T05:15:57.850Z,12.00
2017-12-01T05:18:25.882Z,9.68
2017-12-01T05:20:54.100Z,9.15
2017-12-01T05:23:22.138Z,8.75
2017-12-01T05:25:50.175Z,13.00
2017-12-01T05:28:21.942Z,7.90
2017-12-01T05:30:51.478Z,8.15
2017-12-01T05:33:19.546Z,7.20
2017-12-01T05:35:47.628Z,8.15
2017-12-01T05:38:15.671Z,8.60
2017-12-01T05:40:44.466Z,9.88
2017-12-01T05:43:13.448Z,10.63
2017-12-01T05:45:42.410Z,11.88
2017-12-01T05:48:10.442Z,10.68
2017-12-01T05:50:38.506Z,10.10
2017-12-01T05:53:07.391Z,10.15
2017-12-01T05:55:36.206Z,11.60
2017-12-01T05:58:04.259Z,5.53
2017-12-01T06:00:33.144Z,7.20
2017-12-01T06:03:02.044Z,6.72
2017-12-01T06:05:30.107Z,4.60
2017-12-01T06:07:58.899Z,5.18
2017-12-01T06:10:27.720Z,5.40
2017-12-01T06:12:55.763Z,6.47
2017-12-01T06:15:24.643Z,5.93
2017-12-01T06:17:53.442Z,8.20
2017-12-01T06:20:22.306Z,5.00
2017-12-01T06:22:50.355Z,7.82
2017-12-01T06:25:18.573Z,6.30
2017-12-01T06:27:47.398Z,6.40
2017-12-01T06:30:15.438Z,5.12
2017-12-01T06:32:44.259Z,6.15
2017-12-01T06:35:12.404Z,7.28
2017-12-01T06:37:41.221Z,6.00
2017-12-01T06:40:09.258Z,7.72
2017-12-01T06:42:37.301Z,7.75
2017-12-01T06:45:05.513Z,7.22
2017-12-01T06:47:34.987Z,8.70
2017-12-01T06:50:03.350Z,7.82
2017-12-01T06:52:31.387Z,8.23
2017-12-01T06:54:59.439Z,10.80
2017-12-01T06:57:27.960Z,6.78
2017-12-01T06:59:55.974Z,12.35
2017-12-01T07:02:25.475Z,22.58
2017-12-01T07:04:53.530Z,19.67
2017-12-01T07:07:21.906Z,22.20
2017-12-01T07:09:50.642Z,20.05
2017-12-01T07:12:20.160Z,23.00
2017-12-01T07:14:48.882Z,21.12
2017-12-01T07:17:17.590Z,19.00
2017-12-01T07:19:46.322Z,11.85
2017-12-01T07:22:15.453Z,11.23
2017-12-01T07:24:44.166Z,13.45
2017-12-01T07:27:12.896Z,9.40
2017-12-01T07:29:42.463Z,8.75
2017-12-01T07:32:11.244Z,8.95
2017-12-01T07:34:39.946Z,6.95
2017-12-01T07:37:08.661Z,7.00
2017-12-01T07:39:37.215Z,7.93
2017-12-01T07:42:05.723Z,6.60
2017-12-01T07:44:35.142Z,11.23
2017-12-01T07:47:04.436Z,7.40
2017-12-01T07:49:32.978Z,12.50
2017-12-01T07:52:01.508Z,7.72
2017-12-01T07:54:31.627Z,6.75
2017-12-01T07:57:00.990Z,7.00
2017-12-01T07:59:29.488Z,7.00
2017-12-01T08:01:58.016Z,7.20
2017-12-01T08:04:26.639Z,11.43
2017-12-01T08:06:55.372Z,7.82
2017-12-01T08:09:24.638Z,6.05
2017-12-01T08:11:53.158Z,7.28
2017-12-01T08:14:22.610Z,10.50
2017-12-01T08:30:19.435Z,13.45
2017-12-01T08:32:47.993Z,10.77
2017-12-01T08:35:16.754Z,7.12
2017-12-01T08:37:45.626Z,7.87
2017-12-01T08:40:13.978Z,7.60
2017-12-01T08:42:42.944Z,10.27
2017-12-01T08:45:12.058Z,9.90
2017-12-01T08:47:40.455Z,13.00
2017-12-01T08:50:09.184Z,13.57
2017-12-01T08:52:37.559Z,14.18
2017-12-01T08:55:05.909Z,9.15
2017-12-01T08:57:34.618Z,9.90
2017-12-01T09:00:02.995Z,10.30
2017-12-01T09:02:31.682Z,10.43
2017-12-01T09:05:00.420Z,14.43
2017-12-01T09:07:28.936Z,14.52
2017-12-01T09:09:57.669Z,15.82
2017-12-01T09:12:27.151Z,13.95
2017-12-01T09:14:55.869Z,10.75
2017-12-01T09:17:24.575Z,10.15
2017-12-01T09:19:53.435Z,11.12
2017-12-01T09:22:21.946Z,11.18
2017-12-01T09:24:50.462Z,13.05
2017-12-01T09:27:19.083Z,10.52
2017-12-01T09:29:47.796Z,10.80
2017-12-01T09:32:16.427Z,12.98
2017-12-01T09:34:44.935Z,11.45
2017-12-01T09:37:13.611Z,9.07
2017-12-01T09:39:42.306Z,11.38
2017-12-01T09:42:10.167Z,14.60
2017-12-01T09:44:38.188Z,10.43
2017-12-01T09:47:07.650Z,12.80
2017-12-01T09:49:36.367Z,12.85
2017-12-01T09:52:05.531Z,11.52
2017-12-01T09:54:34.314Z,9.48
2017-12-01T09:57:03.003Z,11.15
2017-12-01T09:59:31.750Z,13.07
2017-12-01T10:02:01.234Z,9.80
2017-12-01T10:04:29.722Z,12.25
2017-12-01T10:06:59.200Z,9.50
2017-12-01T10:09:27.918Z,10.25
2017-12-01T10:11:57.374Z,9.95
2017-12-01T10:14:26.075Z,9.98
2017-12-01T10:16:54.882Z,9.40
2017-12-01T10:19:23.592Z,9.48
2017-12-01T10:21:53.231Z,9.68
2017-12-01T10:24:21.929Z,12.05
2017-12-01T10:26:50.650Z,12.95
2017-12-01T10:29:19.351Z,10.77
2017-12-01T10:31:48.072Z,11.25
2017-12-01T10:34:16.872Z,9.10
2017-12-01T10:36:45.735Z,10.80
2017-12-01T10:39:15.203Z,13.52
2017-12-01T10:41:43.927Z,11.12
2017-12-01T10:44:13.394Z,10.75
2017-12-01T10:46:42.118Z,11.55
2017-12-01T10:49:11.599Z,9.85
2017-12-01T10:51:39.984Z,9.55
2017-12-01T10:54:08.693Z,12.13
2017-12-01T10:56:38.255Z,8.05
2017-12-01T10:59:06.972Z,7.55
2017-12-01T11:01:35.651Z,7.82
2017-12-01T11:04:04.630Z,8.98
2017-12-01T11:06:33.343Z,8.45
2017-12-01T11:09:03.044Z,7.00
2017-12-01T11:11:31.732Z,7.45
2017-12-01T11:14:00.454Z,7.25
2017-12-01T11:16:29.908Z,9.38
2017-12-01T11:18:58.618Z,6.03
2017-12-01T11:21:27.317Z,5.22
2017-12-01T11:23:56.019Z,7.10
2017-12-01T11:26:25.308Z,6.10
2017-12-01T11:28:53.750Z,8.67
2017-12-01T11:31:22.461Z,5.82
2017-12-01T11:33:51.184Z,6.25
2017-12-01T11:36:20.062Z,6.10
2017-12-01T11:38:49.522Z,6.57
2017-12-01T11:41:18.251Z,10.93
2017-12-01T11:43:47.875Z,11.32
2017-12-01T11:46:17.359Z,9.27
2017-12-01T11:48:46.070Z,12.60
2017-12-01T11:51:15.550Z,10.15
2017-12-01T11:53:44.235Z,12.20
2017-12-01T11:56:12.995Z,15.82
2017-12-01T11:58:41.327Z,9.30
2017-12-01T12:01:10.154Z,13.93
2017-12-01T12:03:39.102Z,10.50
2017-12-01T12:06:07.211Z,14.23
2017-12-01T12:08:35.943Z,10.55
2017-12-01T12:11:04.298Z,12.52
2017-12-01T12:13:32.751Z,12.05
2017-12-01T12:16:00.583Z,10.85
2017-12-01T12:18:29.414Z,11.50
2017-12-01T12:20:58.133Z,13.35
2017-12-01T12:23:26.176Z,14.18
2017-12-01T12:25:54.534Z,13.45
2017-12-01T12:28:22.647Z,12.00
2017-12-01T12:30:50.711Z,13.25
2017-12-01T12:33:19.426Z,11.88
2017-12-01T12:35:47.938Z,11.30
2017-12-01T12:38:16.776Z,12.25
2017-12-01T12:40:45.155Z,11.00
2017-12-01T12:43:13.350Z,12.23
2017-12-01T12:45:41.887Z,11.48
2017-12-01T12:48:09.929Z,12.10
2017-12-01T12:50:38.319Z,10.70
2017-12-01T12:53:07.531Z,11.27
2017-12-01T12:55:36.675Z,11.10
2017-12-01T12:58:04.543Z,11.98
2017-12-01T13:00:32.412Z,12.10
2017-12-01T13:03:00.489Z,12.15
2017-12-01T13:05:28.889Z,12.07
2017-12-01T13:07:57.699Z,12.68
2017-12-01T13:10:26.518Z,15.68
2017-12-01T13:12:54.775Z,15.95
2017-12-01T13:15:22.872Z,15.15
2017-12-01T13:17:50.955Z,17.23
2017-12-01T13:20:19.350Z,13.43
2017-12-01T13:22:47.574Z,39.13
2017-12-01T13:25:16.733Z,16.83
2017-12-01T13:27:45.159Z,16.73
2017-12-01T13:30:13.550Z,15.15
2017-12-01T13:32:41.615Z,19.30
2017-12-01T13:35:09.777Z,19.42
2017-12-01T13:37:38.935Z,21.90
2017-12-01T13:40:07.071Z,23.65
2017-12-01T13:42:35.530Z,24.30
2017-12-01T13:45:04.335Z,21.30
2017-12-01T13:47:32.718Z,16.83
2017-12-01T13:50:00.753Z,17.35
2017-12-01T13:52:29.152Z,21.50
2017-12-01T13:54:58.414Z,24.83
2017-12-01T13:57:26.460Z,21.30
2017-12-01T13:59:54.526Z,24.48
2017-12-01T14:02:22.711Z,27.13
2017-12-01T14:04:51.307Z,27.37
2017-12-01T14:07:20.003Z,27.65
2017-12-01T14:09:48.714Z,20.55
2017-12-01T14:12:17.438Z,21.08
2017-12-01T14:14:46.907Z,22.35
2017-12-01T14:17:16.385Z,21.75
2017-12-01T14:19:45.112Z,15.75
2017-12-01T14:22:14.617Z,22.33
2017-12-01T14:24:43.521Z,16.25
2017-12-01T14:27:13.028Z,18.73
2017-12-01T14:29:42.520Z,17.17
2017-12-01T14:32:11.247Z,18.52
2017-12-01T14:34:39.953Z,19.37
2017-12-01T14:37:08.691Z,23.52
2017-12-01T14:39:38.184Z,20.27
2017-12-01T14:42:06.900Z,16.58
2017-12-01T14:44:36.391Z,18.12
2017-12-01T14:47:05.879Z,14.75
2017-12-01T14:49:34.697Z,15.30
2017-12-01T14:52:04.420Z,18.00
2017-12-01T14:54:33.131Z,16.90
2017-12-01T14:57:01.863Z,16.85
2017-12-01T14:59:30.586Z,22.83
2017-12-01T15:01:59.328Z,23.48
2017-12-01T15:04:28.068Z,20.10
2017-12-01T15:06:56.807Z,21.15
2017-12-01T15:09:25.547Z,19.92
2017-12-01T15:11:54.259Z,21.25
2017-12-01T15:14:22.986Z,18.33
2017-12-01T15:16:51.703Z,20.55
2017-12-01T15:19:20.445Z,22.85
2017-12-01T15:21:49.244Z,16.98
2017-12-01T15:24:18.011Z,16.05
2017-12-01T15:26:46.754Z,15.32
2017-12-01T15:29:16.412Z,15.25
2017-12-01T15:31:45.119Z,21.77
2017-12-01T15:34:13.891Z,22.55
2017-12-01T15:36:42.616Z,19.67
2017-12-01T15:39:12.110Z,23.17
2017-12-01T15:41:40.303Z,23.20
2017-12-01T15:44:09.027Z,25.67
2017-12-01T15:46:37.387Z,27.67
2017-12-01T15:49:06.366Z,28.80
2017-12-01T15:51:35.846Z,26.33
2017-12-01T15:54:04.588Z,18.33
2017-12-01T15:56:33.310Z,27.13
2017-12-01T15:59:02.033Z,24.08
2017-12-01T16:01:31.514Z,19.25
2017-12-01T16:03:59.925Z,22.13
2017-12-01T16:06:29.265Z,21.77
2017-12-01T16:08:57.779Z,20.25
2017-12-01T16:11:25.661Z,32.78
2017-12-01T16:13:53.710Z,29.50
2017-12-01T16:16:22.086Z,33.70
2017-12-01T16:18:49.970Z,31.62
2017-12-01T16:21:17.877Z,26.55
2017-12-01T16:23:46.827Z,27.15
2017-12-01T16:26:14.699Z,27.15
2017-12-01T16:28:42.764Z,24.65
2017-12-01T16:31:11.143Z,25.80
2017-12-01T16:33:39.563Z,26.25
2017-12-01T16:36:07.658Z,23.30
2017-12-01T16:38:35.720Z,23.50
2017-12-01T16:41:04.875Z,23.67
2017-12-01T16:43:33.615Z,22.23
2017-12-01T16:46:02.098Z,21.15
2017-12-01T16:48:30.818Z,23.62
2017-12-01T16:50:58.890Z,21.42
2017-12-01T16:53:27.003Z,21.02
2017-12-01T16:55:54.860Z,22.20
2017-12-01T16:58:23.061Z,24.23
2017-12-01T17:00:51.900Z,25.83
2017-12-01T17:03:19.771Z,22.87
2017-12-01T17:05:47.960Z,23.10
2017-12-01T17:08:16.087Z,22.00
2017-12-01T17:10:44.299Z,24.73
2017-12-01T17:13:12.347Z,25.00
2017-12-01T17:15:40.423Z,23.80
2017-12-01T17:18:08.479Z,19.02
2017-12-01T17:20:36.541Z,24.08
2017-12-01T17:23:05.368Z,20.90
2017-12-01T17:25:34.118Z,24.08
2017-12-01T17:28:03.284Z,22.75
2017-12-01T17:30:31.718Z,20.60
2017-12-01T17:33:00.173Z,26.58
2017-12-01T17:35:29.329Z,24.55
2017-12-01T17:37:57.411Z,27.45
2017-12-01T17:40:25.467Z,30.60
2017-12-01T17:42:53.562Z,32.95
2017-12-01T17:45:22.751Z,27.08
2017-12-01T17:47:51.507Z,29.08
2017-12-01T17:50:19.559Z,30.00
2017-12-01T17:52:48.402Z,27.52
2017-12-01T17:55:16.803Z,25.55
2017-12-01T17:57:45.524Z,29.77
2017-12-01T18:00:13.622Z,23.60
2017-12-01T18:02:41.667Z,23.48
2017-12-01T18:05:10.594Z,26.50
2017-12-01T18:07:39.298Z,30.15
2017-12-01T18:10:07.368Z,22.75
2017-12-01T18:12:35.437Z,23.25
2017-12-01T18:15:03.542Z,27.67
2017-12-01T18:17:31.587Z,23.27
2017-12-01T18:19:59.750Z,23.83
2017-12-01T18:22:28.119Z,28.65
2017-12-01T18:24:56.215Z,25.60
2017-12-01T18:27:24.254Z,27.83
2017-12-01T18:29:52.327Z,24.37
2017-12-01T18:32:21.197Z,24.95
2017-12-01T18:34:49.310Z,31.50
2017-12-01T18:37:17.201Z,36.25
2017-12-01T18:39:45.324Z,35.38
2017-12-01T18:42:13.746Z,34.40
2017-12-01T18:44:42.316Z,37.35
2017-12-01T18:47:10.768Z,31.67
2017-12-01T18:49:38.847Z,33.17
2017-12-01T18:52:07.239Z,32.03
2017-12-01T18:54:35.117Z,35.13
2017-12-01T18:57:03.209Z,36.05
2017-12-01T18:59:31.467Z,34.65
2017-12-01T19:01:59.510Z,32.35
2017-12-01T19:04:28.701Z,34.53
2017-12-01T19:06:57.080Z,40.33
2017-12-01T19:09:25.461Z,33.03
2017-12-01T19:11:54.044Z,35.53
2017-12-01T19:14:22.541Z,37.97
2017-12-01T19:16:51.010Z,35.47
2017-12-01T19:19:19.395Z,37.70
2017-12-01T19:21:48.385Z,32.00
2017-12-01T19:24:17.584Z,30.12
2017-12-01T19:26:46.069Z,34.97
2017-12-01T19:29:14.551Z,35.10
2017-12-01T19:31:43.034Z,32.78
2017-12-01T19:34:11.925Z,31.33
2017-12-01T19:36:40.305Z,31.08
2017-12-01T19:39:09.298Z,30.10
2017-12-01T19:41:38.602Z,32.42
2017-12-01T19:44:07.082Z,36.58
2017-12-01T19:46:36.282Z,32.85
2017-12-01T19:49:05.083Z,38.20
2017-12-01T19:51:33.556Z,36.17
2017-12-01T19:54:02.037Z,39.35
2017-12-01T19:56:30.628Z,35.92
2017-12-01T19:58:59.312Z,35.85
2017-12-01T20:01:27.900Z,37.45
2017-12-01T20:03:57.100Z,36.75
2017-12-01T20:06:25.884Z,39.53
2017-12-01T20:08:54.775Z,36.42
2017-12-01T20:11:23.668Z,41.05
2017-12-01T20:13:52.663Z,35.70
2017-12-01T20:16:21.151Z,37.58
2017-12-01T20:18:50.036Z,35.88
2017-12-01T20:21:18.518Z,42.03
2017-12-01T20:23:47.616Z,41.13
2017-12-01T20:26:15.899Z,37.40
2017-12-01T20:28:44.207Z,43.87
2017-12-01T20:31:13.475Z,43.25
2017-12-01T20:33:42.233Z,37.85
2017-12-01T20:36:11.052Z,42.72
2017-12-01T20:38:39.550Z,38.95
2017-12-01T20:41:08.119Z,40.55
2017-12-01T20:43:37.117Z,40.50
2017-12-01T20:46:05.717Z,39.60
2017-12-01T20:48:34.243Z,40.70
2017-12-01T20:51:02.795Z,37.50
2017-12-01T20:53:31.308Z,43.65
2017-12-01T20:55:59.707Z,41.40
2017-12-01T20:58:27.786Z,37.05
2017-12-01T21:00:55.867Z,38.72
2017-12-01T21:03:24.703Z,35.60
2017-12-01T21:05:52.750Z,39.95
2017-12-01T21:08:20.827Z,36.63
2017-12-01T21:10:49.007Z,37.45
2017-12-01T21:13:17.382Z,41.08
2017-12-01T21:15:46.502Z,37.97
2017-12-01T21:18:15.416Z,40.67
2017-12-01T21:20:44.152Z,44.92
2017-12-01T21:23:13.371Z,36.28
2017-12-01T21:25:41.413Z,40.35
2017-12-01T21:28:09.602Z,42.13
2017-12-01T21:30:38.769Z,40.12
2017-12-01T21:33:07.302Z,40.33
2017-12-01T21:35:35.672Z,42.00
2017-12-01T21:38:03.983Z,47.62
2017-12-01T21:40:31.843Z,42.33
2017-12-01T21:42:59.727Z,48.05
2017-12-01T21:45:28.291Z,48.83
2017-12-01T21:47:57.048Z,47.70
2017-12-01T21:50:26.573Z,46.70
2017-12-01T21:52:55.307Z,52.65
2017-12-01T21:55:24.019Z,43.05
2017-12-01T21:57:53.523Z,45.42
2017-12-01T22:00:22.331Z,47.60
2017-12-01T22:02:51.799Z,52.05
2017-12-01T22:05:20.590Z,45.40
2017-12-01T22:07:49.422Z,49.75
2017-12-01T22:10:18.924Z,42.78
2017-12-01T22:12:48.556Z,50.20
2017-12-01T22:15:17.118Z,46.35
2017-12-01T22:17:46.691Z,44.17
2017-12-01T22:20:15.450Z,43.35
2017-12-01T22:22:44.170Z,48.83
2017-12-01T22:25:13.023Z,46.53
2017-12-01T22:27:41.226Z,55.78
2017-12-01T22:30:09.949Z,45.70
2017-12-01T22:32:39.244Z,46.50
2017-12-01T22:35:08.843Z,42.22
2017-12-01T22:37:37.583Z,42.80
2017-12-01T22:40:06.376Z,41.10
2017-12-01T22:42:35.138Z,50.78
2017-12-01T22:45:03.667Z,47.90
2017-12-01T22:47:32.446Z,46.28
2017-12-01T22:50:01.018Z,45.95
2017-12-01T22:52:29.727Z,46.67
2017-12-01T22:54:58.566Z,53.47
2017-12-01T22:57:27.719Z,52.47
2017-12-01T22:59:56.664Z,54.03
2017-12-01T23:02:25.822Z,50.63
2017-12-01T23:04:54.635Z,42.17
2017-12-01T23:07:24.135Z,51.65
2017-12-01T23:09:52.930Z,51.10
2017-12-01T23:12:21.819Z,51.37
2017-12-01T23:14:50.514Z,53.47
2017-12-01T23:17:19.999Z,53.38
2017-12-01T23:19:48.800Z,54.35
2017-12-01T23:22:17.523Z,53.45
2017-12-01T23:24:46.253Z,55.15
2017-12-01T23:27:15.099Z,58.00
2017-12-01T23:29:43.839Z,53.60
2017-12-01T23:32:12.559Z,51.08
2017-12-01T23:34:42.046Z,52.47
2017-12-01T23:37:10.748Z,55.70
2017-12-01T23:39:40.227Z,48.38
2017-12-01T23:42:08.959Z,50.42
2017-12-01T23:44:38.514Z,49.17
2017-12-01T23:47:07.250Z,47.55
2017-12-01T23:49:36.738Z,53.47
2017-12-01T23:52:05.541Z,48.45
2017-12-01T23:54:35.154Z,48.35
2017-12-01T23:57:04.311Z,45.95
2017-12-01T23:59:33.032Z,51.70
