createdAt,value
2022-09-12T00:01:50.789Z,98.50
2022-09-12T00:04:17.582Z,98.50
2022-09-12T00:06:44.234Z,98.50
2022-09-12T00:09:13.626Z,98.50
2022-09-12T00:11:42.694Z,98.50
2022-09-12T00:14:12.072Z,98.50
2022-09-12T00:16:39.420Z,98.50
2022-09-12T00:19:07.128Z,98.50
2022-09-12T00:21:35.846Z,98.50
2022-09-12T00:24:02.741Z,98.50
2022-09-12T00:26:30.253Z,98.50
2022-09-12T00:28:58.751Z,98.50
2022-09-12T00:31:26.654Z,98.50
2022-09-12T00:33:56.388Z,98.50
2022-09-12T00:36:25.223Z,98.50
2022-09-12T00:38:52.437Z,98.50
2022-09-12T00:41:25.512Z,98.50
2022-09-12T00:43:55.446Z,98.50
2022-09-12T00:46:47.395Z,98.50
2022-09-12T00:49:36.993Z,98.50
2022-09-12T00:52:14.579Z,98.50
2022-09-12T00:54:52.951Z,98.50
2022-09-12T00:57:22.500Z,98.50
2022-09-12T01:00:18.333Z,98.50
2022-09-12T01:02:50.350Z,98.50
2022-09-12T01:05:17.639Z,98.50
2022-09-12T01:07:48.430Z,98.50
2022-09-12T01:10:15.188Z,98.50
2022-09-12T01:12:43.359Z,98.50
2022-09-12T01:15:10.862Z,98.50
2022-09-12T01:18:19.474Z,98.50
2022-09-12T01:20:52.194Z,98.50
2022-09-12T01:23:40.329Z,98.50
2022-09-12T01:26:38.146Z,98.50
2022-09-12T01:29:50.649Z,98.50
2022-09-12T01:32:32.111Z,98.50
2022-09-12T01:35:23.027Z,98.50
2022-09-12T01:38:00.808Z,98.50
2022-09-12T01:40:50.151Z,98.50
2022-09-12T01:43:35.188Z,98.50
2022-09-12T01:46:06.949Z,98.50
2022-09-12T01:48:38.180Z,98.50
2022-09-12T01:51:13.683Z,98.50
2022-09-12T01:53:46.676Z,98.50
2022-09-12T01:56:22.385Z,98.50
2022-09-12T01:59:05.072Z,98.50
2022-09-12T02:01:34.923Z,98.50
2022-09-12T02:04:10.365Z,98.50
2022-09-12T02:06:52.229Z,98.50
2022-09-12T02:09:46.505Z,98.50
2022-09-12T02:12:18.410Z,98.50
2022-09-12T02:14:51.703Z,98.50
2022-09-12T02:17:22.116Z,98.50
2022-09-12T02:20:03.931Z,98.50
2022-09-12T02:22:33.508Z,98.50
2022-09-12T02:25:02.604Z,98.50
2022-09-12T02:27:44.471Z,98.50
2022-09-12T02:30:14.494Z,98.50
2022-09-12T02:32:56.460Z,98.50
2022-09-12T02:35:39.118Z,98.50
2022-09-12T02:38:20.061Z,98.50
2022-09-12T02:40:47.098Z,98.50
2022-09-12T02:43:13.813Z,98.50
2022-09-12T02:45:40.797Z,98.50
2022-09-12T02:48:27.592Z,98.50
2022-09-12T02:50:54.839Z,98.50
2022-09-12T02:53:22.302Z,98.50
2022-09-12T02:55:49.207Z,98.50
2022-09-12T02:58:24.211Z,98.50
2022-09-12T03:01:22.808Z,98.50
2022-09-12T03:03:59.315Z,98.50
2022-09-12T03:07:06.734Z,98.50
2022-09-12T03:09:58.948Z,98.50
2022-09-12T03:12:49.882Z,98.50
2022-09-12T03:15:28.958Z,98.50
2022-09-12T03:18:19.242Z,98.50
2022-09-12T03:21:09.845Z,98.50
2022-09-12T03:23:44.924Z,98.50
2022-09-12T03:26:28.743Z,98.50
2022-09-12T03:28:56.698Z,98.50
2022-09-12T03:31:23.299Z,98.50
2022-09-12T03:33:50.079Z,98.50
2022-09-12T03:36:22.708Z,98.50
2022-09-12T03:38:49.829Z,98.50
2022-09-12T03:41:16.605Z,98.50
2022-09-12T03:43:43.252Z,98.50
2022-09-12T03:46:10.277Z,98.50
2022-09-12T03:48:37.048Z,98.50
2022-09-12T03:51:05.997Z,98.50
2022-09-12T03:53:33.103Z,98.50
2022-09-12T03:56:00.412Z,98.50
2022-09-12T03:58:31.376Z,98.50
2022-09-12T04:00:58.198Z,98.50
2022-09-12T04:03:24.843Z,98.50
2022-09-12T04:05:51.570Z,98.50
2022-09-12T04:08:18.197Z,98.50
2022-09-12T04:10:44.820Z,98.50
2022-09-12T04:13:11.464Z,98.50
2022-09-12T04:15:38.080Z,98.50
2022-09-12T04:18:06.059Z,98.50
2022-09-12T04:20:33.028Z,98.50
2022-09-12T04:22:59.670Z,98.50
2022-09-12T04:25:28.249Z,98.50
2022-09-12T04:27:54.876Z,98.50
2022-09-12T04:30:21.595Z,98.50
2022-09-12T04:32:48.363Z,98.50
2022-09-12T04:35:15.033Z,98.50
2022-09-12T04:37:41.667Z,98.50
2022-09-12T04:40:08.852Z,98.50
2022-09-12T04:42:35.593Z,98.50
2022-09-12T04:45:02.344Z,98.50
2022-09-12T04:47:28.992Z,98.50
2022-09-12T04:49:55.790Z,98.50
2022-09-12T04:52:22.404Z,98.50
2022-09-12T04:54:49.088Z,98.50
2022-09-12T04:57:15.766Z,98.50
2022-09-12T04:59:42.588Z,98.50
2022-09-12T05:02:09.258Z,98.50
2022-09-12T05:04:36.128Z,98.50
2022-09-12T05:07:03.413Z,98.50
2022-09-12T05:09:30.395Z,98.50
2022-09-12T05:12:05.205Z,98.50
2022-09-12T05:14:33.022Z,98.50
2022-09-12T05:17:01.532Z,98.50
2022-09-12T05:19:30.296Z,98.50
2022-09-12T05:21:57.255Z,98.50
2022-09-12T05:24:24.668Z,98.50
2022-09-12T05:26:51.595Z,98.50
2022-09-12T05:29:18.308Z,98.50
2022-09-12T05:31:44.906Z,98.50
2022-09-12T05:34:12.658Z,98.50
2022-09-12T05:36:39.508Z,98.50
2022-09-12T05:39:06.363Z,98.50
2022-09-12T05:41:34.320Z,98.50
2022-09-12T05:44:03.561Z,98.50
2022-09-12T05:46:32.359Z,98.50
2022-09-12T05:49:04.267Z,98.50
2022-09-12T05:51:34.271Z,98.50
2022-09-12T05:54:05.983Z,98.50
2022-09-12T05:56:36.816Z,98.50
2022-09-12T05:59:06.232Z,98.50
2022-09-12T06:01:34.642Z,98.50
2022-09-12T06:04:04.557Z,98.50
2022-09-12T06:06:32.534Z,98.50
2022-09-12T06:09:01.169Z,98.50
2022-09-12T06:11:30.050Z,98.50
2022-09-12T06:13:58.036Z,98.50
2022-09-12T06:16:29.828Z,98.50
2022-09-12T06:18:58.767Z,98.50
2022-09-12T06:21:26.881Z,98.50
2022-09-12T06:23:58.761Z,98.50
2022-09-12T06:26:26.085Z,98.50
2022-09-12T06:28:54.836Z,98.50
2022-09-12T06:31:25.231Z,98.50
2022-09-12T06:33:53.495Z,98.50
2022-09-12T06:36:22.771Z,98.50
2022-09-12T06:38:56.205Z,98.50
2022-09-12T06:41:24.186Z,98.50
2022-09-12T06:43:50.916Z,98.50
2022-09-12T06:46:17.723Z,98.50
2022-09-12T06:48:44.668Z,98.50
2022-09-12T06:51:13.636Z,98.50
2022-09-12T06:53:41.298Z,98.50
2022-09-12T06:56:11.407Z,98.50
2022-09-12T06:58:38.535Z,98.50
2022-09-12T07:01:08.694Z,98.50
2022-09-12T07:03:36.328Z,98.50
2022-09-12T07:06:05.382Z,98.50
2022-09-12T07:08:34.058Z,98.50
2022-09-12T07:11:15.812Z,98.50
2022-09-12T07:13:43.615Z,98.50
2022-09-12T07:16:12.288Z,98.50
2022-09-12T07:18:40.771Z,98.50
2022-09-12T07:21:12.700Z,98.50
2022-09-12T07:23:40.598Z,98.50
2022-09-12T07:26:08.346Z,98.50
2022-09-12T07:28:35.362Z,98.50
2022-09-12T07:31:28.841Z,98.50
2022-09-12T07:33:55.612Z,98.50
2022-09-12T07:36:25.328Z,98.50
2022-09-12T07:38:57.656Z,98.50
2022-09-12T07:41:33.715Z,98.50
2022-09-12T07:44:02.148Z,98.50
2022-09-12T07:46:30.409Z,98.50
2022-09-12T07:48:58.864Z,98.50
2022-09-12T07:51:27.624Z,98.50
2022-09-12T07:53:54.848Z,98.50
2022-09-12T07:56:24.038Z,98.50
2022-09-12T07:58:53.188Z,98.50
2022-09-12T08:01:25.352Z,98.50
2022-09-12T08:03:58.143Z,98.50
2022-09-12T08:06:25.941Z,98.50
2022-09-12T08:08:54.439Z,98.50
2022-09-12T08:11:23.025Z,98.50
2022-09-12T08:13:55.283Z,98.10
2022-09-12T08:16:24.896Z,98.10
2022-09-12T08:18:51.689Z,98.00
2022-09-12T08:21:21.019Z,96.70
2022-09-12T08:23:51.762Z,96.80
2022-09-12T08:26:18.508Z,97.20
2022-09-12T08:28:46.121Z,98.50
2022-09-12T08:31:19.259Z,97.20
2022-09-12T08:33:46.018Z,97.20
2022-09-12T08:36:15.093Z,97.20
2022-09-12T08:38:43.930Z,97.00
2022-09-12T08:41:40.849Z,95.10
2022-09-12T08:44:46.939Z,94.80
2022-09-12T08:47:37.300Z,93.40
2022-09-12T08:50:11.871Z,93.50
2022-09-12T08:52:58.558Z,93.70
2022-09-12T08:55:37.404Z,94.80
2022-09-12T08:58:24.109Z,92.90
2022-09-12T09:01:07.333Z,95.30
2022-09-12T09:03:44.300Z,93.50
2022-09-12T09:06:14.080Z,93.60
2022-09-12T09:08:47.926Z,94.50
2022-09-12T09:11:38.916Z,94.60
2022-09-12T09:14:48.042Z,93.20
2022-09-12T09:17:30.379Z,91.20
2022-09-12T09:20:13.280Z,92.90
2022-09-12T09:22:54.312Z,92.80
2022-09-12T09:25:29.367Z,92.20
2022-09-12T09:28:06.938Z,92.00
2022-09-12T09:30:36.087Z,89.50
2022-09-12T09:33:06.368Z,90.00
2022-09-12T09:35:47.417Z,90.30
2022-09-12T09:38:34.846Z,91.70
2022-09-12T09:41:12.496Z,90.80
2022-09-12T09:43:39.320Z,89.40
2022-09-12T09:46:06.612Z,91.10
2022-09-12T09:48:37.181Z,91.30
2022-09-12T09:51:07.468Z,92.50
2022-09-12T09:53:50.084Z,91.10
2022-09-12T09:56:34.938Z,92.10
2022-09-12T09:59:11.857Z,91.60
2022-09-12T10:02:03.610Z,92.80
2022-09-12T10:04:41.064Z,90.90
2022-09-12T10:07:18.802Z,89.60
2022-09-12T10:10:14.296Z,88.90
2022-09-12T10:12:40.970Z,91.00
2022-09-12T10:15:29.224Z,91.20
2022-09-12T10:17:56.661Z,91.20
2022-09-12T10:20:35.629Z,90.30
2022-09-12T10:23:23.896Z,90.70
2022-09-12T10:25:57.567Z,88.50
2022-09-12T10:28:32.770Z,89.30
2022-09-12T10:31:01.500Z,88.90
2022-09-12T10:33:29.402Z,88.40
2022-09-12T10:35:57.069Z,87.30
2022-09-12T10:38:34.352Z,89.20
2022-09-12T10:41:05.453Z,87.60
2022-09-12T10:43:42.269Z,88.40
2022-09-12T10:46:15.683Z,88.20
2022-09-12T10:48:47.526Z,88.10
2022-09-12T10:51:26.089Z,86.10
2022-09-12T10:53:54.481Z,84.40
2022-09-12T10:56:24.796Z,84.90
2022-09-12T10:59:22.340Z,83.10
2022-09-12T11:02:00.432Z,84.80
2022-09-12T11:04:57.045Z,82.50
2022-09-12T11:07:42.808Z,81.40
2022-09-12T11:10:17.026Z,85.60
2022-09-12T11:12:54.347Z,86.20
2022-09-12T11:15:35.213Z,84.50
2022-09-12T11:18:27.057Z,83.00
2022-09-12T11:21:09.411Z,83.60
2022-09-12T11:24:13.771Z,81.50
2022-09-12T11:27:00.685Z,83.00
2022-09-12T11:29:48.301Z,81.90
2022-09-12T11:32:36.259Z,80.60
2022-09-12T11:35:08.778Z,80.90
2022-09-12T11:37:46.568Z,81.10
2022-09-12T11:40:54.180Z,82.00
2022-09-12T11:43:44.328Z,82.50
2022-09-12T11:46:23.910Z,80.80
2022-09-12T11:49:01.055Z,81.70
2022-09-12T11:51:42.621Z,79.40
2022-09-12T11:54:09.490Z,81.00
2022-09-12T11:56:42.945Z,81.50
2022-09-12T11:59:24.997Z,82.20
2022-09-12T12:01:59.628Z,81.80
2022-09-12T12:04:36.921Z,83.30
2022-09-12T12:07:07.314Z,82.50
2022-09-12T12:09:34.377Z,83.40
2022-09-12T12:12:07.825Z,81.50
2022-09-12T12:14:47.525Z,79.70
2022-09-12T12:17:22.989Z,80.30
2022-09-12T12:20:04.725Z,79.60
2022-09-12T12:22:33.659Z,80.40
2022-09-12T12:25:11.798Z,80.20
2022-09-12T12:27:44.727Z,79.80
2022-09-12T12:30:29.519Z,78.60
2022-09-12T12:33:06.796Z,79.40
2022-09-12T12:35:39.483Z,78.90
2022-09-12T12:38:36.663Z,76.70
2022-09-12T12:41:18.623Z,76.80
2022-09-12T12:43:47.323Z,76.80
2022-09-12T12:46:21.247Z,75.90
2022-09-12T12:49:08.639Z,75.80
2022-09-12T12:51:46.280Z,74.20
2022-09-12T12:54:40.213Z,73.90
2022-09-12T12:57:28.232Z,74.50
2022-09-12T13:00:24.945Z,76.90
2022-09-12T13:03:02.625Z,77.70
2022-09-12T13:05:38.153Z,76.30
2022-09-12T13:08:32.646Z,76.10
2022-09-12T13:11:05.130Z,75.80
2022-09-12T13:13:37.380Z,78.00
2022-09-12T13:16:04.377Z,76.60
2022-09-12T13:18:44.464Z,76.90
2022-09-12T13:21:13.902Z,78.20
2022-09-12T13:23:41.587Z,77.90
2022-09-12T13:26:20.676Z,76.90
2022-09-12T13:28:47.427Z,78.10
2022-09-12T13:31:26.320Z,76.30
2022-09-12T13:33:56.243Z,76.10
2022-09-12T13:36:58.704Z,76.10
2022-09-12T13:39:34.980Z,76.60
2022-09-12T13:42:18.075Z,78.30
2022-09-12T13:44:48.855Z,76.20
2022-09-12T13:47:25.853Z,76.70
2022-09-12T13:49:53.125Z,77.60
2022-09-12T13:52:23.964Z,76.30
2022-09-12T13:54:54.834Z,76.50
2022-09-12T13:57:41.284Z,77.40
2022-09-12T14:00:19.544Z,77.10
2022-09-12T14:02:47.710Z,76.10
2022-09-12T14:05:22.062Z,75.40
2022-09-12T14:07:57.078Z,74.60
2022-09-12T14:10:41.430Z,75.20
2022-09-12T14:13:21.212Z,74.50
2022-09-12T14:15:52.508Z,76.10
2022-09-12T14:18:37.085Z,75.00
2022-09-12T14:21:34.238Z,75.60
2022-09-12T14:24:05.539Z,76.30
2022-09-12T14:26:37.474Z,77.40
2022-09-12T14:29:08.020Z,76.00
2022-09-12T14:31:37.287Z,75.20
2022-09-12T14:34:16.168Z,76.40
2022-09-12T14:36:49.176Z,77.20
2022-09-12T14:39:41.556Z,76.40
2022-09-12T14:42:21.192Z,76.80
2022-09-12T14:45:01.352Z,78.00
2022-09-12T14:47:34.077Z,76.80
2022-09-12T14:50:01.103Z,76.90
2022-09-12T14:52:33.052Z,77.10
2022-09-12T14:55:33.842Z,78.10
2022-09-12T14:58:20.707Z,78.70
2022-09-12T15:01:01.742Z,79.10
2022-09-12T15:03:48.861Z,79.50
2022-09-12T15:06:36.151Z,78.60
2022-09-12T15:09:12.863Z,80.30
2022-09-12T15:11:39.497Z,81.80
2022-09-12T15:14:13.981Z,81.50
2022-09-12T15:16:41.127Z,80.60
2022-09-12T15:19:07.714Z,81.50
2022-09-12T15:21:34.483Z,82.00
2022-09-12T15:24:01.098Z,82.60
2022-09-12T15:26:30.527Z,80.90
2022-09-12T15:28:57.558Z,82.30
2022-09-12T15:31:31.629Z,82.80
2022-09-12T15:34:00.507Z,83.10
2022-09-12T15:36:28.754Z,82.90
2022-09-12T15:38:56.123Z,81.90
2022-09-12T15:41:31.734Z,82.40
2022-09-12T15:43:59.019Z,83.60
2022-09-12T15:46:25.736Z,84.90
2022-09-12T15:48:52.404Z,85.40
2022-09-12T15:51:21.577Z,86.70
2022-09-12T15:53:50.020Z,86.50
2022-09-12T15:56:18.399Z,86.20
2022-09-12T15:58:57.651Z,86.30
2022-09-12T16:01:26.045Z,86.90
2022-09-12T16:03:52.806Z,86.30
2022-09-12T16:06:19.452Z,84.90
2022-09-12T16:08:46.140Z,85.70
2022-09-12T16:11:19.532Z,84.80
2022-09-12T16:13:46.143Z,84.90
2022-09-12T16:16:12.996Z,84.00
2022-09-12T16:18:40.452Z,84.00
2022-09-12T16:21:10.168Z,85.50
2022-09-12T16:23:43.258Z,86.60
2022-09-12T16:26:09.934Z,86.10
2022-09-12T16:28:36.691Z,84.70
2022-09-12T16:31:05.358Z,83.30
2022-09-12T16:33:33.023Z,83.70
2022-09-12T16:36:03.824Z,85.00
2022-09-12T16:38:31.290Z,86.80
2022-09-12T16:41:06.028Z,87.70
2022-09-12T16:43:34.010Z,88.70
2022-09-12T16:46:05.844Z,89.60
2022-09-12T16:48:33.799Z,90.00
2022-09-12T16:51:03.420Z,89.80
2022-09-12T16:53:31.314Z,90.50
2022-09-12T16:55:58.145Z,91.40
2022-09-12T16:58:24.928Z,91.50
2022-09-12T17:01:07.161Z,92.20
2022-09-12T17:03:35.765Z,92.80
2022-09-12T17:06:06.282Z,93.10
2022-09-12T17:08:39.088Z,93.80
2022-09-12T17:11:08.600Z,93.40
2022-09-12T17:14:00.169Z,93.30
2022-09-12T17:16:23.523Z,93.90
2022-09-12T17:18:52.412Z,94.60
2022-09-12T17:21:19.955Z,94.80
2022-09-12T17:23:47.310Z,95.40
2022-09-12T17:26:15.500Z,95.80
2022-09-12T17:28:42.846Z,96.50
2022-09-12T17:31:12.111Z,96.40
2022-09-12T17:33:43.962Z,97.10
2022-09-12T17:36:19.615Z,97.70
2022-09-12T17:38:46.583Z,98.40
2022-09-12T17:41:18.536Z,98.00
2022-09-12T17:43:50.897Z,98.50
2022-09-12T17:46:19.237Z,98.50
2022-09-12T17:48:50.781Z,98.50
2022-09-12T17:51:17.547Z,98.50
2022-09-12T17:53:44.301Z,98.50
2022-09-12T17:56:11.495Z,98.50
2022-09-12T17:58:38.341Z,98.50
2022-09-12T18:01:31.462Z,98.50
2022-09-12T18:04:03.548Z,98.50
2022-09-12T18:06:31.941Z,98.50
2022-09-12T18:09:06.691Z,98.50
2022-09-12T18:11:33.780Z,98.50
2022-09-12T18:14:01.454Z,98.50
2022-09-12T18:16:28.575Z,98.50
2022-09-12T18:18:55.787Z,98.50
2022-09-12T18:21:22.427Z,98.50
2022-09-12T18:23:49.083Z,98.50
2022-09-12T18:26:15.895Z,98.50
2022-09-12T18:28:44.016Z,98.50
2022-09-12T18:31:16.505Z,98.50
2022-09-12T18:33:43.300Z,98.50
2022-09-12T18:36:12.235Z,98.50
2022-09-12T18:38:40.073Z,98.50
2022-09-12T18:41:07.893Z,98.50
2022-09-12T18:43:34.850Z,98.50
2022-09-12T18:46:10.745Z,98.50
2022-09-12T18:48:37.576Z,98.50
2022-09-12T18:51:10.132Z,98.50
2022-09-12T18:53:37.727Z,98.50
2022-09-12T18:56:06.240Z,98.50
2022-09-12T18:58:33.324Z,98.50
2022-09-12T19:01:00.503Z,98.50
2022-09-12T19:03:27.258Z,98.50
2022-09-12T19:05:54.033Z,98.50
2022-09-12T19:08:20.827Z,98.50
2022-09-12T19:10:55.283Z,98.50
2022-09-12T19:13:22.387Z,98.50
2022-09-12T19:15:49.306Z,98.50
2022-09-12T19:18:15.991Z,98.50
2022-09-12T19:20:42.749Z,98.50
2022-09-12T19:23:09.556Z,98.50
2022-09-12T19:25:36.580Z,98.50
2022-09-12T19:28:03.273Z,98.50
2022-09-12T19:30:29.910Z,98.50
2022-09-12T19:32:56.511Z,98.50
2022-09-12T19:35:23.214Z,98.50
2022-09-12T19:37:49.872Z,98.50
2022-09-12T19:40:16.609Z,98.50
2022-09-12T19:42:43.303Z,98.50
2022-09-12T19:45:10.311Z,98.50
2022-09-12T19:47:36.946Z,98.50
2022-09-12T19:50:04.092Z,98.50
2022-09-12T19:52:30.699Z,98.50
2022-09-12T19:54:57.317Z,98.50
2022-09-12T19:57:23.976Z,98.50
2022-09-12T19:59:50.621Z,98.50
2022-09-12T20:02:17.291Z,98.50
2022-09-12T20:04:44.016Z,98.50
2022-09-12T20:07:10.700Z,98.50
2022-09-12T20:09:38.438Z,98.50
2022-09-12T20:12:05.507Z,98.50
2022-09-12T20:14:32.287Z,98.50
2022-09-12T20:16:58.985Z,98.50
2022-09-12T20:19:25.680Z,98.50
2022-09-12T20:21:52.579Z,98.50
2022-09-12T20:24:19.229Z,98.50
2022-09-12T20:26:46.630Z,98.50
2022-09-12T20:29:14.055Z,98.50
2022-09-12T20:31:42.083Z,98.50
2022-09-12T20:34:14.873Z,98.50
2022-09-12T20:36:42.016Z,98.50
2022-09-12T20:39:14.668Z,98.50
2022-09-12T20:41:42.268Z,98.50
2022-09-12T20:44:10.008Z,98.50
2022-09-12T20:46:36.946Z,98.50
2022-09-12T20:49:04.043Z,98.50
2022-09-12T20:51:31.043Z,98.50
2022-09-12T20:53:59.760Z,98.50
2022-09-12T20:56:28.376Z,98.50
2022-09-12T20:58:55.882Z,98.50
2022-09-12T21:01:23.186Z,98.50
2022-09-12T21:03:50.429Z,98.50
2022-09-12T21:06:17.400Z,98.50
2022-09-12T21:08:45.520Z,98.50
2022-09-12T21:11:13.200Z,98.50
2022-09-12T21:13:39.889Z,98.50
2022-09-12T21:16:12.438Z,98.50
2022-09-12T21:18:41.001Z,98.50
2022-09-12T21:21:09.281Z,98.50
2022-09-12T21:23:35.988Z,98.50
2022-09-12T21:26:03.855Z,98.50
2022-09-12T21:28:31.086Z,98.50
2022-09-12T21:30:58.139Z,98.50
2022-09-12T21:33:24.951Z,98.50
2022-09-12T21:35:51.685Z,98.50
2022-09-12T21:38:19.647Z,98.50
2022-09-12T21:40:47.588Z,98.50
2022-09-12T21:43:14.785Z,98.50
2022-09-12T21:45:41.406Z,98.50
2022-09-12T21:48:08.442Z,98.50
2022-09-12T21:50:35.216Z,98.50
2022-09-12T21:53:02.306Z,98.50
2022-09-12T21:55:29.612Z,98.50
2022-09-12T21:57:56.491Z,98.50
2022-09-12T22:00:23.499Z,98.50
2022-09-12T22:02:50.142Z,98.50
2022-09-12T22:05:17.344Z,98.50
2022-09-12T22:07:44.060Z,98.50
2022-09-12T22:10:10.962Z,98.50
2022-09-12T22:12:37.640Z,98.50
2022-09-12T22:15:22.794Z,98.50
2022-09-12T22:17:51.655Z,98.50
2022-09-12T22:20:18.628Z,98.50
2022-09-12T22:23:03.841Z,98.50
2022-09-12T22:25:30.622Z,98.50
2022-09-12T22:27:58.212Z,98.50
2022-09-12T22:30:27.307Z,98.50
2022-09-12T22:32:53.944Z,98.50
2022-09-12T22:35:20.923Z,98.50
2022-09-12T22:37:47.843Z,98.50
2022-09-12T22:40:15.087Z,98.50
2022-09-12T22:42:41.776Z,98.50
2022-09-12T22:45:08.951Z,98.50
2022-09-12T22:47:35.946Z,98.50
2022-09-12T22:50:02.678Z,98.50
2022-09-12T22:52:29.288Z,98.50
2022-09-12T22:54:55.920Z,98.50
2022-09-12T22:57:22.613Z,98.50
2022-09-12T22:59:49.242Z,98.50
2022-09-12T23:02:15.857Z,98.50
2022-09-12T23:04:42.603Z,98.50
2022-09-12T23:07:09.210Z,98.50
2022-09-12T23:09:35.821Z,98.50
2022-09-12T23:12:03.844Z,98.50
2022-09-12T23:14:30.437Z,98.50
2022-09-12T23:16:57.092Z,98.50
2022-09-12T23:19:23.698Z,98.50
2022-09-12T23:21:50.292Z,98.50
2022-09-12T23:24:16.961Z,98.50
2022-09-12T23:26:43.600Z,98.50
2022-09-12T23:29:10.238Z,98.50
2022-09-12T23:31:37.602Z,98.50
2022-09-12T23:34:09.166Z,98.50
2022-09-12T23:36:41.981Z,98.50
2022-09-12T23:39:09.567Z,98.50
2022-09-12T23:41:36.274Z,98.50
2022-09-12T23:44:03.217Z,98.50
2022-09-12T23:46:29.831Z,98.50
2022-09-12T23:48:56.458Z,98.50
2022-09-12T23:51:23.171Z,98.50
2022-09-12T23:53:50.235Z,98.50
2022-09-12T23:56:16.956Z,98.50
2022-09-12T23:58:43.871Z,98.50
