createdAt,value
2024-05-09T00:02:11.164Z,18.30
2024-05-09T00:05:01.582Z,18.30
2024-05-09T00:07:51.864Z,17.50
2024-05-09T00:10:42.214Z,18.20
2024-05-09T00:13:32.536Z,18.30
2024-05-09T00:16:22.747Z,18.10
2024-05-09T00:19:15.746Z,18.10
2024-05-09T00:22:06.234Z,18.10
2024-05-09T00:24:56.416Z,18.10
2024-05-09T00:27:46.655Z,18.20
2024-05-09T00:30:37.633Z,18.10
2024-05-09T00:33:28.442Z,18.10
2024-05-09T00:36:21.677Z,18.10
2024-05-09T00:39:11.822Z,18.20
2024-05-09T00:42:02.118Z,18.20
2024-05-09T00:44:52.259Z,18.20
2024-05-09T00:47:43.788Z,18.20
2024-05-09T00:50:36.863Z,18.20
2024-05-09T00:53:31.449Z,18.30
2024-05-09T00:56:24.069Z,18.30
2024-05-09T00:59:14.563Z,18.40
2024-05-09T01:02:07.830Z,18.40
2024-05-09T01:04:58.370Z,18.50
2024-05-09T01:07:48.765Z,18.50
2024-05-09T01:10:44.190Z,18.50
2024-05-09T01:13:36.324Z,18.50
2024-05-09T01:16:26.682Z,18.60
2024-05-09T01:19:22.875Z,18.50
2024-05-09T01:22:13.362Z,18.50
2024-05-09T01:25:06.360Z,18.50
2024-05-09T01:27:56.533Z,18.50
2024-05-09T01:30:46.847Z,18.50
2024-05-09T01:33:37.577Z,18.50
2024-05-09T01:36:28.036Z,18.50
2024-05-09T01:39:18.211Z,18.60
2024-05-09T01:42:11.261Z,18.50
2024-05-09T01:45:01.476Z,18.50
2024-05-09T01:47:51.777Z,18.50
2024-05-09T01:50:43.265Z,18.50
2024-05-09T01:53:34.190Z,18.50
2024-05-09T01:56:24.631Z,18.50
2024-05-09T01:59:17.726Z,18.60
2024-05-09T02:02:08.250Z,18.60
2024-05-09T02:04:58.661Z,18.60
2024-05-09T02:07:48.879Z,18.50
2024-05-09T02:10:39.081Z,18.50
2024-05-09T02:13:29.365Z,18.50
2024-05-09T02:16:22.188Z,18.50
2024-05-09T02:19:12.651Z,18.50
2024-05-09T02:22:03.117Z,18.50
2024-05-09T02:24:53.354Z,18.50
2024-05-09T02:27:44.548Z,18.50
2024-05-09T02:30:39.666Z,18.50
2024-05-09T02:33:34.625Z,18.50
2024-05-09T02:36:25.316Z,18.50
2024-05-09T02:39:12.874Z,18.50
2024-05-09T02:42:03.115Z,18.50
2024-05-09T02:44:50.755Z,18.50
2024-05-09T02:47:41.093Z,18.50
2024-05-09T02:50:37.849Z,18.40
2024-05-09T02:53:29.961Z,18.40
2024-05-09T02:56:17.616Z,18.40
2024-05-09T02:59:07.938Z,18.40
2024-05-09T03:01:55.646Z,18.40
2024-05-09T03:04:46.019Z,18.40
2024-05-09T03:07:36.298Z,18.40
2024-05-09T03:10:29.025Z,18.40
2024-05-09T03:13:24.782Z,18.40
2024-05-09T03:16:12.414Z,18.40
2024-05-09T03:19:02.698Z,18.40
2024-05-09T03:21:50.405Z,18.40
2024-05-09T03:24:43.214Z,18.40
2024-05-09T03:27:30.799Z,18.40
2024-05-09T03:30:30.915Z,18.30
2024-05-09T03:33:27.349Z,18.30
2024-05-09T03:36:17.647Z,18.20
2024-05-09T03:39:07.874Z,18.20
2024-05-09T03:42:00.702Z,18.20
2024-05-09T03:44:52.607Z,18.10
2024-05-09T03:47:40.331Z,18.20
2024-05-09T03:50:35.413Z,18.20
2024-05-09T03:53:25.482Z,18.20
2024-05-09T03:56:15.958Z,18.20
2024-05-09T03:59:06.337Z,18.20
2024-05-09T04:01:56.699Z,18.20
2024-05-09T04:04:45.187Z,18.10
2024-05-09T04:07:36.014Z,18.10
2024-05-09T04:10:27.972Z,18.10
2024-05-09T04:13:23.144Z,18.10
2024-05-09T04:16:13.381Z,18.10
2024-05-09T04:19:03.708Z,18.10
2024-05-09T04:21:51.330Z,18.20
2024-05-09T04:24:41.617Z,18.20
2024-05-09T04:27:29.267Z,18.10
2024-05-09T04:30:26.461Z,18.10
2024-05-09T04:33:25.346Z,18.10
2024-05-09T04:36:15.768Z,18.10
2024-05-09T04:39:03.472Z,18.20
2024-05-09T04:41:53.755Z,18.10
2024-05-09T04:44:41.342Z,18.10
2024-05-09T04:47:31.693Z,18.10
2024-05-09T04:50:30.119Z,18.10
2024-05-09T04:53:26.635Z,18.20
2024-05-09T04:56:14.381Z,18.20
2024-05-09T04:59:04.748Z,18.20
2024-05-09T05:01:52.418Z,18.20
2024-05-09T05:04:42.941Z,18.20
2024-05-09T05:07:33.170Z,18.20
2024-05-09T05:10:29.596Z,18.20
2024-05-09T05:13:24.169Z,18.30
2024-05-09T05:16:15.014Z,18.30
2024-05-09T05:19:02.797Z,18.30
2024-05-09T05:21:53.035Z,18.30
2024-05-09T05:24:43.733Z,18.30
2024-05-09T05:27:33.935Z,18.40
2024-05-09T05:30:28.719Z,18.40
2024-05-09T05:33:23.760Z,18.30
2024-05-09T05:36:11.472Z,18.40
2024-05-09T05:39:01.625Z,18.40
2024-05-09T05:41:51.885Z,18.40
2024-05-09T05:44:42.126Z,18.40
2024-05-09T05:47:29.876Z,18.40
2024-05-09T05:50:27.516Z,18.40
2024-05-09T05:53:23.386Z,18.50
2024-05-09T05:56:10.991Z,18.50
2024-05-09T05:59:03.976Z,18.60
2024-05-09T06:01:51.709Z,18.60
2024-05-09T06:04:42.162Z,18.60
2024-05-09T06:07:32.492Z,18.60
2024-05-09T06:10:25.472Z,18.70
2024-05-09T06:13:20.562Z,18.70
2024-05-09T06:16:10.773Z,18.80
2024-05-09T06:19:01.115Z,18.70
2024-05-09T06:21:48.839Z,18.60
2024-05-09T06:24:39.114Z,18.60
2024-05-09T06:27:26.657Z,18.70
2024-05-09T06:30:25.819Z,18.90
2024-05-09T06:33:21.395Z,19.00
2024-05-09T06:36:11.983Z,19.00
2024-05-09T06:38:59.617Z,19.20
2024-05-09T06:41:49.811Z,19.30
2024-05-09T06:44:37.542Z,19.40
2024-05-09T06:47:27.979Z,19.50
2024-05-09T06:50:23.888Z,19.60
2024-05-09T06:53:19.144Z,19.70
2024-05-09T06:56:07.616Z,19.80
2024-05-09T06:58:57.954Z,19.90
2024-05-09T07:01:45.663Z,20.00
2024-05-09T07:04:36.136Z,20.10
2024-05-09T07:07:26.554Z,20.20
2024-05-09T07:10:22.155Z,20.20
2024-05-09T07:13:16.534Z,20.20
2024-05-09T07:16:07.094Z,20.20
2024-05-09T07:18:55.288Z,20.20
2024-05-09T07:21:45.627Z,20.20
2024-05-09T07:24:37.143Z,20.20
2024-05-09T07:27:28.015Z,20.30
2024-05-09T07:30:22.955Z,20.30
2024-05-09T07:33:22.782Z,20.30
2024-05-09T07:36:11.773Z,20.40
2024-05-09T07:39:02.106Z,20.40
2024-05-09T07:41:52.374Z,20.50
2024-05-09T07:44:42.633Z,20.50
2024-05-09T07:48:57.047Z,20.50
2024-05-09T07:56:33.739Z,20.60
2024-05-09T07:59:26.742Z,20.60
2024-05-09T08:02:14.573Z,20.70
2024-05-09T08:05:05.102Z,20.70
2024-05-09T08:07:52.782Z,20.70
2024-05-09T08:10:43.152Z,20.70
2024-05-09T08:13:33.509Z,20.60
2024-05-09T08:16:23.977Z,20.60
2024-05-09T08:19:14.468Z,20.60
2024-05-09T08:22:07.157Z,20.70
2024-05-09T08:24:54.945Z,20.80
2024-05-09T08:27:45.205Z,20.80
2024-05-09T08:30:36.669Z,20.90
2024-05-09T08:33:31.243Z,20.90
2024-05-09T08:36:19.023Z,20.90
2024-05-09T08:39:09.326Z,20.90
2024-05-09T08:41:56.973Z,20.90
2024-05-09T08:44:48.290Z,20.80
2024-05-09T08:47:36.155Z,20.80
2024-05-09T08:50:36.234Z,20.90
2024-05-09T08:56:19.095Z,21.10
2024-05-09T08:59:13.593Z,21.10
2024-05-09T09:02:02.577Z,21.20
2024-05-09T09:04:59.105Z,21.20
2024-05-09T09:07:51.500Z,21.30
2024-05-09T09:10:45.510Z,21.20
2024-05-09T09:13:35.828Z,21.20
2024-05-09T09:16:33.059Z,21.20
2024-05-09T09:19:26.030Z,21.30
2024-05-09T09:22:15.225Z,21.40
2024-05-09T09:25:08.578Z,21.40
2024-05-09T09:27:57.874Z,21.40
2024-05-09T09:30:48.942Z,21.40
2024-05-09T09:33:42.316Z,21.50
2024-05-09T23:00:35.912Z,17.50
2024-05-09T23:03:23.635Z,17.40
2024-05-09T23:06:14.027Z,17.30
2024-05-09T23:09:01.658Z,17.10
2024-05-09T23:11:55.114Z,17.00
2024-05-09T23:14:42.693Z,17.10
2024-05-09T23:17:33.079Z,17.20
2024-05-09T23:20:30.015Z,17.30
2024-05-09T23:23:27.141Z,17.40
2024-05-09T23:26:17.465Z,17.60
2024-05-09T23:29:07.703Z,17.60
2024-05-09T23:31:57.841Z,17.50
2024-05-09T23:34:45.628Z,17.40
2024-05-09T23:37:35.850Z,17.50
2024-05-09T23:40:26.691Z,17.70
2024-05-09T23:43:20.446Z,17.80
2024-05-09T23:46:11.042Z,17.80
2024-05-09T23:49:01.446Z,17.80
2024-05-09T23:51:49.235Z,17.90
2024-05-09T23:54:39.673Z,17.90
2024-05-09T23:57:27.316Z,17.80
