createdAt,value
2022-09-17T00:01:43.427Z,3.9
2022-09-17T00:09:15.797Z,3.9
2022-09-17T00:16:48.106Z,3.9
2022-09-17T00:24:20.548Z,3.9
2022-09-17T00:31:52.852Z,3.9
2022-09-17T00:39:25.244Z,3.9
2022-09-17T00:46:57.576Z,3.9
2022-09-17T00:54:29.887Z,3.9
2022-09-17T01:02:02.252Z,3.9
2022-09-17T01:09:34.567Z,3.9
2022-09-17T01:17:06.847Z,3.9
2022-09-17T01:24:39.125Z,3.9
2022-09-17T01:32:11.438Z,3.9
2022-09-17T01:39:43.781Z,3.9
2022-09-17T01:47:20.765Z,3.9
2022-09-17T01:54:53.381Z,3.9
2022-09-17T02:02:25.798Z,3.9
2022-09-17T02:09:58.132Z,3.9
2022-09-17T02:17:30.411Z,3.9
2022-09-17T02:25:02.763Z,3.9
2022-09-17T02:32:35.053Z,3.9
2022-09-17T02:40:07.365Z,3.9
2022-09-17T02:47:39.775Z,3.9
2022-09-17T02:55:12.062Z,3.9
2022-09-17T03:02:44.332Z,3.9
2022-09-17T03:10:16.605Z,3.9
2022-09-17T03:17:53.132Z,3.9
2022-09-17T03:25:25.727Z,3.9
2022-09-17T03:32:58.053Z,3.9
2022-09-17T03:40:30.423Z,3.9
2022-09-17T03:48:02.723Z,3.9
2022-09-17T03:55:35.003Z,3.9
2022-09-17T04:03:07.291Z,3.9
2022-09-17T04:10:39.564Z,3.9
2022-09-17T04:18:11.857Z,3.9
2022-09-17T04:25:44.136Z,3.9
2022-09-17T04:33:16.426Z,3.9
2022-09-17T04:40:48.722Z,3.9
2022-09-17T04:48:20.991Z,3.9
2022-09-17T04:55:53.273Z,4.2
2022-09-17T05:03:25.546Z,4.3
2022-09-17T05:10:57.818Z,4.4
2022-09-17T05:18:30.088Z,4.4
2022-09-17T05:26:02.401Z,4.3
2022-09-17T05:33:34.687Z,4.3
2022-09-17T05:37:06.923Z,59.6
2022-09-17T05:37:54.186Z,59.3
2022-09-17T05:38:41.484Z,58.8
2022-09-17T05:39:28.758Z,58.5
2022-09-17T05:40:16.026Z,58.3
2022-09-17T05:41:03.412Z,58.5
2022-09-17T05:41:50.669Z,58.3
2022-09-17T05:42:37.931Z,58.1
2022-09-17T05:43:25.241Z,58.0
2022-09-17T05:44:17.353Z,58.4
2022-09-17T05:45:05.300Z,58.2
2022-09-17T05:45:52.918Z,58.4
2022-09-17T05:46:40.254Z,58.0
2022-09-17T05:47:27.573Z,58.4
2022-09-17T05:48:14.984Z,58.3
2022-09-17T05:49:02.255Z,58.1
2022-09-17T05:49:49.526Z,58.3
2022-09-17T05:50:36.934Z,58.2
2022-09-17T05:51:24.197Z,57.9
2022-09-17T05:52:11.460Z,57.5
2022-09-17T05:52:58.910Z,58.2
2022-09-17T05:53:46.299Z,58.1
2022-09-17T05:54:33.610Z,58.2
2022-09-17T05:55:21.029Z,58.0
2022-09-17T05:56:08.288Z,58.3
2022-09-17T05:56:55.551Z,57.9
2022-09-17T05:57:42.985Z,58.1
2022-09-17T05:58:30.254Z,57.8
2022-09-17T05:59:17.523Z,58.2
2022-09-17T06:00:04.927Z,58.2
2022-09-17T06:00:52.201Z,58.2
2022-09-17T06:01:39.559Z,58.0
2022-09-17T06:02:26.953Z,57.7
2022-09-17T06:03:14.283Z,58.3
2022-09-17T06:04:01.584Z,57.7
2022-09-17T06:04:48.976Z,57.8
2022-09-17T06:05:36.401Z,58.3
2022-09-17T06:06:23.674Z,58.7
2022-09-17T06:07:11.067Z,57.9
2022-09-17T06:07:58.493Z,57.8
2022-09-17T06:08:45.931Z,58.2
2022-09-17T06:09:33.390Z,57.7
2022-09-17T06:10:20.671Z,57.7
2022-09-17T06:11:07.918Z,57.7
2022-09-17T06:11:55.385Z,57.7
2022-09-17T06:12:42.651Z,57.4
2022-09-17T06:13:30.028Z,57.9
2022-09-17T06:14:17.325Z,57.6
2022-09-17T06:15:04.672Z,57.7
2022-09-17T06:15:52.031Z,57.8
2022-09-17T06:16:39.439Z,57.5
2022-09-17T06:17:26.795Z,57.7
2022-09-17T06:18:14.233Z,57.0
2022-09-17T06:19:01.513Z,57.3
2022-09-17T06:19:48.786Z,57.4
2022-09-17T06:20:36.047Z,56.7
2022-09-17T06:21:23.488Z,57.2
2022-09-17T06:22:10.756Z,57.3
2022-09-17T06:22:58.023Z,57.1
2022-09-17T06:23:45.444Z,57.6
2022-09-17T06:24:32.712Z,57.4
2022-09-17T06:25:20.009Z,57.8
2022-09-17T06:26:07.422Z,57.2
2022-09-17T06:26:54.688Z,57.6
2022-09-17T06:27:41.952Z,57.7
2022-09-17T06:28:29.563Z,57.1
2022-09-17T06:29:16.822Z,57.6
2022-09-17T06:30:04.101Z,57.6
2022-09-17T06:30:51.529Z,57.2
2022-09-17T06:31:38.822Z,57.7
2022-09-17T06:32:26.103Z,57.4
2022-09-17T06:33:13.546Z,57.7
2022-09-17T06:34:01.831Z,57.5
2022-09-17T06:34:49.190Z,57.6
2022-09-17T06:35:36.608Z,57.6
2022-09-17T06:36:23.868Z,57.8
2022-09-17T06:37:11.121Z,58.0
2022-09-17T06:37:58.565Z,57.5
2022-09-17T06:38:45.919Z,57.5
2022-09-17T06:39:33.289Z,58.0
2022-09-17T06:40:20.693Z,57.7
2022-09-17T06:41:08.006Z,57.8
2022-09-17T06:41:55.271Z,57.6
2022-09-17T06:42:42.697Z,58.0
2022-09-17T06:43:29.961Z,57.7
2022-09-17T06:44:17.247Z,58.1
2022-09-17T06:45:09.308Z,57.5
2022-09-17T06:45:58.436Z,57.5
2022-09-17T06:46:45.841Z,57.7
2022-09-17T06:47:33.129Z,57.6
2022-09-17T06:48:20.427Z,57.6
2022-09-17T06:49:07.782Z,57.7
2022-09-17T06:49:55.049Z,57.7
2022-09-17T06:50:42.973Z,58.0
2022-09-17T06:51:30.321Z,57.8
2022-09-17T06:52:17.753Z,58.0
2022-09-17T06:53:05.060Z,57.5
2022-09-17T06:53:52.321Z,57.7
2022-09-17T06:54:39.644Z,57.6
2022-09-17T06:55:27.113Z,57.6
2022-09-17T06:56:14.387Z,57.6
2022-09-17T06:57:01.810Z,57.7
2022-09-17T06:57:49.079Z,57.7
2022-09-17T06:58:36.336Z,57.4
2022-09-17T06:59:23.768Z,57.5
2022-09-17T07:00:11.046Z,56.8
2022-09-17T07:00:58.388Z,57.6
2022-09-17T07:01:45.796Z,57.5
2022-09-17T07:02:33.134Z,57.6
2022-09-17T07:03:23.293Z,57.9
2022-09-17T07:04:10.776Z,57.8
2022-09-17T07:04:58.175Z,57.8
2022-09-17T07:05:45.437Z,58.0
2022-09-17T07:06:32.700Z,58.0
2022-09-17T07:07:20.166Z,57.7
2022-09-17T07:08:07.424Z,57.7
2022-09-17T07:08:54.698Z,58.1
2022-09-17T07:09:42.089Z,57.7
2022-09-17T07:10:29.353Z,57.8
2022-09-17T07:11:16.616Z,58.1
2022-09-17T07:12:04.021Z,57.8
2022-09-17T07:12:51.313Z,57.8
2022-09-17T07:13:38.574Z,57.7
2022-09-17T07:14:26.016Z,57.9
2022-09-17T07:15:13.281Z,57.9
2022-09-17T07:16:00.714Z,58.0
2022-09-17T07:16:48.045Z,58.4
2022-09-17T07:17:35.323Z,57.9
2022-09-17T07:18:22.587Z,58.0
2022-09-17T07:19:11.177Z,58.5
2022-09-17T07:19:58.562Z,58.5
2022-09-17T07:20:46.030Z,58.2
2022-09-17T07:21:33.320Z,57.6
2022-09-17T07:22:20.578Z,58.4
2022-09-17T07:23:07.904Z,58.3
2022-09-17T07:23:55.199Z,58.1
2022-09-17T07:24:42.501Z,58.2
2022-09-17T07:25:29.789Z,57.9
2022-09-17T07:26:17.057Z,58.0
2022-09-17T07:27:04.312Z,57.6
2022-09-17T07:27:51.649Z,57.9
2022-09-17T07:28:38.930Z,58.2
2022-09-17T07:29:26.218Z,57.8
2022-09-17T07:30:13.504Z,57.5
2022-09-17T07:31:00.819Z,57.9
2022-09-17T07:31:48.159Z,58.1
2022-09-17T07:32:35.441Z,58.0
2022-09-17T07:33:22.709Z,57.8
2022-09-17T07:34:10.006Z,57.5
2022-09-17T07:34:57.293Z,57.8
2022-09-17T07:35:44.560Z,57.3
2022-09-17T07:36:31.829Z,58.0
2022-09-17T07:37:19.115Z,58.5
2022-09-17T07:38:06.376Z,58.3
2022-09-17T07:38:53.669Z,58.2
2022-09-17T07:39:40.938Z,58.5
2022-09-17T07:40:28.322Z,58.5
2022-09-17T07:41:15.631Z,58.3
2022-09-17T07:42:02.932Z,58.5
2022-09-17T07:42:50.449Z,58.8
2022-09-17T07:43:37.740Z,58.5
2022-09-17T07:44:25.034Z,58.6
2022-09-17T07:45:12.303Z,59.0
2022-09-17T07:45:59.697Z,59.0
2022-09-17T07:46:47.048Z,58.9
2022-09-17T07:47:34.377Z,59.0
2022-09-17T07:48:21.680Z,59.0
2022-09-17T07:49:08.968Z,59.0
2022-09-17T07:49:56.231Z,59.1
2022-09-17T07:50:43.493Z,59.4
2022-09-17T07:51:30.809Z,59.0
2022-09-17T07:52:18.073Z,59.3
2022-09-17T07:53:05.345Z,59.2
2022-09-17T07:53:52.688Z,59.4
2022-09-17T07:54:39.944Z,59.0
2022-09-17T07:55:27.203Z,58.9
2022-09-17T07:56:14.515Z,58.8
2022-09-17T07:57:01.793Z,59.0
2022-09-17T07:57:49.048Z,59.3
2022-09-17T07:58:36.367Z,58.9
2022-09-17T07:59:23.633Z,58.8
2022-09-17T08:00:10.910Z,59.0
2022-09-17T08:00:58.229Z,59.1
2022-09-17T08:01:45.627Z,59.1
2022-09-17T08:02:33.048Z,59.3
2022-09-17T08:03:20.393Z,59.0
2022-09-17T08:04:07.656Z,59.4
2022-09-17T08:04:54.912Z,59.7
2022-09-17T08:05:42.224Z,59.9
2022-09-17T08:06:29.483Z,59.9
2022-09-17T08:07:16.817Z,60.2
2022-09-17T08:08:04.146Z,60.5
2022-09-17T08:08:51.429Z,60.3
2022-09-17T08:09:38.692Z,60.2
2022-09-17T08:10:25.990Z,60.2
2022-09-17T08:11:13.277Z,58.8
2022-09-17T08:12:00.544Z,59.0
2022-09-17T08:12:47.832Z,59.2
2022-09-17T08:13:35.103Z,59.0
2022-09-17T08:14:27.036Z,59.0
2022-09-17T08:15:16.587Z,59.3
2022-09-17T08:16:04.059Z,59.5
2022-09-17T08:16:51.424Z,59.2
2022-09-17T08:17:38.837Z,59.6
2022-09-17T08:18:26.101Z,59.3
2022-09-17T08:19:13.378Z,59.5
2022-09-17T08:20:00.742Z,60.6
2022-09-17T08:20:48.063Z,59.4
2022-09-17T08:21:35.331Z,59.8
2022-09-17T08:22:22.596Z,59.4
2022-09-17T08:23:10.021Z,59.6
2022-09-17T08:23:57.289Z,59.0
2022-09-17T08:24:44.560Z,59.0
2022-09-17T08:25:31.981Z,59.0
2022-09-17T08:26:19.259Z,58.8
2022-09-17T08:27:06.537Z,59.3
2022-09-17T08:27:53.960Z,59.2
2022-09-17T08:28:41.246Z,59.2
2022-09-17T08:29:31.013Z,59.6
2022-09-17T08:30:21.813Z,59.9
2022-09-17T08:31:09.316Z,59.9
2022-09-17T08:31:56.615Z,60.6
2022-09-17T08:32:43.884Z,60.4
2022-09-17T08:33:31.335Z,59.7
2022-09-17T08:34:18.630Z,60.1
2022-09-17T08:35:05.891Z,60.2
2022-09-17T08:35:53.323Z,60.2
2022-09-17T08:36:40.842Z,61.1
2022-09-17T08:37:28.119Z,60.7
2022-09-17T08:38:15.523Z,60.6
2022-09-17T08:39:02.788Z,60.6
2022-09-17T08:39:50.269Z,59.5
2022-09-17T08:40:37.624Z,61.6
2022-09-17T08:41:24.997Z,63.5
2022-09-17T08:42:12.269Z,64.4
2022-09-17T08:42:59.671Z,62.9
2022-09-17T08:43:46.945Z,63.8
2022-09-17T08:44:34.218Z,64.1
2022-09-17T08:45:21.800Z,61.1
2022-09-17T08:46:09.124Z,63.4
2022-09-17T08:46:56.484Z,63.6
2022-09-17T08:47:43.814Z,64.5
2022-09-17T08:48:31.105Z,64.4
2022-09-17T08:49:18.389Z,64.8
2022-09-17T08:50:05.789Z,63.7
2022-09-17T08:50:56.285Z,62.4
2022-09-17T08:51:46.260Z,60.3
2022-09-17T08:52:33.693Z,59.6
2022-09-17T08:53:21.128Z,60.2
2022-09-17T08:54:08.401Z,59.9
2022-09-17T08:54:55.802Z,59.5
2022-09-17T08:55:43.065Z,59.8
2022-09-17T08:56:30.323Z,60.6
2022-09-17T08:57:17.756Z,61.7
2022-09-17T08:58:05.039Z,60.2
2022-09-17T08:58:52.335Z,60.0
2022-09-17T08:59:39.725Z,59.9
2022-09-17T09:00:26.987Z,61.0
2022-09-17T09:01:14.274Z,61.6
2022-09-17T09:02:01.764Z,61.2
2022-09-17T09:02:49.223Z,61.3
2022-09-17T09:03:36.608Z,60.3
2022-09-17T09:04:24.024Z,60.0
2022-09-17T09:05:11.320Z,59.6
2022-09-17T09:05:58.584Z,59.6
2022-09-17T09:06:46.050Z,59.8
2022-09-17T09:07:33.330Z,59.7
2022-09-17T09:08:20.602Z,59.4
2022-09-17T09:09:08.033Z,58.9
2022-09-17T09:09:55.295Z,58.9
2022-09-17T09:10:42.597Z,58.9
2022-09-17T09:11:29.982Z,58.6
2022-09-17T09:12:17.262Z,58.6
2022-09-17T09:13:04.534Z,58.8
2022-09-17T09:13:51.955Z,58.7
2022-09-17T09:14:39.241Z,58.6
2022-09-17T09:15:26.517Z,58.7
2022-09-17T09:16:13.930Z,58.9
2022-09-17T09:17:01.245Z,58.9
2022-09-17T09:17:48.513Z,59.0
2022-09-17T09:18:35.905Z,59.2
2022-09-17T09:19:23.184Z,59.2
2022-09-17T09:20:10.461Z,58.9
2022-09-17T09:20:57.865Z,59.0
2022-09-17T09:21:45.129Z,58.9
2022-09-17T09:22:32.398Z,59.2
2022-09-17T09:23:19.778Z,59.2
2022-09-17T09:24:07.054Z,59.2
2022-09-17T09:24:54.316Z,58.9
2022-09-17T09:25:41.728Z,58.9
2022-09-17T09:26:28.993Z,58.9
2022-09-17T09:27:16.254Z,59.3
2022-09-17T09:28:03.663Z,59.1
2022-09-17T09:28:50.930Z,59.2
2022-09-17T09:29:38.203Z,59.4
2022-09-17T09:30:25.597Z,59.1
2022-09-17T09:31:12.929Z,59.4
2022-09-17T09:32:00.265Z,59.4
2022-09-17T09:32:47.896Z,59.5
2022-09-17T09:33:35.205Z,59.3
2022-09-17T09:34:22.476Z,59.3
2022-09-17T09:35:09.909Z,59.2
2022-09-17T09:35:57.178Z,59.4
2022-09-17T09:36:44.464Z,59.3
2022-09-17T09:37:31.864Z,59.0
2022-09-17T09:38:19.134Z,58.9
2022-09-17T09:40:13.590Z,59.0
2022-09-17T09:41:01.214Z,59.2
2022-09-17T09:41:48.913Z,58.7
2022-09-17T09:42:36.204Z,59.0
2022-09-17T09:43:32.629Z,58.5
2022-09-17T09:44:23.499Z,58.5
2022-09-17T09:45:10.837Z,58.6
2022-09-17T09:45:58.132Z,58.6
2022-09-17T09:46:45.437Z,58.3
2022-09-17T09:47:32.797Z,58.5
2022-09-17T09:48:20.570Z,58.5
2022-09-17T09:49:08.570Z,58.1
2022-09-17T09:49:56.020Z,58.0
2022-09-17T09:51:05.106Z,58.6
2022-09-17T09:51:40.967Z,58.3
2022-09-17T09:52:28.460Z,58.1
2022-09-17T09:53:15.763Z,58.6
2022-09-17T09:54:03.269Z,58.2
2022-09-17T09:54:50.711Z,58.6
2022-09-17T09:55:38.212Z,58.7
2022-09-17T09:56:25.738Z,58.1
2022-09-17T09:57:13.541Z,58.9
2022-09-17T09:58:01.188Z,58.8
2022-09-17T09:58:48.718Z,58.3
2022-09-17T09:59:36.317Z,58.4
2022-09-17T10:00:23.661Z,58.8
2022-09-17T10:01:11.122Z,58.5
2022-09-17T10:01:58.566Z,58.7
2022-09-17T10:02:46.464Z,59.1
2022-09-17T10:03:33.956Z,58.8
2022-09-17T10:04:21.773Z,59.3
2022-09-17T10:05:09.603Z,59.3
2022-09-17T10:05:56.952Z,59.9
2022-09-17T10:06:44.613Z,60.0
2022-09-17T10:07:31.906Z,61.0
2022-09-17T10:08:19.780Z,60.7
2022-09-17T10:09:07.556Z,60.2
2022-09-17T10:09:54.833Z,60.0
2022-09-17T10:10:42.510Z,59.9
2022-09-17T10:11:29.874Z,59.5
2022-09-17T10:12:17.497Z,59.5
2022-09-17T10:13:04.856Z,59.0
2022-09-17T10:13:52.514Z,59.3
2022-09-17T10:14:39.934Z,59.2
2022-09-17T10:15:27.663Z,59.1
2022-09-17T10:16:15.830Z,58.9
2022-09-17T10:17:03.462Z,58.9
2022-09-17T10:17:50.797Z,59.0
2022-09-17T10:18:38.319Z,59.4
2022-09-17T10:19:25.863Z,59.2
2022-09-17T10:20:13.727Z,59.1
2022-09-17T10:21:01.690Z,58.8
2022-09-17T10:21:49.235Z,59.1
2022-09-17T10:22:37.143Z,59.0
2022-09-17T10:23:24.755Z,59.3
2022-09-17T10:24:12.204Z,58.7
2022-09-17T10:24:59.814Z,58.9
2022-09-17T10:25:47.091Z,59.0
2022-09-17T10:26:34.447Z,59.2
2022-09-17T10:34:06.772Z,5.8
2022-09-17T10:41:39.113Z,5.4
2022-09-17T10:49:11.416Z,4.8
2022-09-17T10:56:43.708Z,4.7
2022-09-17T11:04:15.987Z,4.3
2022-09-17T11:11:48.277Z,4.8
2022-09-17T11:19:20.576Z,4.4
2022-09-17T11:26:52.857Z,4.3
2022-09-17T11:34:25.149Z,3.9
2022-09-17T11:41:57.438Z,4.2
2022-09-17T11:49:29.790Z,4.4
2022-09-17T11:57:04.410Z,4.8
2022-09-17T12:04:38.717Z,4.4
2022-09-17T12:12:26.354Z,4.4
2022-09-17T12:19:53.288Z,4.6
2022-09-17T12:27:25.583Z,4.3
2022-09-17T12:34:57.860Z,4.4
2022-09-17T12:42:30.193Z,4.2
2022-09-17T12:50:02.545Z,4.2
2022-09-17T12:57:34.908Z,4.3
2022-09-17T13:05:07.216Z,4.3
2022-09-17T13:12:39.505Z,4.4
2022-09-17T13:20:11.836Z,4.3
2022-09-17T13:27:44.150Z,4.3
2022-09-17T13:35:16.438Z,4.4
2022-09-17T13:42:48.721Z,4.4
2022-09-17T13:50:21.025Z,6.3
2022-09-17T13:57:53.297Z,4.4
2022-09-17T14:05:25.565Z,4.2
2022-09-17T14:12:57.846Z,4.4
2022-09-17T14:20:30.123Z,4.3
2022-09-17T14:28:02.444Z,4.4
2022-09-17T14:35:34.715Z,3.9
2022-09-17T14:43:06.988Z,4.3
2022-09-17T14:50:39.293Z,3.9
2022-09-17T14:58:11.565Z,3.9
2022-09-17T15:05:43.849Z,3.9
2022-09-17T15:13:16.127Z,3.9
2022-09-17T15:20:48.372Z,3.9
2022-09-17T15:28:20.878Z,3.9
2022-09-17T15:35:53.238Z,3.9
2022-09-17T15:43:25.526Z,3.9
2022-09-17T15:50:57.845Z,3.9
2022-09-17T15:58:30.119Z,3.9
2022-09-17T16:06:04.782Z,3.9
2022-09-17T16:13:37.200Z,3.9
2022-09-17T16:21:09.469Z,3.9
2022-09-17T16:28:41.770Z,3.9
2022-09-17T16:36:14.040Z,3.9
2022-09-17T16:43:46.312Z,3.8
2022-09-17T16:51:18.649Z,3.8
2022-09-17T16:58:50.964Z,3.8
2022-09-17T17:06:23.248Z,3.9
2022-09-17T17:13:55.578Z,3.8
2022-09-17T17:21:27.860Z,3.9
2022-09-17T17:29:00.140Z,3.9
2022-09-17T17:36:32.419Z,3.9
2022-09-17T17:44:04.699Z,3.9
2022-09-17T17:51:37.006Z,3.8
2022-09-17T17:59:09.309Z,3.9
2022-09-17T18:06:41.598Z,3.9
2022-09-17T18:14:13.873Z,3.9
2022-09-17T18:21:46.187Z,3.8
2022-09-17T18:29:18.461Z,3.9
2022-09-17T18:36:51.424Z,3.9
2022-09-17T18:44:23.819Z,3.9
2022-09-17T18:51:56.128Z,3.9
2022-09-17T18:59:28.401Z,3.8
2022-09-17T19:07:00.668Z,3.9
2022-09-17T19:14:32.954Z,3.9
2022-09-17T19:22:07.820Z,3.9
2022-09-17T19:29:40.460Z,3.8
2022-09-17T19:37:12.731Z,3.8
2022-09-17T19:44:45.043Z,3.8
2022-09-17T19:52:17.345Z,3.9
2022-09-17T19:59:49.612Z,3.9
2022-09-17T20:07:21.908Z,3.9
2022-09-17T20:14:54.175Z,3.9
2022-09-17T20:22:26.458Z,3.9
2022-09-17T20:29:58.738Z,3.9
2022-09-17T20:38:18.481Z,3.9
2022-09-17T20:45:13.268Z,3.9
2022-09-17T20:52:45.572Z,3.9
2022-09-17T21:00:17.852Z,3.9
2022-09-17T21:07:50.133Z,3.8
2022-09-17T21:15:22.414Z,3.9
2022-09-17T21:22:54.687Z,3.9
2022-09-17T21:30:26.994Z,3.9
2022-09-17T21:37:59.268Z,3.8
2022-09-17T21:45:31.596Z,3.8
2022-09-17T21:53:03.901Z,3.8
2022-09-17T22:00:36.199Z,3.8
2022-09-17T22:08:08.463Z,3.8
2022-09-17T22:15:40.762Z,3.8
2022-09-17T22:23:13.110Z,3.9
2022-09-17T22:30:45.380Z,3.9
2022-09-17T22:38:17.667Z,3.8
2022-09-17T22:45:49.954Z,3.8
2022-09-17T22:53:22.248Z,3.9
2022-09-17T23:00:54.527Z,3.9
2022-09-17T23:08:26.791Z,3.9
2022-09-17T23:15:59.071Z,3.8
2022-09-17T23:23:31.381Z,3.9
2022-09-17T23:31:03.681Z,3.9
2022-09-17T23:38:36.011Z,3.9
2022-09-17T23:46:08.349Z,3.9
2022-09-17T23:53:40.816Z,3.8
