createdAt,value
2019-04-29T01:27:43.888Z,0.0
2019-04-29T01:38:28.790Z,0.0
2019-04-29T01:48:45.590Z,0.0
2019-04-29T01:59:32.589Z,0.0
2019-04-29T02:09:46.400Z,0.0
2019-04-29T02:20:02.665Z,0.0
2019-04-29T02:30:16.735Z,0.0
2019-04-29T02:40:30.063Z,0.0
2019-04-29T02:50:43.038Z,0.0
2019-04-29T03:01:17.963Z,0.0
2019-04-29T03:11:35.328Z,0.0
2019-04-29T03:21:48.386Z,0.0
2019-04-29T07:56:51.688Z,555.0
2019-04-29T08:10:32.377Z,575.0
2019-04-29T08:23:55.781Z,720.0
2019-04-29T08:38:48.994Z,800.0
2019-04-29T08:49:05.874Z,770.0
2019-04-29T09:01:14.066Z,795.0
2019-04-29T09:13:10.191Z,1010.0
2019-04-29T09:25:38.911Z,665.0
2019-04-29T09:37:13.884Z,555.0
2019-04-29T09:48:39.570Z,725.0
2019-04-29T09:59:45.733Z,840.0
2019-04-29T10:10:02.096Z,800.0
2019-04-29T10:21:21.727Z,1305.0
2019-04-29T10:31:32.864Z,1565.0
2019-04-29T10:41:44.444Z,1765.0
2019-04-29T10:52:34.368Z,1055.0
2019-04-29T11:02:48.832Z,1620.0
2019-04-29T11:18:34.195Z,710.0
2019-04-29T11:33:59.596Z,1360.0
2019-04-29T11:44:14.647Z,1120.0
2019-04-29T11:54:28.559Z,1005.0
2019-04-29T12:05:14.812Z,735.0
2019-04-29T12:15:28.458Z,1125.0
2019-04-29T12:53:47.663Z,960.0
2019-04-29T13:04:32.908Z,830.0
2019-04-29T13:15:36.440Z,405.0
2019-04-29T14:09:05.561Z,260.0
2019-04-29T14:19:39.793Z,245.0
2019-04-29T14:29:40.029Z,250.0
2019-04-29T14:39:54.495Z,170.0
2019-04-29T14:50:10.687Z,165.0
2019-04-29T15:00:21.329Z,115.0
2019-04-29T15:10:36.716Z,100.0
2019-04-29T15:20:46.471Z,100.0
2019-04-29T17:09:14.463Z,45.0
2019-04-29T17:52:32.577Z,45.0
2019-04-29T18:08:39.533Z,20.0
2019-04-29T18:49:07.608Z,0.0
2019-04-29T19:28:45.195Z,0.0
2019-04-29T19:40:42.636Z,0.0
2019-04-29T19:51:13.438Z,0.0
2019-04-29T20:01:13.396Z,0.0
2019-04-29T20:14:36.706Z,0.0
2019-04-29T20:25:37.667Z,0.0
2019-04-29T20:40:01.026Z,0.0
2019-04-29T20:51:48.897Z,0.0
2019-04-29T21:01:49.159Z,0.0
2019-04-29T21:12:00.723Z,0.0
2019-04-29T21:22:20.392Z,0.0
2019-04-29T21:32:25.840Z,0.0
2019-04-29T21:42:39.869Z,0.0
2019-04-29T21:52:55.379Z,0.0
2019-04-29T22:03:28.724Z,0.0
2019-04-29T22:14:27.108Z,0.0
2019-04-29T22:24:39.146Z,0.0
2019-04-29T22:35:50.066Z,0.0
2019-04-29T22:46:08.900Z,0.0
2019-04-29T22:58:11.864Z,0.0
2019-04-29T23:09:41.668Z,0.0
2019-04-29T23:19:52.707Z,0.0
2019-04-29T23:31:16.530Z,0.0
2019-04-29T23:41:32.987Z,0.0
