createdAt,value
2019-02-11T00:04:15.450Z,95170.2
2019-02-11T00:09:11.362Z,95180.9
2019-02-11T00:14:07.289Z,95184.8
2019-02-11T00:23:58.939Z,95170.7
2019-02-11T00:28:54.184Z,95174.5
2019-02-11T00:33:50.224Z,95171
2019-02-11T00:38:46.046Z,95276.4
2019-02-11T00:43:41.889Z,95173.7
2019-02-11T00:48:37.322Z,95168.8
2019-02-11T00:53:33.108Z,95250.6
2019-02-11T00:58:28.659Z,95245
2019-02-11T01:03:24.598Z,95276.7
2019-02-11T01:08:20.510Z,95151.6
2019-02-11T01:13:15.877Z,95130.6
2019-02-11T01:18:11.786Z,95129.5
2019-02-11T01:23:07.641Z,95130.3
2019-02-11T01:28:03.251Z,95116.3
2019-02-11T01:32:58.900Z,95237
2019-02-11T01:37:54.613Z,95142.1
2019-02-11T01:42:50.537Z,95168.5
2019-02-11T01:47:45.791Z,95214.4
2019-02-11T01:52:41.546Z,95117.6
2019-02-11T01:57:37.356Z,95117.6
2019-02-11T02:02:33.338Z,95170.8
2019-02-11T02:07:29.296Z,95183.4
2019-02-11T02:12:25.153Z,95079
2019-02-11T02:17:21.132Z,95050.2
2019-02-11T02:22:17.088Z,95195.6
2019-02-11T02:27:12.719Z,95179.4
2019-02-11T02:32:08.571Z,95163.2
2019-02-11T02:37:04.013Z,95183.2
2019-02-11T02:42:00.133Z,95171.7
2019-02-11T02:46:55.728Z,95163.7
2019-02-11T02:51:51.562Z,95088.9
2019-02-11T02:56:47.553Z,95145.5
2019-02-11T03:06:38.853Z,95146.7
2019-02-11T03:11:34.618Z,95138.5
2019-02-11T03:16:30.295Z,95156.2
2019-02-11T03:21:26.271Z,95123.2
2019-02-11T03:26:21.988Z,95134.2
2019-02-11T03:31:17.767Z,95068.6
2019-02-11T03:36:13.452Z,95067.1
2019-02-11T03:41:09.260Z,95081.8
2019-02-11T03:46:04.788Z,95134
2019-02-11T03:51:00.389Z,95137.7
2019-02-11T03:55:55.943Z,95062
2019-02-11T04:00:51.652Z,95038.6
2019-02-11T04:05:47.770Z,95078.9
2019-02-11T04:10:43.756Z,95067.1
2019-02-11T04:15:39.386Z,95047
2019-02-11T04:20:35.132Z,95112.7
2019-02-11T04:25:30.643Z,95037.3
2019-02-11T04:30:26.605Z,95064.1
2019-02-11T04:35:22.385Z,95050.5
2019-02-11T04:40:18.262Z,95025.5
2019-02-11T04:45:14.154Z,95020.8
2019-02-11T04:50:09.937Z,94997.5
2019-02-11T04:55:05.591Z,95017.3
2019-02-11T05:00:01.653Z,95024.3
2019-02-11T05:04:57.103Z,95017.8
2019-02-11T05:09:53.474Z,95019.6
2019-02-11T05:14:49.342Z,94994.6
2019-02-11T05:19:45.170Z,94999.6
2019-02-11T05:24:40.962Z,95005.9
2019-02-11T05:29:36.837Z,95092.8
2019-02-11T05:34:32.960Z,95019
2019-02-11T05:39:28.525Z,95023.3
2019-02-11T05:44:24.363Z,95075
2019-02-11T05:49:20.909Z,95030
2019-02-11T05:54:16.339Z,95028.6
2019-02-11T05:59:12.193Z,95043
2019-02-11T06:04:07.714Z,95067.3
2019-02-11T06:09:03.639Z,95044.4
2019-02-11T06:13:59.497Z,95039.5
2019-02-11T06:18:55.670Z,95039.1
2019-02-11T06:23:51.573Z,95043.4
2019-02-11T06:28:47.466Z,95064.2
2019-02-11T06:33:43.211Z,95058
2019-02-11T06:38:39.187Z,94706.6
2019-02-11T06:43:34.899Z,95054.2
2019-02-11T06:48:30.720Z,95074.6
2019-02-11T06:53:26.472Z,95061.6
2019-02-11T06:58:22.467Z,95041.3
2019-02-11T07:03:16.406Z,95045.8
2019-02-11T07:08:12.404Z,95057.4
2019-02-11T07:13:08.261Z,95060.9
2019-02-11T07:18:04.174Z,95032
2019-02-11T07:23:00.038Z,95039.4
2019-02-11T07:27:55.598Z,95013.8
2019-02-11T07:32:51.363Z,95000
2019-02-11T07:37:47.309Z,95001.9
2019-02-11T07:42:42.844Z,94933.7
2019-02-11T07:47:38.895Z,94995.8
2019-02-11T07:52:35.064Z,94993.2
2019-02-11T07:57:31.024Z,94983.5
2019-02-11T08:02:26.818Z,94980.4
2019-02-11T08:07:22.603Z,94960.5
2019-02-11T08:12:18.606Z,94952.6
2019-02-11T08:17:14.264Z,94949
2019-02-11T08:22:09.680Z,95000.8
2019-02-11T08:27:05.231Z,94966.1
2019-02-11T08:32:01.186Z,94982.6
2019-02-11T08:36:57.221Z,94978.3
2019-02-11T08:41:53.077Z,94975.5
2019-02-11T08:46:48.956Z,94898.7
2019-02-11T08:51:44.641Z,94960.6
2019-02-11T08:56:40.546Z,94966.5
2019-02-11T09:01:36.395Z,94946.3
2019-02-11T09:06:32.114Z,94802.5
2019-02-11T09:11:28.032Z,94852.1
2019-02-11T09:16:23.763Z,94920.5
2019-02-11T09:21:19.687Z,94869.5
2019-02-11T09:26:15.784Z,94745
2019-02-11T09:31:11.716Z,94747.8
2019-02-11T09:36:07.500Z,94755.1
2019-02-11T09:41:03.363Z,94755.3
2019-02-11T09:46:03.828Z,94740.8
2019-02-11T09:50:55.392Z,94824.6
2019-02-11T09:55:51.335Z,94736.6
2019-02-11T10:00:47.307Z,94716.7
2019-02-11T10:05:43.147Z,94723.8
2019-02-11T10:10:38.860Z,94706.7
2019-02-11T10:15:34.847Z,94775.7
2019-02-11T10:20:30.620Z,94686.4
2019-02-11T10:25:26.629Z,94667.9
2019-02-11T10:30:22.478Z,94734.9
2019-02-11T10:35:18.413Z,94657.2
2019-02-11T10:40:13.785Z,94640.7
2019-02-11T10:45:09.567Z,94710.3
2019-02-11T10:50:05.510Z,94634.3
2019-02-11T10:55:01.398Z,94613.2
2019-02-11T10:59:57.143Z,94672.4
2019-02-11T11:04:52.414Z,94676.4
2019-02-11T11:09:47.917Z,94573
2019-02-11T11:14:44.093Z,94648.3
2019-02-11T11:19:39.620Z,94528.7
2019-02-11T11:24:35.548Z,94616.5
2019-02-11T11:29:30.944Z,94556.1
2019-02-11T11:34:26.795Z,94629.4
2019-02-11T11:39:22.720Z,94613
2019-02-11T11:44:18.925Z,94532.1
2019-02-11T11:49:14.751Z,94515.1
2019-02-11T11:54:10.643Z,94530.4
2019-02-11T11:59:06.377Z,94515.8
2019-02-11T12:04:06.147Z,94551.4
2019-02-11T12:08:59.295Z,94483
2019-02-11T12:13:54.538Z,94478.1
2019-02-11T12:18:49.846Z,94563.9
2019-02-11T12:23:45.288Z,94548.2
2019-02-11T12:28:41.312Z,94465.7
2019-02-11T12:33:37.558Z,94536.6
2019-02-11T12:38:33.666Z,94542.5
2019-02-11T12:43:29.649Z,94474.9
2019-02-11T12:48:25.804Z,94532.9
2019-02-11T12:53:21.909Z,94539.4
2019-02-11T12:58:18.034Z,94455.4
2019-02-11T13:03:14.465Z,94515.3
2019-02-11T13:08:10.125Z,94515.2
2019-02-11T13:13:07.229Z,94514.7
2019-02-11T13:18:02.713Z,94549.1
2019-02-11T13:22:58.392Z,94499.8
2019-02-11T13:27:54.175Z,94486.8
2019-02-11T13:32:50.240Z,94481.8
2019-02-11T13:37:46.748Z,94475.5
2019-02-11T13:42:42.853Z,94463.8
2019-02-11T13:47:51.524Z,94458.7
2019-02-11T13:52:34.668Z,94452.5
2019-02-11T13:57:30.513Z,94449.2
2019-02-11T14:02:26.504Z,94441.4
2019-02-11T14:07:22.348Z,94444
2019-02-11T14:12:18.447Z,94434.6
2019-02-11T14:17:15.181Z,94416.1
2019-02-11T14:22:11.197Z,94429.7
2019-02-11T14:27:07.040Z,94413.1
2019-02-11T14:32:03.191Z,94398.8
2019-02-11T14:36:59.256Z,94393.3
2019-02-11T14:41:55.299Z,94382
2019-02-11T14:46:50.893Z,94380.9
2019-02-11T14:51:46.948Z,94352.4
2019-02-11T14:56:43.005Z,94395.2
2019-02-11T15:01:39.059Z,94386.5
2019-02-11T15:06:34.801Z,94386.3
2019-02-11T15:11:30.685Z,94384.2
2019-02-11T15:16:26.216Z,94392.9
2019-02-11T15:21:22.309Z,94388.9
2019-02-11T15:26:18.213Z,94395.3
2019-02-11T15:31:14.234Z,94247.6
2019-02-11T15:36:09.518Z,94374.6
2019-02-11T15:41:05.787Z,94365
2019-02-11T15:46:01.634Z,94345
2019-02-11T15:50:57.541Z,94345.6
2019-02-11T15:55:53.519Z,94342.2
2019-02-11T16:00:49.783Z,94355.2
2019-02-11T16:05:49.599Z,94344.9
2019-02-11T16:10:41.832Z,94344.9
2019-02-11T16:15:37.536Z,94351.8
2019-02-11T16:20:33.694Z,94340
2019-02-11T16:25:29.850Z,94337.5
2019-02-11T16:30:25.886Z,94327.1
2019-02-11T16:35:21.768Z,94325.1
2019-02-11T16:40:17.759Z,94317.9
2019-02-11T16:45:13.250Z,94334.8
2019-02-11T16:50:09.787Z,94340.2
2019-02-11T16:55:05.578Z,94330.9
2019-02-11T17:00:01.653Z,94331.7
2019-02-11T17:04:57.921Z,94336.9
2019-02-11T17:09:56.432Z,94346.1
2019-02-11T17:14:51.763Z,94350.5
2019-02-11T17:19:47.730Z,94330.3
2019-02-11T17:24:43.206Z,93836.9
2019-02-11T17:29:39.110Z,94337
2019-02-11T17:34:35.091Z,94354.4
2019-02-11T17:39:31.076Z,94324.7
2019-02-11T17:44:26.623Z,94340.5
2019-02-11T17:49:22.670Z,94326.4
2019-02-11T17:54:18.911Z,94322.6
2019-02-11T17:59:14.928Z,94136.5
2019-02-11T18:04:11.086Z,94308.3
2019-02-11T18:09:07.279Z,94303.4
2019-02-11T18:14:03.280Z,94300.9
2019-02-11T18:18:59.388Z,94297.7
2019-02-11T18:23:55.258Z,94282
2019-02-11T18:28:51.181Z,94275.4
2019-02-11T18:33:46.937Z,94200.4
2019-02-11T18:38:42.952Z,94287.7
2019-02-11T18:43:38.899Z,94299.6
2019-02-11T18:48:35.001Z,94297.4
2019-02-11T18:53:30.934Z,94285.2
2019-02-11T18:58:27.158Z,94280.8
2019-02-11T19:03:23.129Z,94280.9
2019-02-11T19:08:19.118Z,94279.6
2019-02-11T19:13:15.162Z,94276
2019-02-11T19:18:11.122Z,94279.2
2019-02-11T19:23:07.106Z,94191.8
2019-02-11T19:28:03.267Z,94266.9
2019-02-11T19:32:59.193Z,94263
2019-02-11T19:37:55.341Z,94252.5
2019-02-11T19:42:51.051Z,94254
2019-02-11T19:47:47.246Z,94215.2
2019-02-11T19:52:43.307Z,94137.4
2019-02-11T19:57:39.383Z,94187.6
2019-02-11T20:02:34.870Z,94183.4
2019-02-11T20:07:31.194Z,94202.6
2019-02-11T20:12:27.172Z,94193.3
2019-02-11T20:17:23.164Z,94121.7
2019-02-11T20:22:18.805Z,94082.8
2019-02-11T20:27:14.843Z,94194.8
2019-02-11T20:32:10.683Z,94141.6
2019-02-11T20:37:06.675Z,94214.1
2019-02-11T20:42:02.533Z,94166.6
2019-02-11T20:46:58.478Z,94235.6
2019-02-11T20:51:54.146Z,94167.1
2019-02-11T20:56:50.180Z,94183.2
2019-02-11T21:01:45.825Z,94199.1
2019-02-11T21:06:41.862Z,94211.2
2019-02-11T21:11:38.010Z,94202
2019-02-11T21:16:34.664Z,94281.6
2019-02-11T21:21:30.128Z,94211.9
2019-02-11T21:26:25.888Z,94306.5
2019-02-11T21:31:21.554Z,94289.7
2019-02-11T21:36:17.105Z,94318
2019-02-11T21:41:13.218Z,94312
2019-02-11T21:46:08.947Z,94309.7
2019-02-11T21:51:04.479Z,94320.4
2019-02-11T21:55:59.891Z,94365.3
2019-02-11T22:01:02.024Z,94219.2
2019-02-11T22:05:51.453Z,94387.8
2019-02-11T22:10:47.107Z,94416.6
2019-02-11T22:15:43.146Z,94460.8
2019-02-11T22:20:38.897Z,94586.1
2019-02-11T22:25:34.810Z,94569.7
2019-02-11T22:30:30.457Z,94519.3
2019-02-11T22:35:26.222Z,94536.9
2019-02-11T22:40:21.849Z,94517
2019-02-11T22:45:17.802Z,94493.6
2019-02-11T22:50:13.457Z,94528.5
2019-02-11T22:55:09.422Z,94546.6
2019-02-11T23:00:05.147Z,94581.2
2019-02-11T23:05:01.238Z,94599.8
2019-02-11T23:09:56.523Z,94594.4
2019-02-11T23:14:52.547Z,94583
2019-02-11T23:19:48.468Z,94607
2019-02-11T23:24:44.419Z,94629.1
2019-02-11T23:29:40.052Z,94640.6
2019-02-11T23:34:35.870Z,94653.6
2019-02-11T23:39:31.911Z,94650.3
2019-02-11T23:44:27.963Z,94665
2019-02-11T23:49:24.167Z,94651
2019-02-11T23:54:20.260Z,94644.2
2019-02-11T23:59:16.473Z,94665.5
