createdAt,value
2022-08-24T00:00:03.480Z,86.60
2022-08-24T00:03:18.052Z,86.60
2022-08-24T00:06:06.450Z,86.99
2022-08-24T00:08:46.518Z,86.71
2022-08-24T00:11:30.876Z,87.05
2022-08-24T00:14:21.666Z,87.81
2022-08-24T00:17:16.058Z,87.48
2022-08-24T00:20:09.311Z,87.80
2022-08-24T00:22:48.227Z,88.30
2022-08-24T00:25:27.574Z,88.18
2022-08-24T00:28:32.421Z,88.52
2022-08-24T00:31:26.573Z,88.40
2022-08-24T00:34:18.439Z,88.60
2022-08-24T00:37:00.744Z,88.64
2022-08-24T00:39:56.512Z,88.71
2022-08-24T00:42:41.686Z,89.31
2022-08-24T00:45:28.086Z,89.31
2022-08-24T00:48:08.452Z,89.44
2022-08-24T00:51:02.401Z,89.23
2022-08-24T00:54:02.112Z,88.80
2022-08-24T00:56:58.386Z,89.07
2022-08-24T00:59:57.037Z,89.11
2022-08-24T01:03:24.659Z,89.54
2022-08-24T01:06:17.251Z,89.69
2022-08-24T01:09:01.280Z,89.78
2022-08-24T01:11:36.035Z,89.55
2022-08-24T01:14:21.584Z,89.37
2022-08-24T01:17:38.841Z,89.92
2022-08-24T01:20:24.197Z,89.96
2022-08-24T01:23:16.584Z,89.59
2022-08-24T01:25:55.037Z,90.00
2022-08-24T01:28:40.326Z,89.85
2022-08-24T01:31:53.896Z,90.08
2022-08-24T01:34:36.790Z,90.40
2022-08-24T01:37:20.812Z,90.52
2022-08-24T01:40:03.416Z,90.70
2022-08-24T01:42:51.218Z,90.72
2022-08-24T01:45:23.822Z,90.58
2022-08-24T01:48:00.372Z,90.88
2022-08-24T01:50:41.235Z,91.59
2022-08-24T01:53:11.416Z,91.82
2022-08-24T01:55:46.161Z,92.06
2022-08-24T01:58:44.664Z,92.81
2022-08-24T02:01:39.216Z,92.52
2022-08-24T02:04:28.538Z,93.15
2022-08-24T02:07:09.724Z,92.83
2022-08-24T02:09:53.854Z,92.82
2022-08-24T02:12:38.857Z,93.40
2022-08-24T02:15:17.283Z,93.14
2022-08-24T02:17:51.040Z,93.11
2022-08-24T02:20:22.643Z,93.35
2022-08-24T02:23:00.214Z,93.48
2022-08-24T02:25:53.644Z,93.39
2022-08-24T02:28:36.729Z,93.62
2022-08-24T02:31:11.184Z,93.59
2022-08-24T02:33:47.686Z,94.09
2022-08-24T02:36:29.051Z,93.44
2022-08-24T02:39:11.059Z,93.43
2022-08-24T02:41:44.439Z,93.35
2022-08-24T02:44:22.198Z,93.20
2022-08-24T02:47:07.004Z,93.28
2022-08-24T02:49:41.218Z,93.45
2022-08-24T02:52:16.737Z,93.87
2022-08-24T02:54:51.615Z,93.79
2022-08-24T02:57:28.886Z,93.45
2022-08-24T03:00:14.314Z,93.59
2022-08-24T03:03:00.253Z,93.61
2022-08-24T03:05:42.449Z,93.80
2022-08-24T03:08:22.652Z,93.63
2022-08-24T03:11:07.805Z,93.85
2022-08-24T03:14:00.853Z,93.99
2022-08-24T03:16:39.056Z,93.71
2022-08-24T03:19:26.053Z,93.51
2022-08-24T03:22:01.912Z,93.40
2022-08-24T03:24:48.027Z,93.52
2022-08-24T03:27:41.697Z,93.98
2022-08-24T03:30:26.607Z,93.73
2022-08-24T03:33:05.987Z,94.04
2022-08-24T03:35:40.306Z,93.76
2022-08-24T03:38:21.874Z,93.66
2022-08-24T03:40:56.899Z,94.20
2022-08-24T03:43:49.371Z,93.54
2022-08-24T03:46:39.465Z,93.69
2022-08-24T03:49:14.298Z,93.94
2022-08-24T03:51:51.278Z,93.70
2022-08-24T03:54:32.134Z,93.86
2022-08-24T03:57:10.169Z,93.97
2022-08-24T03:59:59.716Z,93.66
2022-08-24T04:02:45.333Z,93.65
2022-08-24T04:05:23.001Z,93.49
2022-08-24T04:08:43.024Z,93.60
2022-08-24T04:11:24.707Z,93.70
2022-08-24T04:14:23.614Z,93.33
2022-08-24T04:17:06.125Z,93.07
2022-08-24T04:19:58.720Z,93.01
2022-08-24T04:22:37.535Z,92.84
2022-08-24T04:25:11.586Z,92.86
2022-08-24T04:27:57.534Z,92.88
2022-08-24T04:30:29.914Z,93.55
2022-08-24T04:33:10.508Z,93.27
2022-08-24T04:35:48.608Z,93.30
2022-08-24T04:38:28.248Z,93.10
2022-08-24T04:41:06.773Z,93.03
2022-08-24T04:44:04.455Z,92.80
2022-08-24T04:46:33.441Z,92.97
2022-08-24T04:49:12.034Z,92.82
2022-08-24T04:51:51.476Z,92.89
2022-08-24T04:54:39.731Z,93.07
2022-08-24T04:57:32.060Z,93.05
2022-08-24T05:00:12.245Z,93.13
2022-08-24T05:02:54.917Z,93.40
2022-08-24T05:05:43.809Z,93.11
2022-08-24T05:08:35.291Z,92.67
2022-08-24T05:11:29.058Z,92.44
2022-08-24T05:14:13.067Z,92.29
2022-08-24T05:17:29.774Z,92.25
2022-08-24T05:20:11.071Z,92.41
2022-08-24T05:23:15.833Z,92.62
2022-08-24T05:26:11.679Z,92.39
2022-08-24T05:28:48.433Z,91.92
2022-08-24T05:31:28.446Z,92.16
2022-08-24T05:34:03.975Z,92.12
2022-08-24T05:36:52.321Z,92.10
2022-08-24T05:39:39.509Z,92.02
2022-08-24T05:42:40.104Z,92.17
2022-08-24T05:45:23.051Z,91.85
2022-08-24T05:48:10.283Z,91.76
2022-08-24T05:51:06.465Z,91.79
2022-08-24T05:54:14.303Z,91.57
2022-08-24T05:57:15.512Z,91.57
2022-08-24T06:00:04.235Z,91.50
2022-08-24T06:02:58.582Z,91.76
2022-08-24T06:05:49.812Z,91.82
2022-08-24T06:08:44.195Z,91.56
2022-08-24T06:11:58.766Z,91.44
2022-08-24T06:14:46.183Z,91.05
2022-08-24T06:17:55.644Z,90.32
2022-08-24T06:20:49.519Z,89.75
2022-08-24T06:24:03.979Z,89.55
2022-08-24T06:27:26.626Z,88.80
2022-08-24T06:30:14.095Z,88.10
2022-08-24T06:32:51.819Z,87.89
2022-08-24T06:35:23.726Z,87.07
2022-08-24T06:38:27.284Z,87.50
2022-08-24T06:41:21.486Z,86.85
2022-08-24T06:44:10.739Z,86.90
2022-08-24T06:46:45.121Z,85.96
2022-08-24T06:49:23.670Z,85.86
2022-08-24T06:52:08.267Z,85.53
2022-08-24T06:55:05.405Z,85.91
2022-08-24T06:57:42.965Z,85.61
2022-08-24T07:00:30.433Z,85.03
2022-08-24T07:03:25.587Z,84.51
2022-08-24T07:06:41.589Z,84.18
2022-08-24T07:09:32.404Z,84.19
2022-08-24T07:12:11.248Z,84.28
2022-08-24T07:15:11.489Z,83.62
2022-08-24T07:18:11.893Z,83.72
2022-08-24T07:20:54.220Z,83.93
2022-08-24T07:23:48.467Z,83.42
2022-08-24T07:26:29.133Z,84.04
2022-08-24T07:32:25.911Z,83.72
2022-08-24T07:34:56.503Z,83.52
2022-08-24T07:37:41.343Z,82.92
2022-08-24T07:40:12.079Z,82.70
2022-08-24T07:43:24.438Z,82.87
2022-08-24T07:46:20.425Z,81.89
2022-08-24T07:49:21.390Z,81.39
2022-08-24T07:52:32.692Z,81.08
2022-08-24T07:55:19.455Z,80.34
2022-08-24T07:58:01.663Z,79.72
2022-08-24T08:00:47.287Z,78.65
2022-08-24T08:03:30.425Z,79.25
2022-08-24T08:06:17.482Z,79.05
2022-08-24T08:08:56.761Z,78.64
2022-08-24T08:14:47.197Z,77.21
2022-08-24T08:17:36.103Z,76.92
2022-08-24T08:20:40.791Z,76.25
2022-08-24T08:23:48.183Z,75.71
2022-08-24T08:26:42.743Z,74.78
2022-08-24T08:29:45.728Z,71.97
2022-08-24T08:32:49.148Z,73.16
2022-08-24T08:35:23.634Z,73.21
2022-08-24T08:38:19.606Z,73.37
2022-08-24T08:41:35.104Z,73.08
2022-08-24T08:44:31.510Z,71.63
2022-08-24T08:47:38.281Z,71.24
2022-08-24T08:50:42.927Z,70.29
2022-08-24T08:53:56.659Z,70.67
2022-08-24T08:57:06.497Z,70.47
2022-08-24T09:00:16.281Z,70.13
2022-08-24T09:03:18.420Z,69.22
2022-08-24T09:06:26.302Z,68.37
2022-08-24T09:09:55.106Z,67.06
2022-08-24T09:13:24.809Z,65.81
2022-08-24T09:16:14.767Z,66.28
2022-08-24T09:19:12.479Z,65.08
2022-08-24T09:22:09.222Z,64.08
2022-08-24T09:25:05.880Z,63.56
2022-08-24T09:28:20.542Z,64.03
2022-08-24T09:34:57.395Z,63.96
2022-08-24T09:38:06.065Z,63.06
2022-08-24T09:41:42.984Z,63.60
2022-08-24T09:44:42.243Z,62.57
2022-08-24T09:47:43.197Z,62.15
2022-08-24T09:51:10.960Z,62.51
2022-08-24T09:54:36.892Z,62.21
2022-08-24T10:01:43.790Z,58.55
2022-08-24T10:04:33.196Z,57.85
2022-08-24T10:07:24.559Z,58.78
2022-08-24T10:10:27.621Z,58.31
2022-08-24T10:13:40.917Z,58.12
2022-08-24T10:17:06.633Z,58.71
2022-08-24T10:19:52.615Z,59.00
2022-08-24T10:23:15.484Z,58.65
2022-08-24T10:26:04.397Z,56.45
2022-08-24T10:28:57.731Z,57.47
2022-08-24T10:32:13.887Z,56.65
2022-08-24T10:35:17.711Z,56.47
2022-08-24T10:38:40.801Z,55.75
2022-08-24T10:42:40.929Z,53.85
2022-08-24T10:45:52.609Z,53.93
2022-08-24T10:48:51.219Z,52.84
2022-08-24T10:52:06.878Z,52.30
2022-08-24T10:56:02.483Z,50.44
2022-08-24T10:59:09.388Z,48.92
2022-08-24T11:02:30.976Z,51.40
2022-08-24T11:05:50.749Z,51.58
2022-08-24T11:09:03.884Z,49.89
2022-08-24T11:12:10.884Z,49.82
2022-08-24T11:14:57.017Z,50.54
2022-08-24T11:17:30.534Z,50.48
2022-08-24T11:20:52.876Z,50.75
2022-08-24T11:23:50.894Z,50.08
2022-08-24T11:26:56.072Z,50.66
2022-08-24T11:30:13.383Z,50.65
2022-08-24T11:33:19.877Z,51.03
2022-08-24T11:36:01.115Z,51.12
2022-08-24T11:38:51.602Z,51.05
2022-08-24T11:42:10.474Z,50.97
2022-08-24T11:44:57.490Z,51.14
2022-08-24T11:47:56.377Z,50.34
2022-08-24T11:51:15.691Z,49.94
2022-08-24T11:54:32.458Z,49.44
2022-08-24T11:57:47.515Z,49.67
2022-08-24T12:01:00.274Z,49.56
2022-08-24T12:03:59.987Z,49.38
2022-08-24T12:07:32.766Z,48.93
2022-08-24T12:11:17.147Z,48.34
2022-08-24T12:14:15.514Z,47.55
2022-08-24T12:17:13.388Z,47.12
2022-08-24T12:21:15.770Z,46.39
2022-08-24T12:24:20.173Z,45.70
2022-08-24T12:27:21.021Z,45.63
2022-08-24T12:30:07.134Z,45.45
2022-08-24T12:33:04.686Z,46.69
2022-08-24T12:36:14.800Z,45.36
2022-08-24T12:39:09.514Z,44.76
2022-08-24T12:43:07.191Z,44.91
2022-08-24T12:45:44.525Z,45.00
2022-08-24T12:49:30.384Z,44.93
2022-08-24T12:52:26.867Z,44.01
2022-08-24T12:55:52.397Z,45.57
2022-08-24T12:59:41.011Z,45.34
2022-08-24T13:02:48.084Z,45.73
2022-08-24T13:05:41.771Z,44.72
2022-08-24T13:08:45.999Z,44.76
2022-08-24T13:12:17.358Z,44.30
2022-08-24T13:16:09.288Z,44.77
2022-08-24T13:19:14.712Z,43.92
2022-08-24T13:25:49.367Z,43.83
2022-08-24T13:28:42.965Z,43.59
2022-08-24T13:31:33.655Z,44.17
2022-08-24T13:34:51.686Z,43.80
2022-08-24T13:37:46.406Z,43.79
2022-08-24T13:40:32.632Z,43.88
2022-08-24T13:44:03.320Z,44.27
2022-08-24T13:47:04.980Z,44.91
2022-08-24T13:50:13.995Z,45.92
2022-08-24T13:53:36.481Z,45.15
2022-08-24T13:56:48.637Z,46.30
2022-08-24T13:59:38.852Z,45.81
2022-08-24T14:02:53.940Z,45.14
2022-08-24T14:06:01.921Z,45.22
2022-08-24T14:08:58.970Z,46.20
2022-08-24T14:12:24.589Z,45.30
2022-08-24T14:16:18.621Z,45.21
2022-08-24T14:20:06.751Z,45.28
2022-08-24T14:23:25.480Z,44.87
2022-08-24T14:26:33.517Z,44.65
2022-08-24T14:29:51.600Z,44.17
2022-08-24T14:33:05.195Z,44.95
2022-08-24T14:36:30.369Z,44.34
2022-08-24T14:39:45.592Z,45.52
2022-08-24T14:43:21.767Z,45.09
2022-08-24T14:46:33.714Z,46.04
2022-08-24T14:50:07.015Z,45.18
2022-08-24T14:52:56.924Z,45.62
2022-08-24T14:56:04.191Z,46.27
2022-08-24T14:59:03.557Z,46.14
2022-08-24T15:02:18.260Z,45.48
2022-08-24T15:05:26.936Z,45.36
2022-08-24T15:08:44.415Z,45.44
2022-08-24T15:11:42.527Z,45.09
2022-08-24T15:14:37.608Z,45.83
2022-08-24T15:18:15.201Z,46.21
2022-08-24T15:21:21.569Z,45.56
2022-08-24T15:24:48.310Z,45.95
2022-08-24T15:28:19.783Z,45.87
2022-08-24T15:31:19.452Z,45.74
2022-08-24T15:34:16.025Z,46.04
2022-08-24T15:37:39.233Z,46.50
2022-08-24T15:40:32.865Z,53.55
2022-08-24T15:43:27.279Z,59.63
2022-08-24T15:46:29.455Z,60.54
2022-08-24T15:49:27.596Z,62.92
2022-08-24T15:52:26.698Z,64.18
2022-08-24T15:55:39.302Z,63.18
2022-08-24T15:58:47.010Z,65.54
2022-08-24T16:02:02.685Z,67.91
2022-08-24T16:05:15.404Z,69.22
2022-08-24T16:08:11.545Z,69.11
2022-08-24T16:11:26.742Z,69.81
2022-08-24T16:14:33.972Z,69.81
2022-08-24T16:17:31.049Z,72.30
2022-08-24T16:20:55.914Z,70.94
2022-08-24T16:23:33.208Z,70.00
2022-08-24T16:26:54.761Z,69.57
2022-08-24T16:29:54.310Z,68.02
2022-08-24T16:33:47.846Z,66.76
2022-08-24T16:36:56.203Z,67.25
2022-08-24T16:40:08.608Z,67.43
2022-08-24T16:43:57.487Z,67.37
2022-08-24T16:47:21.543Z,66.63
2022-08-24T16:50:13.967Z,66.71
2022-08-24T16:54:04.675Z,67.00
2022-08-24T16:57:20.030Z,67.16
2022-08-24T17:00:25.197Z,66.81
2022-08-24T17:03:47.245Z,67.73
2022-08-24T17:06:58.160Z,68.94
2022-08-24T17:14:01.950Z,69.05
2022-08-24T17:17:39.432Z,69.45
2022-08-24T17:21:00.508Z,69.29
2022-08-24T17:28:08.483Z,68.70
2022-08-24T17:31:10.051Z,67.84
2022-08-24T17:34:29.678Z,68.03
2022-08-24T17:37:53.831Z,66.40
2022-08-24T17:41:35.926Z,65.90
2022-08-24T17:44:37.742Z,64.71
2022-08-24T17:47:39.464Z,64.29
2022-08-24T17:50:39.011Z,63.17
2022-08-24T17:53:45.291Z,62.67
2022-08-24T17:56:53.771Z,62.95
2022-08-24T17:59:55.971Z,61.67
2022-08-24T18:03:16.630Z,62.11
2022-08-24T18:06:08.123Z,63.23
2022-08-24T18:09:06.411Z,62.97
2022-08-24T18:12:06.845Z,63.60
2022-08-24T18:15:08.832Z,63.55
2022-08-24T18:18:22.440Z,64.02
2022-08-24T18:21:26.716Z,63.27
2022-08-24T18:24:19.703Z,63.66
2022-08-24T18:31:45.630Z,66.51
2022-08-24T18:34:32.612Z,67.20
2022-08-24T18:37:54.223Z,68.45
2022-08-24T18:40:52.849Z,69.59
2022-08-24T18:43:55.853Z,70.28
2022-08-24T18:47:11.068Z,71.04
2022-08-24T18:50:14.642Z,72.45
2022-08-24T18:53:27.755Z,71.05
2022-08-24T18:56:46.567Z,70.24
2022-08-24T18:59:41.718Z,70.21
2022-08-24T19:02:54.170Z,69.94
2022-08-24T19:05:51.033Z,69.53
2022-08-24T19:08:51.649Z,69.62
2022-08-24T19:15:34.664Z,69.84
2022-08-24T19:19:18.691Z,69.83
2022-08-24T19:22:13.876Z,70.03
2022-08-24T19:25:06.226Z,69.87
2022-08-24T19:27:57.659Z,69.86
2022-08-24T19:31:12.759Z,70.64
2022-08-24T19:34:41.659Z,70.91
2022-08-24T19:37:57.468Z,71.04
2022-08-24T19:41:10.746Z,70.79
2022-08-24T19:44:51.649Z,70.71
2022-08-24T19:48:52.453Z,70.58
2022-08-24T19:51:50.704Z,70.63
2022-08-24T19:54:50.304Z,70.08
2022-08-24T19:58:08.530Z,70.58
2022-08-24T20:01:30.109Z,70.42
2022-08-24T20:04:16.693Z,70.47
2022-08-24T20:07:23.602Z,70.37
2022-08-24T20:10:25.996Z,70.87
2022-08-24T20:17:16.932Z,72.06
2022-08-24T20:20:22.086Z,72.44
2022-08-24T20:23:27.490Z,72.48
2022-08-24T20:26:35.199Z,72.61
2022-08-24T20:34:10.657Z,73.05
2022-08-24T20:37:14.671Z,73.09
2022-08-24T20:40:12.177Z,73.08
2022-08-24T20:43:27.967Z,72.89
2022-08-24T20:46:30.579Z,73.24
2022-08-24T20:49:20.563Z,73.57
2022-08-24T20:52:14.161Z,73.90
2022-08-24T20:55:06.004Z,74.53
2022-08-24T20:58:13.788Z,74.82
2022-08-24T21:01:07.127Z,75.25
2022-08-24T21:04:11.092Z,75.57
2022-08-24T21:06:50.910Z,76.38
2022-08-24T21:10:07.674Z,76.54
2022-08-24T21:12:59.430Z,76.93
2022-08-24T21:15:53.790Z,77.13
2022-08-24T21:18:47.229Z,77.56
2022-08-24T21:21:50.105Z,77.61
2022-08-24T21:24:37.827Z,77.45
2022-08-24T21:27:19.770Z,77.66
2022-08-24T21:29:55.904Z,78.07
2022-08-24T21:33:11.668Z,78.56
2022-08-24T21:36:00.488Z,78.51
2022-08-24T21:38:40.822Z,78.73
2022-08-24T21:41:16.660Z,78.75
2022-08-24T21:44:12.903Z,79.50
2022-08-24T21:47:01.186Z,79.38
2022-08-24T21:49:53.291Z,79.54
2022-08-24T21:52:42.208Z,79.53
2022-08-24T21:55:22.056Z,79.88
2022-08-24T21:58:29.506Z,80.39
2022-08-24T22:01:16.764Z,80.85
2022-08-24T22:04:13.835Z,81.31
2022-08-24T22:07:03.537Z,81.67
2022-08-24T22:09:45.941Z,82.02
2022-08-24T22:12:32.869Z,82.20
2022-08-24T22:15:23.425Z,82.43
2022-08-24T22:18:09.767Z,82.74
2022-08-24T22:20:50.495Z,82.20
2022-08-24T22:23:25.439Z,82.61
2022-08-24T22:26:08.981Z,82.50
2022-08-24T22:28:45.211Z,82.59
2022-08-24T22:31:41.297Z,82.66
2022-08-24T22:34:31.828Z,83.09
2022-08-24T22:37:52.896Z,83.24
2022-08-24T22:40:43.763Z,83.33
2022-08-24T22:43:52.994Z,83.65
2022-08-24T22:47:32.614Z,83.60
2022-08-24T22:50:15.168Z,84.02
2022-08-24T22:53:39.995Z,83.81
2022-08-24T22:56:29.011Z,84.08
2022-08-24T22:59:40.089Z,83.82
2022-08-24T23:05:51.846Z,83.79
2022-08-24T23:08:42.599Z,83.52
2022-08-24T23:11:37.612Z,83.25
2022-08-24T23:14:26.289Z,83.21
2022-08-24T23:17:26.085Z,83.06
2022-08-24T23:20:11.407Z,82.71
2022-08-24T23:23:02.472Z,82.95
2022-08-24T23:26:25.174Z,82.59
2022-08-24T23:29:14.617Z,82.74
2022-08-24T23:32:02.939Z,82.64
2022-08-24T23:34:50.073Z,82.86
2022-08-24T23:37:47.246Z,82.73
2022-08-24T23:40:41.359Z,82.54
2022-08-24T23:43:45.707Z,82.32
2022-08-24T23:46:38.415Z,82.31
2022-08-24T23:49:30.112Z,82.30
2022-08-24T23:52:26.130Z,82.13
2022-08-24T23:55:33.208Z,82.16
2022-08-24T23:58:11.934Z,82.16
