createdAt,value
2022-10-05T00:02:18.619Z,6.11
2022-10-05T00:04:47.458Z,6.11
2022-10-05T00:07:16.880Z,6.09
2022-10-05T00:09:45.652Z,6.06
2022-10-05T00:12:21.151Z,6.04
2022-10-05T00:14:52.782Z,6.04
2022-10-05T00:17:25.562Z,6.01
2022-10-05T00:19:53.511Z,5.94
2022-10-05T00:22:23.124Z,5.91
2022-10-05T00:24:54.878Z,5.85
2022-10-05T00:27:24.858Z,5.84
2022-10-05T00:29:53.713Z,5.81
2022-10-05T00:32:20.682Z,5.76
2022-10-05T00:34:47.762Z,5.74
2022-10-05T00:37:15.000Z,5.72
2022-10-05T00:39:42.542Z,5.67
2022-10-05T00:42:51.479Z,5.65
2022-10-05T00:45:25.158Z,5.60
2022-10-05T00:48:01.340Z,5.59
2022-10-05T00:50:43.747Z,5.55
2022-10-05T00:53:19.867Z,5.55
2022-10-05T00:56:07.213Z,5.52
2022-10-05T00:58:34.183Z,5.51
2022-10-05T01:01:15.251Z,5.48
2022-10-05T01:03:44.943Z,5.46
2022-10-05T01:06:19.296Z,5.44
2022-10-05T01:09:29.528Z,5.46
2022-10-05T01:12:13.856Z,5.46
2022-10-05T01:15:08.435Z,5.48
2022-10-05T01:17:43.728Z,5.49
2022-10-05T01:20:24.736Z,5.51
2022-10-05T01:23:17.618Z,5.50
2022-10-05T01:25:56.409Z,5.49
2022-10-05T01:28:41.990Z,5.42
2022-10-05T01:31:18.227Z,5.42
2022-10-05T01:34:11.462Z,5.38
2022-10-05T01:36:49.098Z,5.33
2022-10-05T01:39:58.342Z,5.31
2022-10-05T01:42:44.815Z,5.29
2022-10-05T01:45:42.893Z,5.27
2022-10-05T01:48:40.631Z,5.27
2022-10-05T01:51:26.152Z,5.24
2022-10-05T01:54:18.054Z,5.21
2022-10-05T01:57:03.327Z,5.17
2022-10-05T01:59:58.894Z,5.11
2022-10-05T02:02:28.938Z,5.08
2022-10-05T02:05:08.394Z,5.06
2022-10-05T02:07:47.879Z,5.03
2022-10-05T02:10:39.182Z,4.99
2022-10-05T02:13:15.132Z,4.98
2022-10-05T02:15:56.647Z,4.98
2022-10-05T02:18:33.914Z,4.95
2022-10-05T02:21:05.405Z,4.94
2022-10-05T02:23:35.487Z,5.00
2022-10-05T02:26:03.443Z,5.06
2022-10-05T02:29:03.051Z,5.10
2022-10-05T02:32:04.920Z,5.15
2022-10-05T02:34:38.288Z,5.18
2022-10-05T02:37:15.276Z,5.24
2022-10-05T02:40:01.480Z,5.27
2022-10-05T02:42:43.862Z,5.29
2022-10-05T02:45:56.523Z,5.35
2022-10-05T02:48:35.650Z,5.41
2022-10-05T02:51:17.923Z,5.46
2022-10-05T02:54:15.362Z,5.53
2022-10-05T02:57:00.999Z,5.60
2022-10-05T02:59:47.700Z,5.65
2022-10-05T03:02:26.323Z,5.67
2022-10-05T03:05:32.567Z,5.67
2022-10-05T03:08:13.168Z,5.67
2022-10-05T03:11:07.917Z,5.66
2022-10-05T03:13:47.012Z,5.63
2022-10-05T03:16:38.142Z,5.63
2022-10-05T03:19:33.180Z,5.64
2022-10-05T03:22:28.472Z,5.58
2022-10-05T03:25:31.074Z,5.52
2022-10-05T03:28:40.020Z,5.50
2022-10-05T03:31:32.666Z,5.50
2022-10-05T03:34:10.262Z,5.57
2022-10-05T03:37:04.494Z,5.59
2022-10-05T03:39:51.391Z,5.62
2022-10-05T03:42:46.828Z,5.64
2022-10-05T03:45:22.928Z,5.59
2022-10-05T03:48:13.919Z,5.57
2022-10-05T03:51:12.641Z,5.50
2022-10-05T03:53:52.935Z,5.40
2022-10-05T03:56:39.577Z,5.43
2022-10-05T03:59:39.395Z,5.41
2022-10-05T04:02:20.733Z,5.40
2022-10-05T04:04:59.689Z,5.39
2022-10-05T04:07:51.236Z,5.35
2022-10-05T04:10:26.092Z,5.35
2022-10-05T04:13:18.626Z,5.35
2022-10-05T04:16:10.435Z,5.38
2022-10-05T04:18:54.159Z,5.39
2022-10-05T04:21:25.047Z,5.43
2022-10-05T04:24:11.686Z,5.47
2022-10-05T04:26:59.659Z,5.54
2022-10-05T04:29:47.026Z,5.54
2022-10-05T04:32:27.237Z,5.58
2022-10-05T04:35:19.224Z,5.63
2022-10-05T04:38:27.737Z,5.67
2022-10-05T04:41:33.060Z,5.65
2022-10-05T04:44:18.932Z,5.68
2022-10-05T04:47:10.687Z,5.69
2022-10-05T04:50:02.639Z,5.73
2022-10-05T04:52:47.992Z,5.72
2022-10-05T04:55:35.872Z,5.75
2022-10-05T04:58:19.876Z,5.78
2022-10-05T05:01:18.308Z,5.79
2022-10-05T05:04:07.289Z,5.64
2022-10-05T05:06:46.630Z,5.58
2022-10-05T05:09:23.105Z,5.53
2022-10-05T05:12:18.873Z,5.46
2022-10-05T05:14:49.033Z,5.57
2022-10-05T05:17:28.298Z,5.58
2022-10-05T05:20:17.120Z,5.57
2022-10-05T05:23:14.319Z,5.54
2022-10-05T05:26:24.184Z,5.51
2022-10-05T05:29:06.581Z,5.51
2022-10-05T05:31:51.868Z,5.50
2022-10-05T05:34:36.737Z,5.43
2022-10-05T05:37:22.324Z,5.45
2022-10-05T05:40:13.940Z,5.43
2022-10-05T05:42:50.540Z,5.37
2022-10-05T05:45:41.343Z,5.36
2022-10-05T05:48:26.601Z,5.35
2022-10-05T05:50:53.654Z,5.39
2022-10-05T05:53:28.184Z,5.39
2022-10-05T05:56:04.364Z,5.36
2022-10-05T05:58:43.255Z,5.36
2022-10-05T06:01:32.324Z,5.43
2022-10-05T06:04:09.907Z,5.56
2022-10-05T06:06:42.760Z,5.69
2022-10-05T06:09:43.190Z,5.79
2022-10-05T06:12:29.886Z,5.84
2022-10-05T06:15:03.485Z,5.92
2022-10-05T06:17:38.958Z,5.98
2022-10-05T06:20:16.555Z,6.10
2022-10-05T06:22:46.081Z,6.18
2022-10-05T06:25:14.288Z,6.22
2022-10-05T06:28:02.931Z,6.30
2022-10-05T06:30:48.427Z,6.31
2022-10-05T06:33:33.931Z,6.33
2022-10-05T06:36:38.366Z,6.35
2022-10-05T06:39:11.928Z,6.38
2022-10-05T06:41:57.726Z,6.42
2022-10-05T06:45:06.631Z,6.50
2022-10-05T06:47:50.410Z,6.37
2022-10-05T06:50:42.344Z,6.45
2022-10-05T06:53:39.129Z,6.53
2022-10-05T06:56:15.178Z,6.60
2022-10-05T06:59:06.773Z,6.69
2022-10-05T07:02:12.726Z,6.99
2022-10-05T07:05:06.263Z,7.10
2022-10-05T07:07:55.597Z,7.38
2022-10-05T07:11:17.185Z,7.34
2022-10-05T07:14:10.811Z,7.36
2022-10-05T07:16:43.607Z,7.16
2022-10-05T07:19:18.862Z,7.34
2022-10-05T07:22:13.793Z,7.54
2022-10-05T07:24:48.885Z,7.75
2022-10-05T07:27:41.545Z,8.09
2022-10-05T07:30:13.942Z,8.31
2022-10-05T07:33:00.572Z,8.54
2022-10-05T07:35:39.581Z,8.76
2022-10-05T07:38:19.577Z,8.87
2022-10-05T07:40:52.906Z,8.92
2022-10-05T07:44:03.331Z,9.15
2022-10-05T07:46:58.244Z,9.42
2022-10-05T07:49:39.593Z,9.39
2022-10-05T07:52:19.514Z,9.49
2022-10-05T07:55:18.729Z,9.85
2022-10-05T07:58:13.813Z,10.09
2022-10-05T08:00:46.956Z,10.28
2022-10-05T08:03:30.243Z,10.01
2022-10-05T08:06:00.964Z,9.79
2022-10-05T08:08:39.989Z,9.93
2022-10-05T08:11:06.904Z,9.79
2022-10-05T08:13:53.990Z,9.86
2022-10-05T08:16:24.365Z,9.75
2022-10-05T08:19:02.280Z,9.75
2022-10-05T08:21:44.924Z,9.81
2022-10-05T08:24:34.089Z,10.02
2022-10-05T08:27:07.888Z,10.43
2022-10-05T08:29:42.179Z,10.71
2022-10-05T08:32:19.967Z,10.94
2022-10-05T08:35:30.952Z,11.16
2022-10-05T08:38:13.933Z,11.40
2022-10-05T08:41:10.999Z,11.64
2022-10-05T08:43:59.223Z,11.60
2022-10-05T08:47:09.779Z,11.82
2022-10-05T08:50:02.940Z,11.81
2022-10-05T08:53:01.423Z,11.99
2022-10-05T08:55:51.692Z,12.36
2022-10-05T08:58:53.895Z,12.63
2022-10-05T09:01:26.496Z,12.97
2022-10-05T09:04:11.934Z,13.08
2022-10-05T09:06:48.630Z,13.28
2022-10-05T09:09:37.959Z,13.30
2022-10-05T09:12:42.941Z,13.48
2022-10-05T09:15:25.854Z,13.55
2022-10-05T09:18:24.049Z,13.69
2022-10-05T09:20:53.089Z,13.90
2022-10-05T09:23:35.948Z,14.03
2022-10-05T09:26:28.582Z,14.22
2022-10-05T09:29:24.379Z,14.46
2022-10-05T09:32:32.584Z,14.68
2022-10-05T09:35:14.844Z,14.93
2022-10-05T09:37:47.972Z,15.11
2022-10-05T09:40:45.957Z,15.39
2022-10-05T09:43:22.876Z,15.62
2022-10-05T09:45:58.964Z,15.77
2022-10-05T09:48:44.372Z,15.96
2022-10-05T09:51:48.223Z,16.05
2022-10-05T09:54:43.257Z,16.26
2022-10-05T09:57:39.775Z,16.48
2022-10-05T10:00:22.905Z,16.62
2022-10-05T10:02:55.839Z,16.92
2022-10-05T10:05:43.769Z,17.12
2022-10-05T10:08:39.601Z,17.24
2022-10-05T10:11:15.579Z,17.41
2022-10-05T10:14:01.650Z,17.73
2022-10-05T10:16:48.590Z,18.11
2022-10-05T10:19:52.996Z,18.35
2022-10-05T10:22:46.214Z,18.71
2022-10-05T10:25:31.900Z,18.85
2022-10-05T10:28:07.866Z,18.81
2022-10-05T10:31:04.669Z,18.93
2022-10-05T10:33:43.751Z,18.81
2022-10-05T10:36:20.654Z,18.67
2022-10-05T10:38:47.560Z,18.54
2022-10-05T10:41:53.418Z,18.49
2022-10-05T10:44:38.440Z,18.36
2022-10-05T10:47:08.443Z,18.33
2022-10-05T10:49:44.565Z,18.06
2022-10-05T10:52:11.560Z,18.06
2022-10-05T10:54:49.641Z,17.80
2022-10-05T10:57:45.865Z,18.23
2022-10-05T11:00:34.319Z,18.21
2022-10-05T11:03:17.159Z,18.09
2022-10-05T11:06:25.854Z,18.04
2022-10-05T11:09:31.683Z,18.23
2022-10-05T11:12:39.329Z,18.36
2022-10-05T11:16:00.836Z,18.38
2022-10-05T11:18:33.977Z,18.48
2022-10-05T11:21:27.360Z,18.73
2022-10-05T11:24:13.008Z,19.06
2022-10-05T11:27:04.605Z,19.32
2022-10-05T11:29:45.078Z,19.32
2022-10-05T11:32:24.154Z,19.50
2022-10-05T11:35:25.668Z,19.41
2022-10-05T11:38:01.788Z,19.02
2022-10-05T11:41:06.405Z,19.08
2022-10-05T11:43:59.570Z,19.06
2022-10-05T11:46:32.501Z,19.18
2022-10-05T11:49:15.217Z,19.28
2022-10-05T11:51:51.710Z,19.47
2022-10-05T11:55:09.962Z,19.29
2022-10-05T11:57:40.420Z,19.41
2022-10-05T12:00:24.608Z,19.55
2022-10-05T12:03:18.342Z,19.59
2022-10-05T12:06:42.806Z,19.61
2022-10-05T12:09:37.215Z,19.68
2022-10-05T12:12:12.308Z,19.82
2022-10-05T12:14:39.228Z,19.77
2022-10-05T12:17:38.426Z,19.54
2022-10-05T12:20:28.730Z,19.70
2022-10-05T12:23:20.250Z,19.56
2022-10-05T12:26:02.472Z,19.89
2022-10-05T12:28:47.425Z,19.85
2022-10-05T12:31:25.655Z,19.74
2022-10-05T12:34:11.131Z,19.82
2022-10-05T12:37:03.613Z,19.79
2022-10-05T12:39:59.547Z,19.56
2022-10-05T12:42:54.559Z,19.54
2022-10-05T12:45:45.252Z,19.57
2022-10-05T12:48:24.101Z,19.73
2022-10-05T12:51:16.767Z,19.77
2022-10-05T12:53:43.741Z,19.68
2022-10-05T12:56:14.734Z,19.73
2022-10-05T12:59:07.456Z,19.89
2022-10-05T13:01:58.836Z,19.91
2022-10-05T13:04:47.134Z,20.08
2022-10-05T13:07:25.795Z,19.92
2022-10-05T13:10:30.303Z,19.97
2022-10-05T13:13:05.559Z,20.05
2022-10-05T13:15:35.671Z,20.22
2022-10-05T13:18:11.948Z,20.20
2022-10-05T13:20:51.291Z,19.97
2022-10-05T13:23:36.178Z,19.94
2022-10-05T13:26:09.620Z,19.96
2022-10-05T13:28:54.284Z,19.76
2022-10-05T13:31:27.629Z,19.77
2022-10-05T13:34:13.235Z,19.82
2022-10-05T13:37:15.829Z,19.76
2022-10-05T13:40:01.896Z,19.80
2022-10-05T13:42:38.179Z,19.75
2022-10-05T13:45:17.153Z,19.73
2022-10-05T13:48:06.088Z,19.75
2022-10-05T13:50:35.311Z,19.81
2022-10-05T13:53:23.658Z,19.60
2022-10-05T13:55:59.843Z,19.67
2022-10-05T13:58:46.379Z,19.74
2022-10-05T14:01:21.003Z,19.66
2022-10-05T14:04:13.926Z,19.73
2022-10-05T14:06:41.353Z,19.62
2022-10-05T14:09:20.565Z,19.52
2022-10-05T14:11:50.721Z,19.52
2022-10-05T14:14:25.980Z,19.34
2022-10-05T14:16:56.530Z,19.47
2022-10-05T14:19:23.492Z,19.41
2022-10-05T14:22:02.184Z,19.34
2022-10-05T14:24:44.507Z,19.38
2022-10-05T14:27:22.512Z,19.31
2022-10-05T14:30:09.292Z,19.23
2022-10-05T14:32:49.313Z,19.16
2022-10-05T14:35:18.788Z,19.08
2022-10-05T14:38:01.876Z,19.04
2022-10-05T14:40:31.857Z,19.01
2022-10-05T14:43:17.077Z,18.96
2022-10-05T14:45:59.474Z,18.89
2022-10-05T14:48:28.171Z,18.87
2022-10-05T14:51:00.403Z,18.84
2022-10-05T14:54:01.230Z,18.72
2022-10-05T14:56:33.486Z,18.61
2022-10-05T14:59:19.174Z,18.43
2022-10-05T15:02:23.680Z,18.37
2022-10-05T15:05:01.333Z,18.23
2022-10-05T15:07:33.718Z,18.14
2022-10-05T15:10:27.272Z,18.00
2022-10-05T15:12:57.566Z,17.79
2022-10-05T15:15:33.648Z,17.73
2022-10-05T15:18:05.902Z,17.73
2022-10-05T15:20:44.778Z,17.58
2022-10-05T15:23:37.697Z,17.62
2022-10-05T15:26:37.041Z,17.48
2022-10-05T15:29:27.597Z,17.52
2022-10-05T15:32:13.256Z,17.44
2022-10-05T15:34:40.161Z,17.14
2022-10-05T15:37:19.216Z,17.12
2022-10-05T15:40:02.198Z,17.06
2022-10-05T15:42:37.689Z,16.94
2022-10-05T15:45:30.376Z,16.88
2022-10-05T15:48:05.764Z,16.75
2022-10-05T15:51:00.113Z,16.65
2022-10-05T15:53:42.220Z,16.57
2022-10-05T15:56:37.243Z,16.54
2022-10-05T15:59:23.515Z,16.40
2022-10-05T16:01:57.501Z,16.57
2022-10-05T16:04:50.363Z,16.56
2022-10-05T16:07:23.443Z,16.51
2022-10-05T16:10:02.027Z,16.44
2022-10-05T16:12:58.728Z,16.39
2022-10-05T16:15:37.104Z,16.30
2022-10-05T16:18:32.329Z,16.23
2022-10-05T16:21:23.918Z,16.05
2022-10-05T16:24:02.937Z,16.01
2022-10-05T16:26:47.194Z,15.88
2022-10-05T16:29:47.096Z,15.75
2022-10-05T16:32:20.536Z,15.68
2022-10-05T16:34:55.809Z,15.58
2022-10-05T16:37:48.690Z,15.41
2022-10-05T16:40:49.467Z,15.28
2022-10-05T16:43:48.522Z,15.21
2022-10-05T16:46:45.472Z,15.10
2022-10-05T16:49:43.357Z,15.01
2022-10-05T16:52:15.744Z,14.89
2022-10-05T16:54:48.334Z,14.80
2022-10-05T16:57:18.095Z,14.70
2022-10-05T17:00:00.637Z,14.66
2022-10-05T17:02:56.477Z,14.62
2022-10-05T17:05:42.318Z,14.51
2022-10-05T17:08:15.535Z,14.48
2022-10-05T17:11:05.559Z,14.40
2022-10-05T17:13:42.401Z,14.38
2022-10-05T17:16:45.238Z,14.35
2022-10-05T17:19:38.694Z,14.28
2022-10-05T17:22:21.289Z,14.21
2022-10-05T17:25:16.264Z,14.18
2022-10-05T17:27:52.307Z,14.13
2022-10-05T17:30:19.345Z,14.08
2022-10-05T17:33:12.558Z,14.03
2022-10-05T17:35:51.850Z,14.00
2022-10-05T17:38:41.008Z,13.93
2022-10-05T17:41:17.224Z,13.90
2022-10-05T17:44:13.648Z,13.85
2022-10-05T17:46:51.960Z,13.82
2022-10-05T17:49:40.355Z,13.81
2022-10-05T17:52:21.717Z,13.71
2022-10-05T17:54:48.829Z,13.71
2022-10-05T17:57:22.101Z,13.68
2022-10-05T17:59:55.106Z,13.65
2022-10-05T18:02:37.045Z,13.62
2022-10-05T18:05:04.279Z,13.61
2022-10-05T18:07:33.066Z,13.59
2022-10-05T18:10:22.233Z,13.53
2022-10-05T18:13:32.554Z,13.52
2022-10-05T18:15:59.557Z,13.52
2022-10-05T18:18:54.500Z,13.45
2022-10-05T18:21:30.787Z,13.42
2022-10-05T18:24:04.365Z,13.37
2022-10-05T18:26:51.080Z,13.29
2022-10-05T18:29:30.105Z,13.22
2022-10-05T18:32:03.987Z,13.18
2022-10-05T18:35:02.282Z,13.12
2022-10-05T18:37:52.235Z,13.03
2022-10-05T18:40:33.296Z,13.00
2022-10-05T18:43:18.106Z,12.96
2022-10-05T18:46:07.368Z,12.92
2022-10-05T18:49:12.798Z,12.86
2022-10-05T18:52:27.357Z,12.84
2022-10-05T18:55:11.337Z,12.80
2022-10-05T18:57:50.534Z,12.70
2022-10-05T19:00:21.254Z,12.70
2022-10-05T19:03:00.722Z,12.71
2022-10-05T19:05:48.070Z,12.67
2022-10-05T19:08:35.188Z,12.69
2022-10-05T19:11:19.018Z,12.63
2022-10-05T19:13:48.661Z,12.58
2022-10-05T19:16:37.678Z,12.61
2022-10-05T19:19:33.617Z,12.54
2022-10-05T19:22:19.780Z,12.48
2022-10-05T19:25:05.272Z,12.47
2022-10-05T19:28:00.075Z,12.42
2022-10-05T19:30:43.354Z,12.48
2022-10-05T19:33:29.740Z,12.48
2022-10-05T19:36:15.661Z,12.52
2022-10-05T19:39:11.148Z,12.58
2022-10-05T19:42:06.659Z,12.70
2022-10-05T19:45:01.119Z,12.70
2022-10-05T19:47:41.233Z,12.70
2022-10-05T19:50:23.536Z,12.83
2022-10-05T19:52:56.431Z,12.89
2022-10-05T19:55:34.501Z,12.92
2022-10-05T19:58:26.330Z,13.04
2022-10-05T20:01:04.617Z,13.07
2022-10-05T20:03:33.541Z,13.17
2022-10-05T20:06:03.259Z,13.26
2022-10-05T20:08:45.094Z,13.30
2022-10-05T20:11:23.047Z,13.39
2022-10-05T20:13:53.055Z,13.45
2022-10-05T20:16:31.024Z,13.53
2022-10-05T20:18:58.197Z,13.58
2022-10-05T20:21:49.081Z,13.67
2022-10-05T20:24:21.119Z,13.71
2022-10-05T20:26:53.386Z,13.71
2022-10-05T20:29:20.410Z,13.77
2022-10-05T20:31:47.435Z,13.75
2022-10-05T20:34:14.405Z,13.79
2022-10-05T20:36:41.445Z,13.79
2022-10-05T20:39:15.966Z,13.79
2022-10-05T20:41:44.643Z,13.76
2022-10-05T20:44:12.772Z,13.78
2022-10-05T20:46:39.790Z,13.77
2022-10-05T20:49:08.580Z,13.70
2022-10-05T20:51:39.906Z,13.74
2022-10-05T20:54:07.632Z,13.74
2022-10-05T20:56:34.677Z,13.85
2022-10-05T20:59:01.704Z,13.76
2022-10-05T21:01:28.961Z,13.79
2022-10-05T21:03:57.531Z,13.81
2022-10-05T21:06:24.486Z,13.77
2022-10-05T21:08:51.780Z,13.78
2022-10-05T21:11:20.204Z,13.85
2022-10-05T21:13:47.216Z,13.91
2022-10-05T21:16:15.719Z,13.89
2022-10-05T21:18:43.933Z,13.86
2022-10-05T21:21:11.037Z,13.83
2022-10-05T21:23:37.970Z,13.76
2022-10-05T21:26:06.178Z,13.72
2022-10-05T21:28:33.594Z,13.68
2022-10-05T21:31:00.652Z,13.66
2022-10-05T21:33:27.873Z,13.63
2022-10-05T21:35:54.949Z,13.55
2022-10-05T21:38:21.964Z,13.52
2022-10-05T21:40:49.010Z,13.48
2022-10-05T21:43:16.032Z,13.47
2022-10-05T21:45:44.052Z,13.42
2022-10-05T21:48:14.381Z,13.37
2022-10-05T21:50:41.924Z,13.35
2022-10-05T21:53:12.895Z,13.33
2022-10-05T21:55:42.375Z,13.26
2022-10-05T21:58:11.293Z,13.22
2022-10-05T22:00:38.478Z,13.10
2022-10-05T22:03:05.487Z,13.10
2022-10-05T22:05:32.513Z,12.99
2022-10-05T22:07:59.575Z,13.03
2022-10-05T22:10:26.559Z,12.97
2022-10-05T22:12:59.433Z,12.91
2022-10-05T22:15:27.838Z,12.86
2022-10-05T22:17:54.864Z,12.77
2022-10-05T22:20:22.080Z,12.77
2022-10-05T22:22:49.075Z,12.73
2022-10-05T22:25:16.142Z,12.72
2022-10-05T22:27:43.345Z,12.66
2022-10-05T22:30:10.820Z,12.61
2022-10-05T22:32:37.796Z,12.66
2022-10-05T22:35:09.202Z,12.60
2022-10-05T22:37:38.534Z,12.54
2022-10-05T22:40:07.040Z,12.52
2022-10-05T22:42:34.712Z,12.54
2022-10-05T22:45:01.834Z,12.54
2022-10-05T22:47:28.835Z,12.51
2022-10-05T22:49:55.803Z,12.47
2022-10-05T22:52:22.847Z,12.48
2022-10-05T22:54:49.833Z,12.55
2022-10-05T22:57:16.984Z,12.59
2022-10-05T22:59:44.199Z,12.57
2022-10-05T23:02:11.247Z,12.57
2022-10-05T23:04:38.269Z,12.56
2022-10-05T23:07:05.304Z,12.55
2022-10-05T23:09:32.444Z,12.56
2022-10-05T23:11:59.413Z,12.52
2022-10-05T23:14:26.430Z,12.61
2022-10-05T23:16:53.492Z,12.63
2022-10-05T23:19:22.504Z,12.71
2022-10-05T23:21:49.504Z,12.74
2022-10-05T23:24:16.516Z,12.83
2022-10-05T23:26:44.593Z,12.85
2022-10-05T23:29:11.604Z,12.84
2022-10-05T23:31:38.556Z,12.82
2022-10-05T23:34:05.526Z,12.78
2022-10-05T23:36:32.575Z,12.77
2022-10-05T23:39:00.021Z,12.75
2022-10-05T23:41:27.006Z,12.71
2022-10-05T23:43:54.082Z,12.68
2022-10-05T23:46:21.232Z,12.72
2022-10-05T23:48:48.555Z,12.72
2022-10-05T23:51:15.799Z,12.71
2022-10-05T23:53:42.885Z,12.70
2022-10-05T23:56:09.919Z,12.71
2022-10-05T23:58:37.011Z,12.70
