createdAt,value
2019-04-23T00:04:41.249Z,47.82
2019-04-23T00:09:46.986Z,47.56
2019-04-23T00:14:55.023Z,47.62
2019-04-23T00:19:55.796Z,48.23
2019-04-23T00:25:38.048Z,48.00
2019-04-23T00:30:01.041Z,48.46
2019-04-23T00:35:12.677Z,48.85
2019-04-23T00:40:20.455Z,48.72
2019-04-23T00:45:27.242Z,48.79
2019-04-23T00:50:38.066Z,48.87
2019-04-23T00:55:35.213Z,48.94
2019-04-23T01:06:05.017Z,49.29
2019-04-23T01:10:56.566Z,49.56
2019-04-23T01:16:01.271Z,49.64
2019-04-23T01:20:53.959Z,50.09
2019-04-23T01:26:08.210Z,50.08
2019-04-23T01:31:31.131Z,50.29
2019-04-23T01:36:46.540Z,50.47
2019-04-23T01:41:45.263Z,50.66
2019-04-23T01:46:45.794Z,50.78
2019-04-23T01:52:04.783Z,50.78
2019-04-23T01:56:49.492Z,50.90
2019-04-23T02:02:01.487Z,50.95
2019-04-23T02:07:05.806Z,51.12
2019-04-23T02:12:11.554Z,51.31
2019-04-23T02:17:15.792Z,51.38
2019-04-23T02:22:38.177Z,51.78
2019-04-23T02:27:42.633Z,51.72
2019-04-23T02:33:07.668Z,51.88
2019-04-23T02:48:19.444Z,52.10
2019-04-23T02:53:18.118Z,52.21
2019-04-23T03:29:04.049Z,53.22
2019-04-23T03:34:56.441Z,53.23
2019-04-23T03:38:56.488Z,53.73
2019-04-23T03:44:14.106Z,53.69
2019-04-23T03:49:15.043Z,54.51
2019-04-23T03:59:36.985Z,53.91
2019-04-23T04:04:32.981Z,54.13
2019-04-23T04:09:38.564Z,54.96
2019-04-23T04:14:47.409Z,54.45
2019-04-23T04:20:02.375Z,54.87
2019-04-23T04:30:00.894Z,54.91
2019-04-23T04:35:20.594Z,54.99
2019-04-23T04:40:29.348Z,54.89
2019-04-23T04:50:22.846Z,55.04
2019-04-23T04:55:26.626Z,54.86
2019-04-23T05:00:50.618Z,55.26
2019-04-23T05:15:58.112Z,54.91
2019-04-23T05:20:58.043Z,55.13
2019-04-23T05:25:59.019Z,54.07
2019-04-23T05:36:22.831Z,53.98
2019-04-23T05:41:16.548Z,53.48
2019-04-23T05:51:27.920Z,53.29
2019-04-23T05:56:27.498Z,52.92
2019-04-23T06:06:47.154Z,52.33
2019-04-23T06:16:55.235Z,52.09
2019-04-23T06:22:11.191Z,52.26
2019-04-23T06:27:01.688Z,51.56
2019-04-23T06:32:02.346Z,50.40
2019-04-23T06:37:09.558Z,50.36
2019-04-23T06:42:11.359Z,50.10
2019-04-23T06:47:55.532Z,50.16
2019-04-23T06:52:21.728Z,50.03
2019-04-23T07:17:47.677Z,47.97
2019-04-23T07:23:03.525Z,48.40
2019-04-23T07:28:09.911Z,47.82
2019-04-23T07:33:05.634Z,47.32
2019-04-23T07:38:40.966Z,46.88
2019-04-23T07:43:40.418Z,46.73
2019-04-23T07:48:35.618Z,46.31
2019-04-23T07:53:52.056Z,45.81
2019-04-23T07:58:44.624Z,45.62
2019-04-23T08:03:57.632Z,44.95
2019-04-23T08:09:02.331Z,44.54
2019-04-23T08:14:08.592Z,44.00
2019-04-23T08:19:11.119Z,43.77
2019-04-23T08:24:53.699Z,43.95
2019-04-23T08:29:44.405Z,44.18
2019-04-23T08:35:00.285Z,44.14
2019-04-23T08:39:55.372Z,44.40
2019-04-23T08:50:23.330Z,44.59
2019-04-23T08:55:34.603Z,44.20
2019-04-23T09:00:40.402Z,43.82
2019-04-23T09:05:50.563Z,44.00
2019-04-23T09:10:49.509Z,43.51
2019-04-23T09:20:55.155Z,43.89
2019-04-23T09:25:57.699Z,43.47
2019-04-23T09:36:37.837Z,42.50
2019-04-23T09:41:51.565Z,41.49
2019-04-23T09:46:52.934Z,41.79
2019-04-23T09:52:01.085Z,41.13
2019-04-23T09:56:57.100Z,40.72
2019-04-23T10:01:57.703Z,40.46
2019-04-23T10:07:00.285Z,39.80
2019-04-23T10:11:49.303Z,39.60
2019-04-23T10:16:53.369Z,39.52
2019-04-23T10:21:57.503Z,39.91
2019-04-23T10:27:01.937Z,39.64
2019-04-23T10:32:05.502Z,39.44
2019-04-23T10:37:09.547Z,39.91
2019-04-23T10:42:14.200Z,39.81
2019-04-23T10:48:12.391Z,40.49
2019-04-23T10:53:18.778Z,39.33
2019-04-23T10:58:17.451Z,41.57
2019-04-23T11:03:41.697Z,40.40
2019-04-23T11:08:27.681Z,40.41
2019-04-23T11:13:40.914Z,40.74
2019-04-23T11:18:51.860Z,39.02
2019-04-23T11:23:50.372Z,40.33
2019-04-23T11:28:44.979Z,39.88
2019-04-23T11:44:13.455Z,39.72
2019-04-23T11:54:17.918Z,39.20
2019-04-23T11:59:31.871Z,39.11
2019-04-23T12:04:40.165Z,38.88
2019-04-23T12:15:15.494Z,39.66
2019-04-23T12:20:06.236Z,40.25
2019-04-23T12:25:18.117Z,38.80
2019-04-23T12:35:19.308Z,39.04
2019-04-23T12:40:32.342Z,39.41
2019-04-23T12:55:36.227Z,40.27
2019-04-23T13:00:44.418Z,40.23
2019-04-23T13:05:36.026Z,40.21
2019-04-23T13:15:53.196Z,40.76
2019-04-23T13:21:07.042Z,40.91
2019-04-23T13:26:07.661Z,41.01
2019-04-23T13:31:12.589Z,41.57
2019-04-23T13:41:20.348Z,40.43
2019-04-23T13:46:33.001Z,40.69
2019-04-23T13:51:34.243Z,40.23
2019-04-23T13:57:14.463Z,40.48
2019-04-23T14:01:42.994Z,39.86
2019-04-23T14:06:52.047Z,41.01
2019-04-23T14:11:51.827Z,40.09
2019-04-23T14:17:14.282Z,41.34
2019-04-23T14:22:21.177Z,41.60
2019-04-23T14:27:14.988Z,41.25
2019-04-23T14:32:30.260Z,42.40
2019-04-23T14:37:18.002Z,41.70
2019-04-23T14:42:33.392Z,42.04
2019-04-23T14:47:37.972Z,41.91
2019-04-23T14:52:50.632Z,42.07
2019-04-23T14:57:58.220Z,42.55
2019-04-23T15:02:57.287Z,42.52
2019-04-23T15:07:58.748Z,42.97
2019-04-23T15:13:03.364Z,43.32
2019-04-23T15:18:09.302Z,43.42
2019-04-23T15:23:27.787Z,43.62
2019-04-23T15:28:08.868Z,43.56
2019-04-23T15:33:27.205Z,43.67
2019-04-23T15:43:34.631Z,44.17
2019-04-23T15:48:42.497Z,44.56
2019-04-23T15:53:44.447Z,44.28
2019-04-23T15:59:02.843Z,44.56
2019-04-23T16:03:28.977Z,44.56
2019-04-23T16:09:04.990Z,44.51
2019-04-23T16:14:17.779Z,44.53
2019-04-23T16:19:24.649Z,44.92
2019-04-23T16:24:22.062Z,45.50
2019-04-23T16:29:48.815Z,45.14
2019-04-23T16:35:10.720Z,45.28
2019-04-23T16:39:56.536Z,45.86
2019-04-23T16:45:08.236Z,45.71
2019-04-23T16:50:05.028Z,45.84
2019-04-23T16:55:08.997Z,46.18
2019-04-23T17:05:20.179Z,46.46
2019-04-23T17:10:19.178Z,46.71
2019-04-23T17:15:35.464Z,47.03
2019-04-23T17:25:41.914Z,47.40
2019-04-23T17:36:07.406Z,47.96
2019-04-23T17:41:15.643Z,48.47
2019-04-23T17:46:14.795Z,48.13
2019-04-23T17:51:14.380Z,48.81
2019-04-23T18:01:41.826Z,48.62
2019-04-23T18:11:50.026Z,48.88
2019-04-23T18:16:57.447Z,49.24
2019-04-23T18:21:58.936Z,49.79
2019-04-23T18:27:06.878Z,49.72
2019-04-23T18:32:16.613Z,49.79
2019-04-23T18:37:24.569Z,49.88
2019-04-23T18:42:39.307Z,50.53
2019-04-23T18:52:48.487Z,51.15
2019-04-23T18:57:48.585Z,51.26
2019-04-23T19:03:11.671Z,51.11
2019-04-23T19:08:32.094Z,51.45
2019-04-23T19:18:35.260Z,52.56
2019-04-23T19:23:39.462Z,52.80
2019-04-23T19:28:53.012Z,53.28
2019-04-23T19:34:34.011Z,52.30
2019-04-23T19:39:17.596Z,52.84
2019-04-23T19:44:18.229Z,53.69
2019-04-23T19:49:31.607Z,53.68
2019-04-23T19:54:37.844Z,54.39
2019-04-23T20:04:42.859Z,53.76
2019-04-23T20:09:48.629Z,54.41
2019-04-23T20:14:52.065Z,54.48
2019-04-23T20:30:21.331Z,54.64
2019-04-23T20:35:21.634Z,54.98
2019-04-23T20:40:23.508Z,55.20
2019-04-23T20:45:28.746Z,55.48
2019-04-23T20:50:36.501Z,55.38
2019-04-23T20:55:47.100Z,55.20
2019-04-23T21:05:43.198Z,54.44
2019-04-23T21:10:48.350Z,54.17
2019-04-23T21:15:58.317Z,55.59
2019-04-23T21:21:03.680Z,55.82
2019-04-23T21:26:01.604Z,56.35
2019-04-23T21:31:11.460Z,56.49
2019-04-23T21:46:48.164Z,57.07
2019-04-23T21:51:49.309Z,57.38
2019-04-23T22:01:59.356Z,58.35
2019-04-23T22:06:59.212Z,58.13
2019-04-23T22:12:08.950Z,58.41
2019-04-23T22:17:19.782Z,58.77
2019-04-23T22:22:18.364Z,60.14
2019-04-23T22:27:26.339Z,59.06
2019-04-23T22:32:40.451Z,59.54
2019-04-23T22:37:56.749Z,59.08
2019-04-23T22:43:06.181Z,59.22
2019-04-23T22:48:01.481Z,59.24
2019-04-23T22:52:53.864Z,59.18
2019-04-23T23:08:35.720Z,59.98
2019-04-23T23:13:20.706Z,60.45
2019-04-23T23:18:28.471Z,60.97
2019-04-23T23:28:38.506Z,60.86
2019-04-23T23:38:58.428Z,60.98
2019-04-23T23:44:07.717Z,60.93
2019-04-23T23:48:59.316Z,61.64
2019-04-23T23:54:10.230Z,62.26
2019-04-23T23:59:12.815Z,61.25
