createdAt,value
2017-10-08T00:00:30.016Z,972.84
2017-10-08T00:01:29.341Z,972.90
2017-10-08T00:02:29.388Z,972.87
2017-10-08T00:03:29.623Z,972.87
2017-10-08T00:04:29.914Z,972.99
2017-10-08T00:05:29.610Z,973.04
2017-10-08T00:06:29.951Z,973.00
2017-10-08T00:07:29.598Z,973.12
2017-10-08T00:08:29.981Z,973.04
2017-10-08T00:09:29.974Z,973.35
2017-10-08T00:10:30.207Z,973.56
2017-10-08T00:11:29.864Z,973.67
2017-10-08T00:12:29.654Z,973.46
2017-10-08T00:13:29.705Z,973.32
2017-10-08T00:14:29.752Z,973.26
2017-10-08T00:15:30.595Z,972.98
2017-10-08T00:16:30.709Z,972.96
2017-10-08T00:17:30.713Z,973.08
2017-10-08T00:18:30.662Z,973.12
2017-10-08T00:19:30.976Z,973.22
2017-10-08T00:20:30.838Z,973.21
2017-10-08T00:21:30.876Z,973.29
2017-10-08T00:22:31.090Z,973.30
2017-10-08T00:23:30.987Z,973.26
2017-10-08T00:24:31.048Z,973.36
2017-10-08T00:25:31.103Z,973.32
2017-10-08T00:26:31.147Z,973.36
2017-10-08T00:27:31.321Z,973.39
2017-10-08T00:28:31.293Z,973.42
2017-10-08T00:29:31.539Z,973.42
2017-10-08T00:30:31.352Z,973.56
2017-10-08T00:31:31.532Z,973.55
2017-10-08T00:32:31.567Z,973.49
2017-10-08T00:33:31.639Z,973.52
2017-10-08T00:34:31.623Z,973.46
2017-10-08T00:35:33.247Z,973.50
2017-10-08T00:36:31.579Z,973.49
2017-10-08T00:37:31.756Z,973.42
2017-10-08T00:38:31.511Z,973.45
2017-10-08T00:39:31.845Z,973.42
2017-10-08T00:40:31.836Z,973.49
2017-10-08T00:41:31.834Z,973.46
2017-10-08T00:42:31.700Z,973.49
2017-10-08T00:43:31.983Z,973.48
2017-10-08T00:44:32.059Z,973.47
2017-10-08T00:45:32.256Z,973.36
2017-10-08T00:46:32.108Z,973.39
2017-10-08T00:47:32.181Z,973.40
2017-10-08T00:48:32.190Z,973.42
2017-10-08T00:49:31.905Z,973.36
2017-10-08T00:50:32.681Z,973.33
2017-10-08T00:51:32.288Z,973.36
2017-10-08T00:52:32.361Z,973.32
2017-10-08T00:53:32.429Z,973.34
2017-10-08T00:54:32.406Z,973.35
2017-10-08T00:55:32.442Z,973.29
2017-10-08T00:56:32.674Z,973.28
2017-10-08T00:57:32.628Z,973.27
2017-10-08T00:58:32.699Z,973.20
2017-10-08T00:59:32.844Z,973.07
2017-10-08T01:00:32.846Z,972.98
2017-10-08T01:01:32.528Z,972.94
2017-10-08T01:02:33.285Z,973.01
2017-10-08T01:03:32.887Z,972.96
2017-10-08T01:04:32.547Z,972.88
2017-10-08T01:05:32.384Z,972.84
2017-10-08T01:06:32.752Z,972.76
2017-10-08T01:07:32.851Z,972.74
2017-10-08T01:08:32.936Z,972.77
2017-10-08T01:09:32.760Z,972.82
2017-10-08T01:10:32.798Z,972.75
2017-10-08T01:11:32.951Z,972.71
2017-10-08T01:12:32.825Z,972.81
2017-10-08T01:13:33.200Z,972.75
2017-10-08T01:14:32.752Z,972.81
2017-10-08T01:15:32.820Z,972.71
2017-10-08T01:16:32.864Z,972.77
2017-10-08T01:17:33.220Z,972.90
2017-10-08T01:18:32.973Z,972.94
2017-10-08T01:19:33.170Z,972.97
2017-10-08T01:20:33.058Z,973.04
2017-10-08T01:21:33.267Z,973.12
2017-10-08T01:22:33.589Z,973.17
2017-10-08T01:23:33.209Z,973.17
2017-10-08T01:24:33.404Z,973.14
2017-10-08T01:25:33.308Z,973.15
2017-10-08T01:26:34.065Z,973.19
2017-10-08T01:27:33.751Z,973.14
2017-10-08T01:28:33.999Z,973.21
2017-10-08T01:29:33.487Z,973.19
2017-10-08T01:30:33.620Z,973.14
2017-10-08T01:31:34.163Z,973.15
2017-10-08T01:32:34.024Z,973.07
2017-10-08T01:33:33.760Z,973.03
2017-10-08T01:34:33.692Z,972.98
2017-10-08T01:35:33.958Z,973.01
2017-10-08T01:36:34.262Z,972.89
2017-10-08T01:37:34.191Z,972.91
2017-10-08T01:38:34.257Z,972.99
2017-10-08T01:39:34.619Z,972.90
2017-10-08T01:40:34.408Z,972.96
2017-10-08T01:41:34.366Z,972.92
2017-10-08T01:42:34.377Z,972.87
2017-10-08T01:43:34.333Z,972.89
2017-10-08T01:44:33.952Z,972.87
2017-10-08T01:45:34.973Z,972.91
2017-10-08T01:46:34.906Z,972.99
2017-10-08T01:47:35.006Z,973.04
2017-10-08T01:48:34.933Z,973.06
2017-10-08T01:49:35.041Z,972.96
2017-10-08T01:50:35.217Z,972.96
2017-10-08T01:51:36.030Z,972.86
2017-10-08T01:52:34.671Z,972.84
2017-10-08T01:53:34.841Z,972.93
2017-10-08T01:54:35.022Z,972.89
2017-10-08T01:55:34.817Z,972.74
2017-10-08T01:56:35.056Z,972.75
2017-10-08T01:57:34.878Z,972.70
2017-10-08T01:58:35.275Z,972.63
2017-10-08T01:59:34.982Z,972.63
2017-10-08T02:00:35.132Z,972.68
2017-10-08T02:01:35.208Z,972.77
2017-10-08T02:02:35.043Z,972.82
2017-10-08T02:03:35.389Z,972.79
2017-10-08T02:04:35.538Z,972.82
2017-10-08T02:05:35.260Z,972.82
2017-10-08T02:06:35.529Z,972.86
2017-10-08T02:07:35.451Z,972.92
2017-10-08T02:08:35.377Z,972.92
2017-10-08T02:09:35.532Z,972.95
2017-10-08T02:10:35.483Z,972.97
2017-10-08T02:11:35.789Z,972.99
2017-10-08T02:12:35.507Z,972.97
2017-10-08T02:13:35.477Z,973.02
2017-10-08T02:14:36.274Z,973.02
2017-10-08T02:15:36.188Z,973.01
2017-10-08T02:16:35.714Z,972.92
2017-10-08T02:17:36.029Z,972.87
2017-10-08T02:18:35.848Z,972.91
2017-10-08T02:19:36.358Z,972.90
2017-10-08T02:20:36.397Z,972.85
2017-10-08T02:21:36.576Z,972.82
2017-10-08T02:22:36.035Z,972.85
2017-10-08T02:23:36.636Z,972.79
2017-10-08T02:24:36.422Z,972.76
2017-10-08T02:25:36.379Z,972.70
2017-10-08T02:26:36.706Z,972.65
2017-10-08T02:27:36.528Z,972.61
2017-10-08T02:28:36.418Z,972.61
2017-10-08T02:29:36.690Z,972.59
2017-10-08T02:30:36.383Z,972.56
2017-10-08T02:31:36.445Z,972.57
2017-10-08T02:32:36.613Z,972.57
2017-10-08T02:33:36.599Z,972.54
2017-10-08T02:34:36.801Z,972.48
2017-10-08T02:35:36.528Z,972.47
2017-10-08T02:36:36.546Z,972.44
2017-10-08T02:37:36.768Z,972.38
2017-10-08T02:38:36.612Z,972.45
2017-10-08T02:39:37.484Z,972.43
2017-10-08T02:40:37.622Z,972.41
2017-10-08T02:41:37.205Z,972.38
2017-10-08T02:42:37.487Z,972.36
2017-10-08T02:43:36.986Z,972.35
2017-10-08T02:44:37.038Z,972.35
2017-10-08T02:45:37.357Z,972.30
2017-10-08T02:46:37.011Z,972.32
2017-10-08T02:47:37.409Z,972.29
2017-10-08T02:48:37.508Z,972.27
2017-10-08T02:49:37.292Z,972.27
2017-10-08T02:50:37.351Z,972.31
2017-10-08T02:51:37.349Z,972.27
2017-10-08T02:52:37.456Z,972.28
2017-10-08T02:53:37.469Z,972.28
2017-10-08T02:54:37.391Z,972.27
2017-10-08T02:55:37.853Z,972.30
2017-10-08T02:56:38.187Z,972.28
2017-10-08T02:57:37.769Z,972.26
2017-10-08T02:58:37.760Z,972.28
2017-10-08T02:59:37.818Z,972.28
2017-10-08T03:00:38.026Z,972.25
2017-10-08T03:01:37.778Z,972.20
2017-10-08T03:02:38.108Z,972.24
2017-10-08T03:03:37.871Z,972.26
2017-10-08T03:04:38.223Z,972.28
2017-10-08T03:05:38.434Z,972.28
2017-10-08T03:06:38.036Z,972.31
2017-10-08T03:07:38.051Z,972.27
2017-10-08T03:08:38.786Z,972.27
2017-10-08T03:09:38.336Z,972.32
2017-10-08T03:10:38.313Z,972.33
2017-10-08T03:11:38.717Z,972.30
2017-10-08T03:12:38.191Z,972.33
2017-10-08T03:13:38.296Z,972.33
2017-10-08T03:14:38.912Z,972.37
2017-10-08T03:15:38.403Z,972.39
2017-10-08T03:16:38.876Z,972.39
2017-10-08T03:17:38.626Z,972.41
2017-10-08T03:18:38.606Z,972.40
2017-10-08T03:19:39.233Z,972.39
2017-10-08T03:20:39.285Z,972.42
2017-10-08T03:21:39.135Z,972.45
2017-10-08T03:22:38.846Z,972.51
2017-10-08T03:23:39.192Z,972.45
2017-10-08T03:24:39.223Z,972.51
2017-10-08T03:25:38.844Z,972.48
2017-10-08T03:26:39.424Z,972.47
2017-10-08T03:27:39.223Z,972.46
2017-10-08T03:28:39.046Z,972.47
2017-10-08T03:29:39.244Z,972.51
2017-10-08T03:30:39.071Z,972.49
2017-10-08T03:31:39.939Z,972.52
2017-10-08T03:32:39.620Z,972.57
2017-10-08T03:33:39.309Z,972.54
2017-10-08T03:34:39.544Z,972.55
2017-10-08T03:35:40.471Z,972.53
2017-10-08T03:36:39.738Z,972.52
2017-10-08T03:37:39.458Z,972.53
2017-10-08T03:38:39.434Z,972.56
2017-10-08T03:39:39.753Z,972.56
2017-10-08T03:40:39.858Z,972.57
2017-10-08T03:41:40.088Z,972.62
2017-10-08T03:42:39.689Z,972.55
2017-10-08T03:43:39.715Z,972.52
2017-10-08T03:44:40.526Z,972.54
2017-10-08T03:45:40.518Z,972.53
2017-10-08T03:46:40.356Z,972.52
2017-10-08T03:47:40.156Z,972.44
2017-10-08T03:48:40.094Z,972.48
2017-10-08T03:49:39.921Z,972.37
2017-10-08T03:50:39.772Z,972.35
2017-10-08T03:51:39.816Z,972.37
2017-10-08T03:52:39.932Z,972.23
2017-10-08T03:53:40.519Z,972.20
2017-10-08T03:54:40.732Z,972.28
2017-10-08T03:55:40.797Z,972.20
2017-10-08T03:56:40.899Z,972.28
2017-10-08T03:57:40.927Z,972.41
2017-10-08T03:58:41.044Z,972.35
2017-10-08T03:59:41.131Z,972.34
2017-10-08T04:00:41.089Z,972.32
2017-10-08T04:01:41.210Z,972.32
2017-10-08T04:02:41.172Z,972.31
2017-10-08T04:03:41.229Z,972.33
2017-10-08T04:04:41.188Z,972.30
2017-10-08T04:05:40.985Z,972.33
2017-10-08T04:06:41.334Z,972.32
2017-10-08T04:07:41.250Z,972.32
2017-10-08T04:08:41.221Z,972.30
2017-10-08T04:09:41.535Z,972.34
2017-10-08T04:10:41.551Z,972.32
2017-10-08T04:11:41.745Z,972.38
2017-10-08T04:12:41.710Z,972.35
2017-10-08T04:13:42.210Z,972.47
2017-10-08T04:14:41.864Z,972.35
2017-10-08T04:15:41.461Z,972.38
2017-10-08T04:16:41.743Z,972.36
2017-10-08T04:17:41.843Z,972.33
2017-10-08T04:18:42.032Z,972.34
2017-10-08T04:19:41.914Z,972.27
2017-10-08T04:20:41.977Z,972.28
2017-10-08T04:21:42.040Z,972.32
2017-10-08T04:22:42.099Z,972.30
2017-10-08T04:23:42.221Z,972.25
2017-10-08T04:24:42.238Z,972.31
2017-10-08T04:25:42.200Z,972.27
2017-10-08T04:26:42.258Z,972.32
2017-10-08T04:27:42.410Z,972.39
2017-10-08T04:28:42.377Z,972.38
2017-10-08T04:29:42.449Z,972.43
2017-10-08T04:30:42.487Z,972.42
2017-10-08T04:31:42.022Z,972.41
2017-10-08T04:32:42.085Z,972.52
2017-10-08T04:33:42.661Z,972.49
2017-10-08T04:34:42.734Z,972.60
2017-10-08T04:35:42.850Z,972.49
2017-10-08T04:36:42.831Z,972.52
2017-10-08T04:37:42.972Z,972.48
2017-10-08T04:38:42.758Z,972.54
2017-10-08T04:39:42.390Z,972.57
2017-10-08T04:40:42.089Z,972.52
2017-10-08T04:41:43.042Z,972.53
2017-10-08T04:42:43.023Z,972.57
2017-10-08T04:43:43.027Z,972.51
2017-10-08T04:44:43.211Z,972.55
2017-10-08T04:45:43.290Z,972.54
2017-10-08T04:46:43.294Z,972.49
2017-10-08T04:47:43.407Z,972.46
2017-10-08T04:48:43.232Z,972.53
2017-10-08T04:49:43.440Z,972.52
2017-10-08T04:50:43.341Z,972.56
2017-10-08T04:51:43.138Z,972.52
2017-10-08T04:52:43.884Z,972.58
2017-10-08T04:53:43.592Z,972.53
2017-10-08T04:54:43.675Z,972.51
2017-10-08T04:55:43.386Z,972.52
2017-10-08T04:56:43.825Z,972.51
2017-10-08T04:57:43.140Z,972.45
2017-10-08T04:58:43.322Z,972.48
2017-10-08T04:59:43.952Z,972.54
2017-10-08T05:00:43.752Z,972.49
2017-10-08T05:01:43.314Z,972.53
2017-10-08T05:02:43.831Z,972.47
2017-10-08T05:03:43.503Z,972.47
2017-10-08T05:04:43.975Z,972.43
2017-10-08T05:05:43.529Z,972.47
2017-10-08T05:06:43.815Z,972.49
2017-10-08T05:07:43.554Z,972.44
2017-10-08T05:08:43.638Z,972.45
2017-10-08T05:09:43.783Z,972.48
2017-10-08T05:10:43.988Z,972.49
2017-10-08T05:11:43.926Z,972.50
2017-10-08T05:12:43.761Z,972.55
2017-10-08T05:13:43.895Z,972.58
2017-10-08T05:14:45.331Z,972.60
2017-10-08T05:15:44.145Z,972.58
2017-10-08T05:16:44.364Z,972.56
2017-10-08T05:17:44.196Z,972.53
2017-10-08T05:18:44.480Z,972.55
2017-10-08T05:19:44.443Z,972.52
2017-10-08T05:20:44.179Z,972.54
2017-10-08T05:21:44.375Z,972.53
2017-10-08T05:22:45.221Z,972.54
2017-10-08T05:23:45.032Z,972.53
2017-10-08T05:24:44.350Z,972.55
2017-10-08T05:25:44.540Z,972.55
2017-10-08T05:26:44.450Z,972.58
2017-10-08T05:27:44.450Z,972.61
2017-10-08T05:28:45.293Z,972.66
2017-10-08T05:29:44.642Z,972.70
2017-10-08T05:30:44.983Z,972.65
2017-10-08T05:31:45.112Z,972.65
2017-10-08T05:32:44.813Z,972.68
2017-10-08T05:33:44.929Z,972.62
2017-10-08T05:34:45.106Z,972.62
2017-10-08T05:35:45.200Z,972.62
2017-10-08T05:36:45.011Z,972.59
2017-10-08T05:37:45.351Z,972.60
2017-10-08T05:38:45.195Z,972.61
2017-10-08T05:39:45.188Z,972.62
2017-10-08T05:40:45.373Z,972.60
2017-10-08T05:41:45.144Z,972.54
2017-10-08T05:42:45.151Z,972.55
2017-10-08T05:43:45.231Z,972.57
2017-10-08T05:44:45.736Z,972.59
2017-10-08T05:45:45.839Z,972.54
2017-10-08T05:46:45.557Z,972.57
2017-10-08T05:47:45.427Z,972.57
2017-10-08T05:48:45.550Z,972.59
2017-10-08T05:49:45.780Z,972.59
2017-10-08T05:50:45.720Z,972.60
2017-10-08T05:51:45.623Z,972.60
2017-10-08T05:52:57.397Z,972.64
2017-10-08T05:53:45.677Z,972.58
2017-10-08T05:54:46.114Z,972.58
2017-10-08T05:55:45.875Z,972.58
2017-10-08T05:56:46.053Z,972.62
2017-10-08T05:57:46.068Z,972.61
2017-10-08T05:58:46.041Z,972.70
2017-10-08T05:59:46.225Z,972.70
2017-10-08T06:00:46.552Z,972.69
2017-10-08T06:01:46.139Z,972.71
2017-10-08T06:02:46.564Z,972.70
2017-10-08T06:03:46.337Z,972.69
2017-10-08T06:04:46.186Z,972.71
2017-10-08T06:05:46.399Z,972.72
2017-10-08T06:06:46.728Z,972.74
2017-10-08T06:07:46.325Z,972.83
2017-10-08T06:08:46.486Z,972.76
2017-10-08T06:09:46.657Z,972.77
2017-10-08T06:10:47.133Z,972.74
2017-10-08T06:11:47.098Z,972.73
2017-10-08T06:12:47.124Z,972.64
2017-10-08T06:13:46.823Z,972.58
2017-10-08T06:14:46.742Z,972.56
2017-10-08T06:15:46.802Z,972.72
2017-10-08T06:16:47.355Z,972.76
2017-10-08T06:17:47.571Z,972.79
2017-10-08T06:18:47.388Z,972.75
2017-10-08T06:19:47.556Z,972.71
2017-10-08T06:20:47.005Z,972.67
2017-10-08T06:21:47.607Z,972.69
2017-10-08T06:22:47.200Z,972.76
2017-10-08T06:23:47.107Z,972.85
2017-10-08T06:24:47.392Z,972.88
2017-10-08T06:25:47.561Z,972.92
2017-10-08T06:26:47.611Z,972.89
2017-10-08T06:27:47.315Z,972.87
2017-10-08T06:28:47.407Z,972.89
2017-10-08T06:29:47.331Z,972.91
2017-10-08T06:30:47.776Z,972.91
2017-10-08T06:31:47.666Z,972.95
2017-10-08T06:32:47.566Z,972.92
2017-10-08T06:33:47.582Z,972.86
2017-10-08T06:34:47.610Z,972.89
2017-10-08T06:35:47.659Z,972.90
2017-10-08T06:36:48.031Z,972.96
2017-10-08T06:37:48.026Z,972.97
2017-10-08T06:38:48.156Z,973.01
2017-10-08T06:39:47.873Z,973.00
2017-10-08T06:40:47.940Z,972.93
2017-10-08T06:41:48.268Z,972.97
2017-10-08T06:42:48.365Z,972.92
2017-10-08T06:43:47.977Z,972.95
2017-10-08T06:44:48.551Z,972.95
2017-10-08T06:45:48.237Z,972.91
2017-10-08T06:46:48.101Z,972.90
2017-10-08T06:47:48.454Z,972.98
2017-10-08T06:48:48.522Z,973.03
2017-10-08T06:49:48.371Z,972.98
2017-10-08T06:50:48.370Z,972.96
2017-10-08T06:51:48.374Z,973.03
2017-10-08T06:52:48.824Z,972.98
2017-10-08T06:53:48.934Z,972.97
2017-10-08T06:54:48.878Z,973.01
2017-10-08T06:55:48.683Z,973.08
2017-10-08T06:56:48.648Z,973.02
2017-10-08T06:57:49.081Z,973.03
2017-10-08T06:58:49.297Z,973.05
2017-10-08T06:59:49.421Z,973.07
2017-10-08T07:00:49.377Z,973.09
2017-10-08T07:01:49.567Z,973.10
2017-10-08T07:02:49.516Z,973.11
2017-10-08T07:03:49.600Z,973.09
2017-10-08T07:04:49.530Z,973.16
2017-10-08T07:05:49.780Z,973.19
2017-10-08T07:06:49.681Z,973.17
2017-10-08T07:07:49.531Z,973.17
2017-10-08T07:08:49.343Z,973.20
2017-10-08T07:09:49.289Z,973.15
2017-10-08T07:10:49.921Z,973.20
2017-10-08T07:11:49.931Z,973.18
2017-10-08T07:12:50.112Z,973.19
2017-10-08T07:13:50.149Z,973.20
2017-10-08T07:14:49.715Z,973.22
2017-10-08T07:15:49.712Z,973.26
2017-10-08T07:16:49.740Z,973.22
2017-10-08T07:17:49.620Z,973.27
2017-10-08T07:18:49.923Z,973.29
2017-10-08T07:19:49.774Z,973.29
2017-10-08T07:20:49.863Z,973.32
2017-10-08T07:21:49.777Z,973.29
2017-10-08T07:22:49.861Z,973.35
2017-10-08T07:23:50.685Z,973.39
2017-10-08T07:24:49.885Z,973.39
2017-10-08T07:25:50.009Z,973.38
2017-10-08T07:26:50.121Z,973.40
2017-10-08T07:27:50.246Z,973.45
2017-10-08T07:28:50.621Z,973.41
2017-10-08T07:29:50.436Z,973.41
2017-10-08T07:30:50.234Z,973.41
2017-10-08T07:31:50.328Z,973.40
2017-10-08T07:32:50.270Z,973.38
2017-10-08T07:33:50.860Z,973.43
2017-10-08T07:34:50.672Z,973.41
2017-10-08T07:35:50.415Z,973.44
2017-10-08T07:36:50.454Z,973.40
2017-10-08T07:37:50.554Z,973.36
2017-10-08T07:38:50.993Z,973.41
2017-10-08T07:39:50.647Z,973.47
2017-10-08T07:40:50.807Z,973.48
2017-10-08T07:41:51.223Z,973.41
2017-10-08T07:42:50.944Z,973.41
2017-10-08T07:43:51.294Z,973.42
2017-10-08T07:44:50.930Z,973.36
2017-10-08T07:45:50.866Z,973.36
2017-10-08T07:46:51.005Z,973.36
2017-10-08T07:47:51.394Z,973.38
2017-10-08T07:48:50.948Z,973.39
2017-10-08T07:49:51.469Z,973.37
2017-10-08T07:50:51.356Z,973.39
2017-10-08T07:51:51.202Z,973.37
2017-10-08T07:52:51.930Z,973.38
2017-10-08T07:53:51.365Z,973.37
2017-10-08T07:54:51.438Z,973.40
2017-10-08T07:55:51.717Z,973.37
2017-10-08T07:56:51.501Z,973.38
2017-10-08T07:57:51.643Z,973.42
2017-10-08T07:58:51.462Z,973.41
2017-10-08T07:59:51.986Z,973.39
2017-10-08T08:00:52.229Z,973.43
2017-10-08T08:01:51.793Z,973.41
2017-10-08T08:02:52.319Z,973.41
2017-10-08T08:03:52.156Z,973.38
2017-10-08T08:04:52.190Z,973.36
2017-10-08T08:05:51.813Z,973.42
2017-10-08T08:06:52.079Z,973.43
2017-10-08T08:07:52.333Z,973.45
2017-10-08T08:08:51.982Z,973.45
2017-10-08T08:09:52.327Z,973.42
2017-10-08T08:10:52.354Z,973.42
2017-10-08T08:11:52.457Z,973.43
2017-10-08T08:12:52.270Z,973.44
2017-10-08T08:13:52.282Z,973.44
2017-10-08T08:14:52.500Z,973.46
2017-10-08T08:15:52.709Z,973.43
2017-10-08T08:16:52.375Z,973.42
2017-10-08T08:17:52.807Z,973.40
2017-10-08T08:18:52.651Z,973.44
2017-10-08T08:19:52.474Z,973.46
2017-10-08T08:20:52.720Z,973.44
2017-10-08T08:21:52.862Z,973.42
2017-10-08T08:22:52.722Z,973.48
2017-10-08T08:23:53.172Z,973.45
2017-10-08T08:24:53.065Z,973.45
2017-10-08T08:25:53.563Z,973.45
2017-10-08T08:26:52.833Z,973.48
2017-10-08T08:27:52.932Z,973.50
2017-10-08T08:28:53.053Z,973.52
2017-10-08T08:29:53.153Z,973.52
2017-10-08T08:30:53.404Z,973.51
2017-10-08T08:31:53.125Z,973.55
2017-10-08T08:32:53.192Z,973.51
2017-10-08T08:33:53.390Z,973.51
2017-10-08T08:34:53.725Z,973.57
2017-10-08T08:35:53.900Z,973.54
2017-10-08T08:36:53.899Z,973.55
2017-10-08T08:37:53.482Z,973.57
2017-10-08T08:38:53.443Z,973.57
2017-10-08T08:39:53.381Z,973.56
2017-10-08T08:40:54.098Z,973.59
2017-10-08T08:41:54.097Z,973.61
2017-10-08T08:42:54.295Z,973.64
2017-10-08T08:43:54.318Z,973.66
2017-10-08T08:44:54.423Z,973.64
2017-10-08T08:45:54.424Z,973.62
2017-10-08T08:46:54.357Z,973.64
2017-10-08T08:47:54.478Z,973.64
2017-10-08T08:48:53.891Z,973.69
2017-10-08T08:49:54.553Z,973.68
2017-10-08T08:50:54.289Z,973.68
2017-10-08T08:51:54.081Z,973.67
2017-10-08T08:52:54.123Z,973.71
2017-10-08T08:53:54.308Z,973.70
2017-10-08T08:54:54.126Z,973.66
2017-10-08T08:55:54.193Z,973.63
2017-10-08T08:56:54.525Z,973.60
2017-10-08T08:57:54.426Z,973.66
2017-10-08T08:58:54.372Z,973.66
2017-10-08T08:59:54.628Z,973.65
2017-10-08T09:00:54.637Z,973.66
2017-10-08T09:01:54.773Z,973.69
2017-10-08T09:02:54.831Z,973.69
2017-10-08T09:03:54.788Z,973.68
2017-10-08T09:04:54.744Z,973.69
2017-10-08T09:05:54.786Z,973.66
2017-10-08T09:06:55.037Z,973.64
2017-10-08T09:07:54.924Z,973.67
2017-10-08T09:08:55.462Z,973.71
2017-10-08T09:09:55.603Z,973.69
2017-10-08T09:10:55.155Z,973.71
2017-10-08T09:11:55.225Z,973.70
2017-10-08T09:12:54.975Z,973.71
2017-10-08T09:13:55.077Z,973.75
2017-10-08T09:14:55.163Z,973.73
2017-10-08T09:15:55.321Z,973.74
2017-10-08T09:16:55.341Z,973.79
2017-10-08T09:17:55.531Z,973.77
2017-10-08T09:18:55.517Z,973.78
2017-10-08T09:19:55.527Z,973.82
2017-10-08T09:20:55.464Z,973.76
2017-10-08T09:21:55.758Z,973.80
2017-10-08T09:22:55.822Z,973.82
2017-10-08T09:23:55.575Z,973.84
2017-10-08T09:24:56.166Z,973.87
2017-10-08T09:25:55.590Z,973.82
2017-10-08T09:26:56.290Z,973.82
2017-10-08T09:27:56.137Z,973.87
2017-10-08T09:28:55.508Z,973.84
2017-10-08T09:29:56.499Z,973.85
2017-10-08T09:30:56.438Z,973.80
2017-10-08T09:31:56.108Z,973.79
2017-10-08T09:32:56.490Z,973.80
2017-10-08T09:33:56.705Z,973.77
2017-10-08T09:34:56.699Z,973.81
2017-10-08T09:35:56.735Z,973.81
2017-10-08T09:36:56.845Z,973.82
2017-10-08T09:37:56.892Z,973.81
2017-10-08T09:38:56.962Z,973.83
2017-10-08T09:39:56.961Z,973.81
2017-10-08T09:40:57.002Z,973.75
2017-10-08T09:41:56.805Z,973.83
2017-10-08T09:42:57.138Z,973.83
2017-10-08T09:43:57.180Z,973.80
2017-10-08T09:44:57.176Z,973.81
2017-10-08T09:45:57.234Z,973.79
2017-10-08T09:46:57.174Z,973.84
2017-10-08T09:47:57.256Z,973.84
2017-10-08T09:48:57.411Z,973.83
2017-10-08T09:49:57.489Z,973.83
2017-10-08T09:50:57.488Z,973.82
2017-10-08T09:51:57.508Z,973.83
2017-10-08T09:52:57.157Z,973.82
2017-10-08T09:53:56.953Z,973.82
2017-10-08T09:54:57.103Z,973.82
2017-10-08T09:55:56.970Z,973.82
2017-10-08T09:56:57.230Z,973.83
2017-10-08T09:57:57.473Z,973.81
2017-10-08T09:58:57.501Z,973.83
2017-10-08T09:59:57.502Z,973.81
2017-10-08T10:00:57.329Z,973.85
2017-10-08T10:01:57.368Z,973.80
2017-10-08T10:02:58.090Z,973.83
2017-10-08T10:03:57.825Z,973.82
2017-10-08T10:04:57.537Z,973.79
2017-10-08T10:05:57.564Z,973.84
2017-10-08T10:06:57.719Z,973.78
2017-10-08T10:07:57.617Z,973.77
2017-10-08T10:08:58.573Z,973.75
2017-10-08T10:09:57.667Z,973.73
2017-10-08T10:10:57.741Z,973.75
2017-10-08T10:11:57.816Z,973.73
2017-10-08T10:12:57.909Z,973.70
2017-10-08T10:13:58.146Z,973.74
2017-10-08T10:14:57.906Z,973.73
2017-10-08T10:15:58.406Z,973.73
2017-10-08T10:16:58.079Z,973.75
2017-10-08T10:17:57.826Z,973.73
2017-10-08T10:18:58.677Z,973.71
2017-10-08T10:19:58.743Z,973.73
2017-10-08T10:20:58.952Z,973.75
2017-10-08T10:21:58.790Z,973.74
2017-10-08T10:22:58.637Z,973.76
2017-10-08T10:23:59.140Z,973.79
2017-10-08T10:24:58.734Z,973.75
2017-10-08T10:25:59.201Z,973.82
2017-10-08T10:26:59.121Z,973.81
2017-10-08T10:27:59.066Z,973.80
2017-10-08T10:28:59.313Z,973.79
2017-10-08T10:29:59.384Z,973.82
2017-10-08T10:30:59.499Z,973.78
2017-10-08T10:31:59.336Z,973.83
2017-10-08T10:32:59.208Z,973.81
2017-10-08T10:33:59.355Z,973.85
2017-10-08T10:34:58.978Z,973.80
2017-10-08T10:35:59.035Z,973.85
2017-10-08T10:36:59.282Z,973.88
2017-10-08T10:37:59.359Z,973.84
2017-10-08T10:38:59.207Z,973.81
2017-10-08T10:39:59.360Z,973.85
2017-10-08T10:40:59.311Z,973.84
2017-10-08T10:41:59.750Z,973.79
2017-10-08T10:42:59.582Z,973.83
2017-10-08T10:43:59.673Z,973.82
2017-10-08T10:44:59.325Z,973.84
2017-10-08T10:45:59.412Z,973.83
2017-10-08T10:46:59.561Z,973.82
2017-10-08T10:47:59.481Z,973.84
2017-10-08T10:48:59.883Z,973.83
2017-10-08T10:49:59.677Z,973.80
2017-10-08T10:50:59.726Z,973.89
2017-10-08T10:52:00.267Z,973.82
2017-10-08T10:52:59.826Z,973.85
2017-10-08T10:53:59.921Z,973.84
2017-10-08T10:55:00.336Z,973.87
2017-10-08T10:56:00.205Z,973.84
2017-10-08T10:56:59.928Z,973.87
2017-10-08T10:58:00.148Z,973.84
2017-10-08T10:59:00.038Z,973.83
2017-10-08T11:00:00.418Z,973.84
2017-10-08T11:01:00.107Z,973.85
2017-10-08T11:02:00.260Z,973.86
2017-10-08T11:03:00.335Z,973.83
2017-10-08T11:04:00.226Z,973.82
2017-10-08T11:05:00.828Z,973.81
2017-10-08T11:06:00.626Z,973.85
2017-10-08T11:07:00.572Z,973.78
2017-10-08T11:08:00.794Z,973.82
2017-10-08T11:09:00.612Z,973.78
2017-10-08T11:10:00.981Z,973.80
2017-10-08T11:11:01.008Z,973.78
2017-10-08T11:12:01.270Z,973.79
2017-10-08T11:13:00.824Z,973.77
2017-10-08T11:14:00.794Z,973.76
2017-10-08T11:15:01.142Z,973.80
2017-10-08T11:16:00.810Z,973.83
2017-10-08T11:17:01.434Z,973.86
2017-10-08T11:18:01.208Z,973.84
2017-10-08T11:19:01.363Z,973.81
2017-10-08T11:20:01.373Z,973.82
2017-10-08T11:21:01.420Z,973.83
2017-10-08T11:22:01.215Z,973.79
2017-10-08T11:23:01.190Z,973.75
2017-10-08T11:24:01.255Z,973.75
2017-10-08T11:25:01.373Z,973.76
2017-10-08T11:26:01.709Z,973.73
2017-10-08T11:27:01.750Z,973.72
2017-10-08T11:28:01.786Z,973.71
2017-10-08T11:29:02.196Z,973.70
2017-10-08T11:30:01.667Z,973.74
2017-10-08T11:31:02.101Z,973.72
2017-10-08T11:32:01.734Z,973.71
2017-10-08T11:33:02.129Z,973.70
2017-10-08T11:34:01.841Z,973.67
2017-10-08T11:35:01.840Z,973.64
2017-10-08T11:36:02.276Z,973.66
2017-10-08T11:37:01.912Z,973.67
2017-10-08T11:38:02.152Z,973.73
2017-10-08T11:39:02.016Z,973.68
2017-10-08T11:40:02.342Z,973.68
2017-10-08T11:41:02.518Z,973.68
2017-10-08T11:42:02.399Z,973.71
2017-10-08T11:43:02.642Z,973.65
2017-10-08T11:44:02.143Z,973.69
2017-10-08T11:45:02.249Z,973.66
2017-10-08T11:46:02.854Z,973.68
2017-10-08T11:47:02.564Z,973.70
2017-10-08T11:48:02.515Z,973.63
2017-10-08T11:49:02.355Z,973.66
2017-10-08T11:50:02.657Z,973.68
2017-10-08T11:51:03.326Z,973.69
2017-10-08T11:52:02.687Z,973.70
2017-10-08T11:53:02.725Z,973.67
2017-10-08T11:54:03.148Z,973.65
2017-10-08T11:55:02.711Z,973.67
2017-10-08T11:56:03.387Z,973.68
2017-10-08T11:57:03.155Z,973.65
2017-10-08T11:58:03.468Z,973.63
2017-10-08T11:59:03.167Z,973.61
2017-10-08T12:00:02.914Z,973.61
2017-10-08T12:01:03.156Z,973.60
2017-10-08T12:02:03.551Z,973.59
2017-10-08T12:03:03.107Z,973.57
2017-10-08T12:04:03.268Z,973.56
2017-10-08T12:05:03.344Z,973.56
2017-10-08T12:06:03.255Z,973.53
2017-10-08T12:07:03.710Z,973.54
2017-10-08T12:08:03.704Z,973.49
2017-10-08T12:09:03.491Z,973.53
2017-10-08T12:10:03.786Z,973.53
2017-10-08T12:11:03.579Z,973.51
2017-10-08T12:12:03.935Z,973.52
2017-10-08T12:13:03.857Z,973.52
2017-10-08T12:14:03.719Z,973.53
2017-10-08T12:15:03.675Z,973.49
2017-10-08T12:16:03.759Z,973.55
2017-10-08T12:17:03.925Z,973.54
2017-10-08T12:18:04.024Z,973.50
2017-10-08T12:19:04.120Z,973.51
2017-10-08T12:20:03.853Z,973.51
2017-10-08T12:21:03.913Z,973.51
2017-10-08T12:22:04.153Z,973.49
2017-10-08T12:23:04.144Z,973.44
2017-10-08T12:24:04.250Z,973.48
2017-10-08T12:25:04.194Z,973.48
2017-10-08T12:26:04.223Z,973.51
2017-10-08T12:27:04.503Z,973.48
2017-10-08T12:28:04.232Z,973.52
2017-10-08T12:29:04.284Z,973.47