createdAt,value
2022-08-20T00:04:21.467Z,99.90
2022-08-20T00:09:23.187Z,99.90
2022-08-20T00:14:24.811Z,99.90
2022-08-20T00:19:27.118Z,99.90
2022-08-20T00:24:28.828Z,99.90
2022-08-20T00:29:30.513Z,99.90
2022-08-20T00:34:32.151Z,99.90
2022-08-20T00:39:33.807Z,99.90
2022-08-20T00:44:36.212Z,99.90
2022-08-20T00:49:38.048Z,99.90
2022-08-20T00:54:51.804Z,99.90
2022-08-20T00:59:53.828Z,99.90
2022-08-20T01:04:56.215Z,99.90
2022-08-20T01:09:59.557Z,99.90
2022-08-20T01:15:05.237Z,99.90
2022-08-20T01:20:20.486Z,99.90
2022-08-20T01:25:47.367Z,99.90
2022-08-20T01:30:48.974Z,99.90
2022-08-20T01:35:51.954Z,99.90
2022-08-20T01:41:15.024Z,99.90
2022-08-20T01:46:18.078Z,99.90
2022-08-20T01:51:26.838Z,99.90
2022-08-20T01:56:30.797Z,99.90
2022-08-20T02:01:46.828Z,99.90
2022-08-20T02:06:56.531Z,99.90
2022-08-20T02:12:00.529Z,99.90
2022-08-20T02:17:02.266Z,99.90
2022-08-20T02:22:13.812Z,99.90
2022-08-20T02:27:15.781Z,99.90
2022-08-20T02:32:32.063Z,99.90
2022-08-20T02:37:37.680Z,99.90
2022-08-20T02:42:42.498Z,99.90
2022-08-20T02:47:45.879Z,99.90
2022-08-20T02:52:48.831Z,99.90
2022-08-20T02:57:58.662Z,99.90
2022-08-20T03:03:01.539Z,99.90
2022-08-20T03:08:03.768Z,99.90
2022-08-20T03:13:07.338Z,99.90
2022-08-20T03:18:09.280Z,99.90
2022-08-20T03:23:12.160Z,99.90
2022-08-20T03:28:15.190Z,99.90
2022-08-20T03:33:17.244Z,99.90
2022-08-20T03:38:21.552Z,99.90
2022-08-20T03:43:35.175Z,99.90
2022-08-20T03:48:38.423Z,99.90
2022-08-20T03:53:40.158Z,99.90
2022-08-20T03:58:42.034Z,99.90
2022-08-20T04:03:44.647Z,99.90
2022-08-20T04:08:46.354Z,99.90
2022-08-20T04:13:49.192Z,99.90
2022-08-20T04:19:01.372Z,99.90
2022-08-20T04:24:05.752Z,99.90
2022-08-20T04:29:07.431Z,99.90
2022-08-20T04:34:09.195Z,99.90
2022-08-20T04:39:10.795Z,99.90
2022-08-20T04:44:13.073Z,99.90
2022-08-20T04:49:15.215Z,99.90
2022-08-20T04:54:16.884Z,99.90
2022-08-20T04:59:18.494Z,99.90
2022-08-20T05:04:20.132Z,99.90
2022-08-20T05:09:21.756Z,99.90
2022-08-20T05:14:23.436Z,99.90
2022-08-20T05:19:25.425Z,99.90
2022-08-20T05:24:27.184Z,99.90
2022-08-20T05:29:28.829Z,99.90
2022-08-20T05:34:30.538Z,99.90
2022-08-20T05:39:35.496Z,99.90
2022-08-20T05:44:39.209Z,99.90
2022-08-20T05:49:42.832Z,99.90
2022-08-20T05:54:44.546Z,99.90
2022-08-20T05:59:47.332Z,99.90
2022-08-20T06:04:48.947Z,99.90
2022-08-20T06:09:58.012Z,99.90
2022-08-20T06:14:59.697Z,99.90
2022-08-20T06:20:05.578Z,99.90
2022-08-20T06:25:08.357Z,99.90
2022-08-20T06:30:13.680Z,99.90
2022-08-20T06:35:19.738Z,99.90
2022-08-20T06:40:24.324Z,99.90
2022-08-20T06:45:29.265Z,99.90
2022-08-20T06:50:43.237Z,99.90
2022-08-20T06:55:52.954Z,99.90
2022-08-20T07:00:54.693Z,99.90
2022-08-20T07:05:56.373Z,99.90
2022-08-20T07:10:58.110Z,99.90
2022-08-20T07:15:59.755Z,99.90
2022-08-20T07:21:01.405Z,99.90
2022-08-20T07:26:03.478Z,99.90
2022-08-20T07:31:23.785Z,99.90
2022-08-20T07:36:25.613Z,99.90
2022-08-20T07:41:27.671Z,99.90
2022-08-20T07:46:31.683Z,99.90
2022-08-20T07:51:33.615Z,99.90
2022-08-20T07:56:35.232Z,99.90
2022-08-20T08:01:38.244Z,99.90
2022-08-20T08:06:40.525Z,99.90
2022-08-20T08:11:50.350Z,99.90
2022-08-20T08:16:55.090Z,99.90
2022-08-20T08:21:57.404Z,99.90
2022-08-20T08:27:00.447Z,99.90
2022-08-20T08:32:03.627Z,99.90
2022-08-20T08:37:05.898Z,99.90
2022-08-20T08:42:47.161Z,99.90
2022-08-20T08:47:48.993Z,99.90
2022-08-20T08:52:53.774Z,99.90
2022-08-20T08:58:04.270Z,99.90
2022-08-20T09:03:26.317Z,99.90
2022-08-20T09:08:44.106Z,99.90
2022-08-20T09:13:45.787Z,99.90
2022-08-20T09:18:47.412Z,99.90
2022-08-20T09:23:49.088Z,99.90
2022-08-20T09:28:52.236Z,99.90
2022-08-20T09:33:54.093Z,99.90
2022-08-20T09:38:56.167Z,99.90
2022-08-20T09:43:57.870Z,99.90
2022-08-20T09:48:59.471Z,99.90
2022-08-20T09:54:02.328Z,99.90
2022-08-20T09:59:04.851Z,99.90
2022-08-20T10:04:06.690Z,99.90
2022-08-20T10:09:08.486Z,99.90
2022-08-20T10:14:10.832Z,99.90
2022-08-20T10:19:12.463Z,99.90
2022-08-20T10:24:14.099Z,99.90
2022-08-20T10:29:16.463Z,99.90
2022-08-20T10:34:18.222Z,99.90
2022-08-20T10:39:19.853Z,99.90
2022-08-20T10:44:21.474Z,99.90
2022-08-20T10:49:23.153Z,99.90
2022-08-20T10:54:24.766Z,99.90
2022-08-20T10:59:26.430Z,99.90
2022-08-20T11:04:28.055Z,99.90
2022-08-20T11:09:29.718Z,99.90
2022-08-20T11:14:31.407Z,99.90
2022-08-20T11:19:33.186Z,99.90
2022-08-20T11:24:35.060Z,99.90
2022-08-20T11:29:38.076Z,99.90
2022-08-20T11:34:39.791Z,99.90
2022-08-20T11:39:41.999Z,99.90
2022-08-20T11:44:44.069Z,99.90
2022-08-20T11:49:45.772Z,99.90
2022-08-20T11:54:49.158Z,99.90
2022-08-20T11:59:55.755Z,99.90
2022-08-20T12:04:57.653Z,99.90
2022-08-20T12:09:59.293Z,99.90
2022-08-20T12:15:00.949Z,98.50
2022-08-20T12:20:10.080Z,98.00
2022-08-20T12:25:12.027Z,97.80
2022-08-20T12:30:17.410Z,97.20
2022-08-20T12:35:19.114Z,97.30
2022-08-20T12:40:31.927Z,97.40
2022-08-20T12:45:35.254Z,97.20
2022-08-20T12:50:39.286Z,96.90
2022-08-20T12:55:41.028Z,97.30
2022-08-20T13:00:46.475Z,96.30
2022-08-20T13:05:52.181Z,95.70
2022-08-20T13:10:53.792Z,93.60
2022-08-20T13:15:55.430Z,92.70
2022-08-20T13:20:57.062Z,92.00
2022-08-20T13:25:58.714Z,91.20
2022-08-20T13:31:02.028Z,88.20
2022-08-20T13:36:04.086Z,84.10
2022-08-20T13:41:05.900Z,81.80
2022-08-20T13:46:07.634Z,80.20
2022-08-20T13:51:09.282Z,77.20
2022-08-20T13:56:11.008Z,72.10
2022-08-20T14:01:12.851Z,69.20
2022-08-20T14:06:14.520Z,66.10
2022-08-20T14:11:17.707Z,66.50
2022-08-20T14:16:25.266Z,62.50
2022-08-20T14:21:28.978Z,60.90
2022-08-20T14:26:30.660Z,63.60
2022-08-20T14:31:32.310Z,61.70
2022-08-20T14:36:33.950Z,63.70
2022-08-20T14:41:35.564Z,64.90
2022-08-20T14:46:37.192Z,63.90
2022-08-20T14:51:38.851Z,63.70
2022-08-20T14:56:40.463Z,65.20
2022-08-20T15:01:42.152Z,65.80
2022-08-20T15:06:43.768Z,65.60
2022-08-20T15:11:47.230Z,65.60
2022-08-20T15:16:49.006Z,65.70
2022-08-20T15:21:50.754Z,65.00
2022-08-20T15:26:52.426Z,64.80
2022-08-20T15:31:54.050Z,64.80
2022-08-20T15:36:57.199Z,65.00
2022-08-20T15:41:58.839Z,65.00
2022-08-20T15:47:18.463Z,65.30
2022-08-20T15:52:20.254Z,66.40
2022-08-20T15:57:40.647Z,65.40
2022-08-20T16:03:06.662Z,66.20
2022-08-20T16:08:40.524Z,66.20
2022-08-20T16:14:11.635Z,65.90
2022-08-20T16:19:27.060Z,66.00
2022-08-20T16:24:29.303Z,65.80
2022-08-20T16:30:01.625Z,65.90
2022-08-20T16:35:28.889Z,66.30
2022-08-20T16:40:39.833Z,66.20
2022-08-20T16:45:51.739Z,66.80
2022-08-20T16:51:08.626Z,66.80
2022-08-20T16:56:10.577Z,67.30
2022-08-20T17:01:14.329Z,67.80
2022-08-20T17:06:32.564Z,68.30
2022-08-20T17:11:37.117Z,68.30
2022-08-20T17:16:41.354Z,67.60
2022-08-20T17:21:43.552Z,67.80
2022-08-20T17:26:49.248Z,67.10
2022-08-20T17:31:53.696Z,67.00
2022-08-20T17:37:02.355Z,66.30
2022-08-20T17:42:26.241Z,66.50
2022-08-20T17:47:34.154Z,67.10
2022-08-20T17:52:56.827Z,67.90
2022-08-20T17:58:02.724Z,68.90
2022-08-20T18:03:13.217Z,70.60
2022-08-20T18:08:35.516Z,72.20
2022-08-20T18:13:48.501Z,73.90
2022-08-20T18:19:05.698Z,75.30
2022-08-20T18:24:19.255Z,76.40
2022-08-20T18:29:27.333Z,77.80
2022-08-20T18:34:29.629Z,79.40
2022-08-20T18:39:40.972Z,80.10
2022-08-20T18:44:47.801Z,82.60
2022-08-20T18:50:16.089Z,83.10
2022-08-20T18:55:32.210Z,84.00
2022-08-20T19:00:44.418Z,84.80
2022-08-20T19:05:46.003Z,85.70
2022-08-20T19:10:55.404Z,86.60
2022-08-20T19:16:04.294Z,87.30
2022-08-20T19:21:08.965Z,88.00
2022-08-20T19:26:25.099Z,88.80
2022-08-20T19:31:33.087Z,89.60
2022-08-20T19:36:36.280Z,90.10
2022-08-20T19:42:00.857Z,90.50
2022-08-20T19:47:03.274Z,90.90
2022-08-20T19:52:21.683Z,91.30
2022-08-20T19:57:25.447Z,91.60
2022-08-20T20:02:30.911Z,92.00
2022-08-20T20:07:57.102Z,92.30
2022-08-20T20:13:06.116Z,92.60
2022-08-20T20:18:09.152Z,92.90
2022-08-20T20:23:23.258Z,93.10
2022-08-20T20:28:42.346Z,93.50
2022-08-20T20:33:44.487Z,93.70
2022-08-20T20:38:58.535Z,93.90
2022-08-20T20:44:18.514Z,94.10
2022-08-20T20:49:26.571Z,94.40
2022-08-20T20:54:44.265Z,94.60
2022-08-20T20:59:50.465Z,94.80
2022-08-20T21:04:52.382Z,94.90
2022-08-20T21:09:56.373Z,95.00
2022-08-20T21:14:58.163Z,95.20
2022-08-20T21:20:00.867Z,95.30
2022-08-20T21:25:04.628Z,95.60
2022-08-20T21:30:06.677Z,95.50
2022-08-20T21:35:09.781Z,95.70
2022-08-20T21:40:12.746Z,96.00
2022-08-20T21:45:18.770Z,96.00
2022-08-20T21:50:21.445Z,96.00
2022-08-20T21:55:23.176Z,96.00
2022-08-20T22:00:46.862Z,96.30
2022-08-20T22:05:49.064Z,96.60
2022-08-20T22:10:53.992Z,96.90
2022-08-20T22:15:55.672Z,97.30
2022-08-20T22:20:57.490Z,97.40
2022-08-20T22:25:59.270Z,97.70
2022-08-20T22:31:01.687Z,98.10
2022-08-20T22:36:05.648Z,98.70
2022-08-20T22:41:09.763Z,99.00
2022-08-20T22:46:14.903Z,99.40
2022-08-20T22:51:22.700Z,99.50
2022-08-20T22:56:24.391Z,99.80
2022-08-20T23:01:26.889Z,99.90
2022-08-20T23:06:29.716Z,99.90
2022-08-20T23:11:31.347Z,99.90
2022-08-20T23:16:33.515Z,99.90
2022-08-20T23:21:35.183Z,99.90
2022-08-20T23:26:36.864Z,99.90
2022-08-20T23:31:43.638Z,99.90
2022-08-20T23:36:45.320Z,99.90
2022-08-20T23:41:47.911Z,99.90
2022-08-20T23:46:49.972Z,99.90
2022-08-20T23:51:54.851Z,99.90
2022-08-20T23:56:57.143Z,99.90
