createdAt,value
2023-09-06T00:53:25.339Z,17.4
2023-09-06T02:13:26.909Z,16.5
2023-09-06T02:23:27.108Z,16.5
2023-09-06T02:33:27.344Z,16.4
2023-09-06T02:43:27.519Z,16.1
2023-09-06T02:53:27.698Z,16
2023-09-06T03:03:27.974Z,15.9
2023-09-06T03:13:28.100Z,15.8
2023-09-06T03:23:28.286Z,15.6
2023-09-06T04:13:29.258Z,15.4
2023-09-06T04:23:29.521Z,15.3
2023-09-06T04:33:29.645Z,15.2
2023-09-06T04:43:29.840Z,15.3
2023-09-06T04:53:30.050Z,15.3
2023-09-06T05:03:30.348Z,15.4
2023-09-06T05:13:31.394Z,15.4
2023-09-06T05:23:30.648Z,15.6
2023-09-06T05:33:30.880Z,15.8
2023-09-06T05:43:31.023Z,16.2
2023-09-06T05:53:31.229Z,17.2
2023-09-06T06:03:31.442Z,18.1
2023-09-06T06:13:31.628Z,18.6
2023-09-06T06:23:31.795Z,19.2
2023-09-06T06:33:32.012Z,19.8
2023-09-06T06:43:32.195Z,20.5
2023-09-06T06:53:32.374Z,21.3
2023-09-06T07:03:32.673Z,21.9
2023-09-06T07:13:32.772Z,22.6
2023-09-06T07:23:33.009Z,22.9
2023-09-06T07:33:33.186Z,23.5
2023-09-06T07:43:33.355Z,23.9
2023-09-06T07:53:33.633Z,24.4
2023-09-06T08:03:33.820Z,24.7
2023-09-06T08:13:33.923Z,24.9
2023-09-06T08:23:34.110Z,25.2
2023-09-06T08:33:34.480Z,25.4
2023-09-06T08:43:34.492Z,25.7
2023-09-06T08:53:34.699Z,26.1
2023-09-06T09:03:35.352Z,26.2
2023-09-06T09:13:35.140Z,26.6
2023-09-06T09:23:35.297Z,26.7
2023-09-06T09:33:35.588Z,27.1
2023-09-06T09:43:36.312Z,27.1
2023-09-06T09:53:35.865Z,27.4
2023-09-06T10:03:36.720Z,27.7
2023-09-06T10:13:36.256Z,27.6
2023-09-06T10:23:36.433Z,27.8
2023-09-06T10:33:36.637Z,28
2023-09-06T10:43:36.837Z,28.4
2023-09-06T10:53:37.024Z,28.7
2023-09-06T11:03:37.264Z,28.9
2023-09-06T11:13:37.425Z,29.2
2023-09-06T11:23:37.601Z,29.5
2023-09-06T11:33:37.848Z,29.6
2023-09-06T11:43:38.024Z,30
2023-09-06T11:53:38.172Z,30.2
2023-09-06T12:03:38.409Z,30.7
2023-09-06T12:13:38.689Z,30.5
2023-09-06T12:23:39.103Z,30.5
2023-09-06T12:43:39.144Z,30.8
2023-09-06T12:53:39.383Z,31
2023-09-06T13:03:39.610Z,31
2023-09-06T13:13:39.722Z,31.6
2023-09-06T13:23:39.910Z,31.3
2023-09-06T13:33:40.332Z,31.5
2023-09-06T13:43:40.334Z,31.4
2023-09-06T13:53:40.559Z,31.5
2023-09-06T14:03:40.782Z,31.9
2023-09-06T14:13:40.931Z,31.7
2023-09-06T14:23:41.148Z,31.5
2023-09-06T14:33:41.272Z,31.6
2023-09-06T14:43:41.485Z,31.8
2023-09-06T14:53:41.723Z,31.6
2023-09-06T15:03:41.958Z,31.6
2023-09-06T15:13:42.066Z,31.5
2023-09-06T15:23:42.338Z,31.3
2023-09-06T15:33:42.623Z,31.1
2023-09-06T15:43:42.640Z,31
2023-09-06T15:53:42.877Z,31
2023-09-06T16:03:43.122Z,30.8
2023-09-06T16:13:43.227Z,31
2023-09-06T16:23:43.432Z,31.1
2023-09-06T16:33:43.676Z,31
2023-09-06T16:43:43.805Z,30.7
2023-09-06T16:53:44.007Z,30.1
2023-09-06T17:03:44.420Z,29.2
2023-09-06T17:13:44.398Z,28.8
2023-09-06T17:23:57.436Z,28.5
2023-09-06T17:33:44.775Z,28.2
2023-09-06T17:43:44.954Z,27.8
2023-09-06T17:53:45.157Z,27.5
2023-09-06T18:03:45.508Z,27.1
2023-09-06T18:13:45.551Z,26.7
2023-09-06T18:23:45.815Z,26.3
2023-09-06T18:33:45.944Z,25.8
2023-09-06T18:43:46.126Z,25.5
2023-09-06T18:53:46.320Z,25.2
2023-09-06T19:03:46.676Z,24.8
2023-09-06T19:13:46.727Z,24.4
2023-09-06T19:23:46.903Z,24.1
2023-09-06T19:33:47.196Z,23.7
2023-09-06T19:43:47.269Z,23.5
2023-09-06T19:53:47.532Z,23.4
2023-09-06T20:03:47.768Z,23.2
2023-09-06T20:13:47.857Z,22.9
2023-09-06T20:23:48.050Z,22.7
2023-09-06T20:33:48.235Z,22.6
2023-09-06T20:43:48.451Z,22.4
2023-09-06T20:53:48.640Z,22.3
2023-09-06T21:03:48.883Z,22
2023-09-06T21:13:49.014Z,21.8
2023-09-06T22:03:50.016Z,20.7
2023-09-06T22:13:50.195Z,20.4
2023-09-06T22:23:50.380Z,20.2
2023-09-06T22:33:50.601Z,20
2023-09-06T22:43:50.757Z,19.8
2023-09-06T22:53:50.962Z,19.7
2023-09-06T23:03:51.300Z,19.6
2023-09-06T23:13:51.342Z,19.6
2023-09-06T23:23:51.532Z,19.4
2023-09-06T23:33:51.816Z,19.2
2023-09-06T23:43:51.939Z,19
2023-09-06T23:53:52.126Z,18.9
