createdAt,value
2018-10-12T00:00:47.713Z,14.33
2018-10-12T00:03:16.358Z,14.73
2018-10-12T00:05:45.106Z,14.60
2018-10-12T00:08:13.732Z,15.07
2018-10-12T00:10:42.342Z,15.03
2018-10-12T00:13:10.978Z,15.30
2018-10-12T00:15:39.605Z,15.47
2018-10-12T00:18:09.278Z,15.80
2018-10-12T00:20:37.944Z,15.27
2018-10-12T00:23:06.619Z,14.90
2018-10-12T00:25:35.238Z,15.33
2018-10-12T00:28:03.828Z,15.67
2018-10-12T00:30:32.452Z,15.47
2018-10-12T00:33:01.077Z,15.70
2018-10-12T00:35:29.779Z,15.97
2018-10-12T00:37:58.363Z,15.63
2018-10-12T00:40:27.007Z,15.53
2018-10-12T00:42:55.629Z,15.20
2018-10-12T00:45:24.315Z,15.63
2018-10-12T00:47:58.915Z,15.67
2018-10-12T00:50:28.471Z,16.10
2018-10-12T00:52:57.117Z,16.43
2018-10-12T00:55:26.890Z,15.83
2018-10-12T00:57:55.565Z,16.07
2018-10-12T01:00:25.095Z,15.63
2018-10-12T01:02:53.792Z,14.57
2018-10-12T01:05:22.422Z,16.60
2018-10-12T01:07:51.037Z,15.73
2018-10-12T01:10:19.680Z,15.50
2018-10-12T01:12:48.268Z,16.13
2018-10-12T01:15:16.900Z,15.60
2018-10-12T01:17:45.526Z,15.63
2018-10-12T01:20:14.201Z,15.77
2018-10-12T01:22:43.585Z,16.03
2018-10-12T01:25:12.398Z,16.40
2018-10-12T01:27:41.028Z,16.67
2018-10-12T01:30:09.750Z,16.97
2018-10-12T01:32:43.884Z,16.60
2018-10-12T01:35:12.536Z,17.03
2018-10-12T01:37:41.252Z,16.90
2018-10-12T01:40:09.888Z,16.33
2018-10-12T01:42:38.612Z,16.83
2018-10-12T01:45:07.270Z,15.63
2018-10-12T01:47:35.956Z,16.70
2018-10-12T01:50:04.645Z,17.47
2018-10-12T01:52:33.299Z,18.30
2018-10-12T01:55:01.937Z,17.63
2018-10-12T01:57:30.739Z,17.20
2018-10-12T02:00:00.351Z,16.97
2018-10-12T02:02:29.025Z,17.53
2018-10-12T02:04:57.608Z,17.77
2018-10-12T02:07:26.267Z,18.60
2018-10-12T02:09:55.017Z,18.10
2018-10-12T02:12:23.588Z,17.93
2018-10-12T02:14:52.836Z,18.03
2018-10-12T02:17:21.490Z,17.80
2018-10-12T02:19:50.131Z,18.23
2018-10-12T02:22:18.740Z,18.43
2018-10-12T02:24:47.428Z,18.77
2018-10-12T02:27:15.994Z,17.57
2018-10-12T02:29:44.750Z,17.60
2018-10-12T02:32:13.580Z,18.87
2018-10-12T02:34:42.183Z,17.73
2018-10-12T02:37:10.832Z,18.03
2018-10-12T02:39:39.518Z,18.83
2018-10-12T02:42:08.095Z,19.10
2018-10-12T02:44:36.701Z,19.20
2018-10-12T02:47:05.375Z,19.10
2018-10-12T02:49:34.023Z,19.13
2018-10-12T02:52:02.682Z,19.13
2018-10-12T02:54:31.332Z,19.53
2018-10-12T02:56:59.925Z,19.13
2018-10-12T02:59:28.549Z,19.23
2018-10-12T03:01:57.184Z,19.20
2018-10-12T03:04:25.910Z,20.53
2018-10-12T03:06:54.570Z,20.27
2018-10-12T03:09:23.205Z,19.63
2018-10-12T03:11:51.933Z,20.13
2018-10-12T03:14:20.609Z,19.07
2018-10-12T03:16:49.317Z,20.67
2018-10-12T03:19:17.925Z,20.13
2018-10-12T03:21:46.569Z,19.80
2018-10-12T03:24:15.175Z,20.40
2018-10-12T03:26:43.915Z,20.40
2018-10-12T03:29:12.568Z,19.50
2018-10-12T03:31:41.639Z,20.23
2018-10-12T03:34:10.263Z,20.40
2018-10-12T03:36:38.885Z,20.77
2018-10-12T03:39:07.674Z,20.53
2018-10-12T03:41:36.449Z,20.70
2018-10-12T03:44:05.166Z,22.37
2018-10-12T03:46:33.806Z,20.73
2018-10-12T03:49:02.467Z,20.37
2018-10-12T03:51:31.128Z,20.93
2018-10-12T03:53:59.787Z,21.23
2018-10-12T03:56:28.435Z,21.13
2018-10-12T03:58:57.089Z,21.27
2018-10-12T04:01:26.406Z,21.43
2018-10-12T04:03:55.020Z,22.60
2018-10-12T04:06:23.819Z,21.77
2018-10-12T04:08:52.421Z,22.00
2018-10-12T04:11:21.049Z,22.10
2018-10-12T04:13:49.745Z,22.63
2018-10-12T04:16:18.319Z,21.73
2018-10-12T04:18:46.966Z,22.63
2018-10-12T04:21:15.576Z,23.50
2018-10-12T04:23:44.276Z,23.47
2018-10-12T04:26:13.094Z,22.53
2018-10-12T04:28:48.522Z,23.27
2018-10-12T04:31:17.149Z,23.03
2018-10-12T04:33:45.826Z,22.40
2018-10-12T04:36:14.438Z,22.63
2018-10-12T04:38:48.809Z,23.13
2018-10-12T04:41:19.596Z,23.73
2018-10-12T04:43:49.608Z,23.90
2018-10-12T04:46:24.950Z,23.03
2018-10-12T04:48:53.631Z,23.20
2018-10-12T04:51:24.560Z,23.90
2018-10-12T04:53:53.298Z,24.63
2018-10-12T04:56:22.216Z,24.63
2018-10-12T04:58:50.875Z,23.27
2018-10-12T05:01:19.493Z,23.80
2018-10-12T05:03:48.143Z,23.53
2018-10-12T05:06:16.777Z,24.90
2018-10-12T05:08:45.473Z,24.77
2018-10-12T05:11:14.087Z,23.90
2018-10-12T05:13:42.740Z,23.73
2018-10-12T05:16:11.378Z,24.90
2018-10-12T05:18:40.075Z,23.40
2018-10-12T05:21:08.880Z,23.83
2018-10-12T05:23:37.749Z,24.53
2018-10-12T05:26:06.428Z,23.57
2018-10-12T05:28:36.420Z,24.17
2018-10-12T05:31:05.046Z,24.07
2018-10-12T05:33:33.668Z,24.67
2018-10-12T05:36:02.348Z,24.60
2018-10-12T05:38:31.929Z,24.03
2018-10-12T05:41:00.752Z,24.10
2018-10-12T05:43:29.744Z,25.03
2018-10-12T05:45:58.274Z,24.40
2018-10-12T05:48:32.515Z,24.70
2018-10-12T05:51:01.828Z,25.20
2018-10-12T05:53:30.980Z,24.00
2018-10-12T05:55:59.757Z,24.00
2018-10-12T05:58:28.751Z,23.87
2018-10-12T06:00:57.525Z,23.27
2018-10-12T06:03:26.232Z,24.20
2018-10-12T06:05:55.337Z,24.97
2018-10-12T06:08:24.208Z,25.23
2018-10-12T06:10:53.538Z,24.73
2018-10-12T06:13:22.269Z,24.13
2018-10-12T06:15:51.420Z,23.80
2018-10-12T06:18:20.069Z,23.83
2018-10-12T06:20:49.075Z,23.90
2018-10-12T06:23:17.707Z,27.77
2018-10-12T06:25:47.342Z,25.13
2018-10-12T06:28:16.019Z,27.23
2018-10-12T06:30:44.762Z,24.80
2018-10-12T06:33:13.467Z,24.67
2018-10-12T06:35:42.585Z,23.83
2018-10-12T06:38:11.458Z,23.33
2018-10-12T06:40:40.251Z,23.70
2018-10-12T06:43:08.916Z,22.03
2018-10-12T06:45:37.732Z,24.07
2018-10-12T06:48:06.437Z,23.00
2018-10-12T06:50:35.308Z,23.47
2018-10-12T06:53:03.954Z,23.37
2018-10-12T06:55:32.629Z,23.20
2018-10-12T06:58:01.357Z,23.33
2018-10-12T07:00:30.121Z,23.70
2018-10-12T07:02:58.816Z,21.87
2018-10-12T07:05:27.483Z,22.47
2018-10-12T07:07:56.074Z,22.97
2018-10-12T07:10:24.766Z,22.37
2018-10-12T07:12:53.446Z,23.00
2018-10-12T07:15:22.082Z,23.17
2018-10-12T07:17:50.846Z,22.23
2018-10-12T07:20:19.605Z,22.03
2018-10-12T07:22:48.272Z,21.33
2018-10-12T07:25:16.924Z,21.07
2018-10-12T07:27:45.629Z,21.30
2018-10-12T07:30:14.313Z,22.20
2018-10-12T07:32:42.955Z,21.10
2018-10-12T07:35:11.811Z,20.27
2018-10-12T07:37:40.695Z,19.63
2018-10-12T07:40:09.381Z,18.60
2018-10-12T07:42:38.193Z,17.85
2018-10-12T07:45:07.115Z,16.77
2018-10-12T07:47:35.776Z,16.62
2018-10-12T07:50:04.534Z,17.15
2018-10-12T07:52:33.171Z,17.23
2018-10-12T07:55:01.815Z,16.60
2018-10-12T07:57:31.950Z,17.57
2018-10-12T08:00:01.707Z,16.10
2018-10-12T08:02:30.598Z,16.67
2018-10-12T08:04:59.451Z,16.57
2018-10-12T08:07:28.380Z,16.20
2018-10-12T08:09:57.027Z,16.17
2018-10-12T08:12:25.711Z,16.12
2018-10-12T08:14:54.628Z,17.07
2018-10-12T08:17:23.388Z,16.37
2018-10-12T08:19:52.719Z,16.30
2018-10-12T08:22:21.382Z,16.02
2018-10-12T08:24:50.092Z,16.70
2018-10-12T08:27:18.812Z,15.38
2018-10-12T08:29:47.634Z,16.27
2018-10-12T08:32:16.347Z,16.60
2018-10-12T08:34:45.041Z,15.70
2018-10-12T08:37:13.721Z,15.65
2018-10-12T08:39:42.463Z,16.17
2018-10-12T08:42:11.231Z,16.48
2018-10-12T08:44:40.019Z,16.77
2018-10-12T08:47:08.721Z,15.50
2018-10-12T08:49:37.423Z,15.90
2018-10-12T08:52:06.237Z,15.20
2018-10-12T08:54:35.020Z,15.25
2018-10-12T08:57:03.654Z,15.43
2018-10-12T08:59:32.513Z,15.05
2018-10-12T09:02:01.408Z,15.48
2018-10-12T09:04:31.169Z,15.15
2018-10-12T09:07:03.518Z,15.10
2018-10-12T09:09:41.752Z,15.15
2018-10-12T09:12:15.006Z,14.30
2018-10-12T09:14:45.640Z,14.65
2018-10-12T09:17:15.282Z,15.38
2018-10-12T09:19:45.254Z,14.68
2018-10-12T09:22:14.953Z,14.28
2018-10-12T09:24:44.976Z,16.70
2018-10-12T09:27:13.667Z,15.28
2018-10-12T09:29:42.326Z,14.40
2018-10-12T09:32:11.184Z,15.32
2018-10-12T09:34:40.010Z,14.95
2018-10-12T09:37:08.845Z,15.15
2018-10-12T09:39:37.999Z,15.63
2018-10-12T09:42:07.403Z,16.48
2018-10-12T09:44:36.259Z,15.98
2018-10-12T09:47:05.306Z,15.90
2018-10-12T09:49:34.374Z,15.03
2018-10-12T09:52:03.507Z,14.85
2018-10-12T09:54:32.835Z,14.47
2018-10-12T09:57:06.999Z,14.90
2018-10-12T09:59:36.329Z,15.03
2018-10-12T10:02:11.139Z,14.93
2018-10-12T10:04:40.331Z,14.23
2018-10-12T10:07:10.103Z,15.58
2018-10-12T10:09:39.314Z,15.20
2018-10-12T10:12:08.487Z,14.93
2018-10-12T10:14:37.554Z,14.98
2018-10-12T10:17:06.340Z,14.98
2018-10-12T10:19:35.233Z,14.45
2018-10-12T10:22:04.281Z,14.87
2018-10-12T10:24:33.789Z,13.68
2018-10-12T10:27:02.706Z,15.23
2018-10-12T10:29:31.869Z,14.55
2018-10-12T10:32:00.679Z,14.73
2018-10-12T10:34:29.724Z,15.18
2018-10-12T10:36:58.443Z,14.65
2018-10-12T10:39:27.293Z,14.45
2018-10-12T10:41:56.192Z,13.53
2018-10-12T10:44:26.299Z,14.80
2018-10-12T10:46:56.429Z,14.13
2018-10-12T10:49:25.879Z,15.35
2018-10-12T10:52:13.245Z,15.63
2018-10-12T10:54:50.267Z,13.70
2018-10-12T10:57:27.863Z,17.80
2018-10-12T11:00:00.391Z,14.40
2018-10-12T11:02:29.236Z,14.07
2018-10-12T11:05:00.050Z,12.90
2018-10-12T11:07:32.011Z,14.07
2018-10-12T11:10:01.359Z,13.10
2018-10-12T11:12:30.378Z,13.65
2018-10-12T11:14:59.349Z,13.22
2018-10-12T11:17:28.382Z,13.35
2018-10-12T11:19:57.450Z,13.98
2018-10-12T11:22:26.195Z,13.55
2018-10-12T11:24:54.963Z,13.90
2018-10-12T11:27:23.731Z,13.38
2018-10-12T11:29:52.585Z,12.90
2018-10-12T11:32:21.278Z,13.22
2018-10-12T11:34:50.693Z,12.88
2018-10-12T11:37:19.422Z,13.45
2018-10-12T11:39:48.253Z,13.40
2018-10-12T11:42:17.032Z,13.30
2018-10-12T11:44:45.762Z,13.28
2018-10-12T11:47:15.500Z,13.03
2018-10-12T11:49:44.852Z,12.33
2018-10-12T11:52:14.269Z,13.03
2018-10-12T11:54:43.769Z,13.60
2018-10-12T11:57:14.591Z,12.58
2018-10-12T11:59:44.576Z,12.37
2018-10-12T12:02:13.917Z,12.85
2018-10-12T12:04:42.804Z,12.03
2018-10-12T12:07:12.131Z,11.57
2018-10-12T12:09:40.830Z,11.55
2018-10-12T12:12:10.195Z,11.93
2018-10-12T12:14:38.936Z,10.85
2018-10-12T12:17:07.704Z,11.65
2018-10-12T12:19:36.513Z,11.25
2018-10-12T12:22:05.266Z,11.55
2018-10-12T12:24:34.195Z,11.38
2018-10-12T12:27:03.072Z,11.20
2018-10-12T12:29:31.799Z,10.75
2018-10-12T12:32:00.658Z,11.00
2018-10-12T12:34:31.317Z,10.78
2018-10-12T12:37:00.916Z,11.00
2018-10-12T12:39:29.968Z,10.18
2018-10-12T12:41:59.002Z,10.50
2018-10-12T12:44:27.972Z,11.40
2018-10-12T12:46:56.999Z,11.03
2018-10-12T12:49:25.919Z,10.38
2018-10-12T12:51:54.698Z,10.35
2018-10-12T12:54:23.618Z,10.65
2018-10-12T12:56:52.533Z,10.75
2018-10-12T12:59:21.423Z,10.00
2018-10-12T13:01:50.693Z,10.60
2018-10-12T13:04:19.746Z,10.60
2018-10-12T13:06:49.790Z,10.72
2018-10-12T13:09:18.713Z,9.95
2018-10-12T13:11:47.399Z,10.65
2018-10-12T13:14:16.249Z,10.50
2018-10-12T13:16:45.024Z,10.65
2018-10-12T13:19:13.914Z,11.28
2018-10-12T13:21:42.709Z,10.95
2018-10-12T13:24:11.445Z,11.15
2018-10-12T13:26:40.205Z,10.48
2018-10-12T13:29:08.942Z,10.58
2018-10-12T13:31:37.846Z,10.80
2018-10-12T13:34:06.598Z,10.38
2018-10-12T13:36:36.102Z,10.40
2018-10-12T13:39:06.491Z,9.83
2018-10-12T13:41:35.384Z,10.10
2018-10-12T13:44:04.158Z,10.35
2018-10-12T13:46:33.120Z,10.35
2018-10-12T13:49:01.857Z,10.48
2018-10-12T13:51:31.244Z,10.03
2018-10-12T13:53:59.891Z,10.72
2018-10-12T13:56:28.844Z,10.48
2018-10-12T13:58:57.780Z,10.48
2018-10-12T14:01:26.765Z,9.68
2018-10-12T14:03:55.704Z,9.58
2018-10-12T14:06:30.702Z,10.03
2018-10-12T14:09:00.071Z,9.85
2018-10-12T14:11:29.490Z,10.03
2018-10-12T14:13:58.329Z,9.90
2018-10-12T14:16:27.107Z,9.45
2018-10-12T14:18:56.253Z,9.55
2018-10-12T14:21:24.983Z,9.68
2018-10-12T14:23:57.566Z,9.78
2018-10-12T14:26:26.323Z,10.30
2018-10-12T14:28:55.164Z,9.65
2018-10-12T14:31:24.130Z,9.45
2018-10-12T14:33:52.889Z,10.40
2018-10-12T14:36:21.707Z,10.10
2018-10-12T14:38:50.474Z,9.73
2018-10-12T14:41:19.215Z,10.28
2018-10-12T14:43:48.102Z,9.53
2018-10-12T14:46:16.890Z,9.68
2018-10-12T14:48:45.801Z,10.08
2018-10-12T14:51:14.641Z,10.43
2018-10-12T14:53:43.686Z,10.40
2018-10-12T14:56:12.458Z,9.98
2018-10-12T14:58:41.688Z,9.75
2018-10-12T15:01:11.435Z,9.98
2018-10-12T15:03:40.376Z,10.23
2018-10-12T15:06:09.351Z,10.03
2018-10-12T15:08:39.532Z,9.50
2018-10-12T15:11:08.679Z,9.88
2018-10-12T15:13:37.770Z,9.85
2018-10-12T15:16:06.669Z,10.10
2018-10-12T15:18:36.312Z,11.43
2018-10-12T15:21:07.365Z,10.72
2018-10-12T15:23:35.976Z,10.90
2018-10-12T15:26:05.386Z,11.50
2018-10-12T15:28:34.945Z,10.88
2018-10-12T15:31:03.625Z,10.93
2018-10-12T15:33:32.545Z,10.95
2018-10-12T15:36:03.425Z,11.90
2018-10-12T15:38:32.202Z,10.95
2018-10-12T15:41:01.185Z,10.55
2018-10-12T15:43:29.965Z,11.15
2018-10-12T15:45:58.699Z,11.18
2018-10-12T15:48:27.411Z,10.03
2018-10-12T15:50:56.287Z,11.18
2018-10-12T15:53:24.956Z,10.63
2018-10-12T15:55:57.090Z,10.80
2018-10-12T15:58:25.749Z,10.98
2018-10-12T16:00:54.621Z,11.20
2018-10-12T16:03:23.565Z,11.33
2018-10-12T16:05:56.087Z,11.45
2018-10-12T16:08:25.473Z,12.10
2018-10-12T16:10:54.522Z,11.55
2018-10-12T16:13:23.282Z,11.75
2018-10-12T16:15:53.100Z,11.50
2018-10-12T16:18:22.952Z,12.00
2018-10-12T16:20:51.954Z,12.30
2018-10-12T16:23:21.712Z,12.43
2018-10-12T16:25:57.720Z,13.53
2018-10-12T16:28:41.618Z,12.40
2018-10-12T16:31:28.764Z,13.45
2018-10-12T16:34:06.713Z,13.08
2018-10-12T16:36:58.582Z,13.22
2018-10-12T16:39:57.654Z,13.20
2018-10-12T16:45:27.210Z,14.40
2018-10-12T16:47:56.313Z,14.13
2018-10-12T16:50:25.279Z,14.25
2018-10-12T16:52:54.664Z,13.90
2018-10-12T16:55:23.963Z,13.55
2018-10-12T16:57:55.577Z,14.85
2018-10-12T17:00:38.998Z,13.68
2018-10-12T17:03:11.201Z,13.50
2018-10-12T17:05:41.069Z,15.15
2018-10-12T17:08:10.090Z,14.95
2018-10-12T17:10:39.526Z,15.15
2018-10-12T17:13:09.058Z,15.60
2018-10-12T17:15:38.010Z,14.30
2018-10-12T17:18:07.632Z,15.93
2018-10-12T17:20:39.605Z,15.63
2018-10-12T17:23:11.099Z,15.72
2018-10-12T17:25:43.106Z,15.53
2018-10-12T17:28:12.931Z,15.35
2018-10-12T17:30:42.845Z,15.72
2018-10-12T17:33:16.576Z,15.28
2018-10-12T17:35:50.248Z,18.25
2018-10-12T17:38:20.075Z,17.23
2018-10-12T17:40:49.241Z,18.32
2018-10-12T17:43:21.069Z,16.50
2018-10-12T17:45:56.301Z,16.42
2018-10-12T17:48:28.844Z,16.75
2018-10-12T17:53:52.261Z,19.50
2018-10-12T17:59:07.272Z,16.82
2018-10-12T18:01:42.291Z,17.32
2018-10-12T18:04:12.926Z,16.12
2018-10-12T18:06:43.777Z,16.42
2018-10-12T18:09:17.674Z,16.67
2018-10-12T18:11:50.352Z,16.42
2018-10-12T18:14:23.004Z,16.12
2018-10-12T18:16:56.135Z,17.20
2018-10-12T18:19:28.800Z,16.97
2018-10-12T18:21:59.252Z,17.00
2018-10-12T18:24:29.744Z,17.67
2018-10-12T18:27:00.540Z,17.15
2018-10-12T18:29:30.706Z,17.47
2018-10-12T18:32:00.807Z,16.55
2018-10-12T18:34:31.089Z,16.95
2018-10-12T18:37:01.537Z,16.53
2018-10-12T18:39:31.994Z,17.07
2018-10-12T18:42:01.989Z,16.80
2018-10-12T18:44:32.945Z,16.82
2018-10-12T18:47:21.216Z,16.97
2018-10-12T18:49:58.335Z,16.87
2018-10-12T18:55:24.957Z,17.27
2018-10-12T18:57:55.053Z,16.62
2018-10-12T19:00:31.761Z,17.57
2018-10-12T19:03:01.779Z,17.50
2018-10-12T19:05:33.711Z,16.52
2018-10-12T19:08:06.081Z,17.62
2018-10-12T19:11:03.083Z,17.35
2018-10-12T19:13:34.494Z,20.15
2018-10-12T19:16:04.870Z,18.50
2018-10-12T19:18:43.051Z,19.02
2018-10-12T19:21:15.770Z,17.95
2018-10-12T19:23:45.533Z,19.20
2018-10-12T19:26:14.642Z,19.87
2018-10-12T19:28:43.625Z,20.10
2018-10-12T19:31:13.493Z,20.62
2018-10-12T19:33:44.008Z,20.77
2018-10-12T19:36:12.906Z,21.73
2018-10-12T19:38:41.979Z,21.50
2018-10-12T19:41:10.993Z,22.23
2018-10-12T19:43:39.678Z,22.50
2018-10-12T19:46:08.415Z,22.20
2018-10-12T19:48:38.616Z,23.40
2018-10-12T19:51:07.472Z,22.30
2018-10-12T19:53:36.462Z,22.60
2018-10-12T19:56:05.431Z,22.20
2018-10-12T19:58:34.469Z,22.02
2018-10-12T20:01:03.642Z,22.47
2018-10-12T20:03:33.116Z,22.20
2018-10-12T20:06:02.192Z,23.20
2018-10-12T20:08:32.341Z,22.27
2018-10-12T20:11:01.405Z,22.83
2018-10-12T20:13:30.663Z,22.93
2018-10-12T20:15:59.715Z,22.00
2018-10-12T20:18:28.398Z,23.20
2018-10-12T20:21:01.693Z,22.80
2018-10-12T20:23:31.947Z,23.13
2018-10-12T20:26:00.959Z,23.25
2018-10-12T20:28:29.904Z,22.27
2018-10-12T20:30:58.826Z,22.40
2018-10-12T20:33:27.579Z,22.45
2018-10-12T20:35:56.489Z,21.73
2018-10-12T20:38:25.248Z,22.33
2018-10-12T20:40:53.986Z,21.80
2018-10-12T20:43:22.917Z,23.13
2018-10-12T20:45:53.863Z,22.20
2018-10-12T20:48:23.431Z,22.45
2018-10-12T20:50:52.098Z,22.30
2018-10-12T20:53:21.382Z,22.83
2018-10-12T20:55:50.127Z,22.33
2018-10-12T20:58:22.249Z,24.37
2018-10-12T21:00:50.944Z,22.53
2018-10-12T21:03:19.611Z,22.67
2018-10-12T21:05:48.299Z,24.30
2018-10-12T21:08:17.159Z,24.20
2018-10-12T21:10:45.869Z,23.93
2018-10-12T21:13:14.602Z,23.50
2018-10-12T21:15:43.332Z,22.37
2018-10-12T21:18:12.259Z,23.77
2018-10-12T21:20:40.989Z,24.10
2018-10-12T21:23:10.709Z,23.63
2018-10-12T21:25:39.447Z,24.50
2018-10-12T21:28:09.511Z,23.23
2018-10-12T21:30:38.261Z,23.97
2018-10-12T21:33:07.042Z,23.30
2018-10-12T21:35:36.957Z,22.47
2018-10-12T21:38:10.439Z,23.50
2018-10-12T21:40:44.787Z,23.03
2018-10-12T21:43:13.758Z,23.40
2018-10-12T21:45:48.518Z,24.20
2018-10-12T21:48:17.356Z,24.77
2018-10-12T21:50:46.517Z,24.20
2018-10-12T21:53:15.260Z,24.60
2018-10-12T21:55:44.026Z,24.17
2018-10-12T21:58:12.709Z,23.33
2018-10-12T22:00:41.456Z,24.57
2018-10-12T22:03:10.225Z,23.67
2018-10-12T22:05:39.318Z,24.03
2018-10-12T22:08:08.114Z,24.03
2018-10-12T22:10:37.400Z,25.10
2018-10-12T22:13:06.158Z,24.90
2018-10-12T22:15:35.342Z,24.97
2018-10-12T22:18:04.185Z,24.80
2018-10-12T22:20:32.937Z,25.33
2018-10-12T22:23:01.691Z,25.70
2018-10-12T22:25:30.814Z,25.83
2018-10-12T22:27:59.513Z,25.40
2018-10-12T22:30:34.854Z,26.53
2018-10-12T22:33:04.558Z,27.67
2018-10-12T22:35:33.692Z,26.03
2018-10-12T22:38:03.407Z,27.43
2018-10-12T22:40:32.395Z,27.70
2018-10-12T22:43:01.252Z,28.20
2018-10-12T22:45:30.153Z,27.87
2018-10-12T22:47:59.078Z,28.47
2018-10-12T22:50:28.745Z,28.97
2018-10-12T22:52:58.104Z,28.07
2018-10-12T22:55:26.876Z,27.53
2018-10-12T22:58:03.149Z,26.97
2018-10-12T23:00:33.087Z,28.37
2018-10-12T23:03:02.044Z,27.67
2018-10-12T23:05:35.716Z,28.23
2018-10-12T23:08:04.480Z,28.73
2018-10-12T23:10:33.184Z,28.33
2018-10-12T23:13:02.936Z,28.00
2018-10-12T23:15:31.614Z,28.23
2018-10-12T23:18:00.954Z,27.93
2018-10-12T23:20:29.626Z,28.00
2018-10-12T23:22:58.276Z,28.77
2018-10-12T23:25:27.010Z,28.77
2018-10-12T23:27:55.712Z,27.87
2018-10-12T23:30:24.561Z,27.67
2018-10-12T23:32:53.242Z,28.07
2018-10-12T23:35:22.117Z,28.90
2018-10-12T23:37:50.780Z,29.70
2018-10-12T23:40:19.539Z,27.93
2018-10-12T23:42:48.255Z,27.83
2018-10-12T23:45:17.154Z,27.87
2018-10-12T23:47:45.941Z,29.27
2018-10-12T23:50:14.649Z,28.33
2018-10-12T23:52:43.585Z,28.40
2018-10-12T23:55:12.407Z,29.33
2018-10-12T23:57:41.795Z,28.23
