createdAt,value
2018-02-06T00:00:04.009Z,99.90
2018-02-06T00:02:33.411Z,99.90
2018-02-06T00:05:03.162Z,99.90
2018-02-06T00:07:33.350Z,99.90
2018-02-06T00:10:03.313Z,99.90
2018-02-06T00:12:33.928Z,99.90
2018-02-06T00:15:03.933Z,99.90
2018-02-06T00:17:34.095Z,99.90
2018-02-06T00:20:03.621Z,99.90
2018-02-06T00:22:44.654Z,99.90
2018-02-06T00:25:14.584Z,99.90
2018-02-06T00:27:44.480Z,99.90
2018-02-06T00:30:14.378Z,99.90
2018-02-06T00:32:43.941Z,99.90
2018-02-06T00:35:14.635Z,99.90
2018-02-06T00:37:44.530Z,99.90
2018-02-06T00:40:14.463Z,99.90
2018-02-06T00:42:44.339Z,99.90
2018-02-06T00:45:13.948Z,99.90
2018-02-06T00:47:43.786Z,99.90
2018-02-06T00:50:13.680Z,99.90
2018-02-06T00:52:44.699Z,99.90
2018-02-06T00:55:14.579Z,99.90
2018-02-06T00:57:44.442Z,99.90
2018-02-06T01:00:14.312Z,99.90
2018-02-06T01:02:44.184Z,99.90
2018-02-06T01:05:14.784Z,99.90
2018-02-06T01:07:44.648Z,99.90
2018-02-06T01:10:14.696Z,99.90
2018-02-06T01:12:44.708Z,99.90
2018-02-06T01:15:14.561Z,99.90
2018-02-06T01:17:45.282Z,99.90
2018-02-06T01:20:15.270Z,99.90
2018-02-06T01:22:44.917Z,99.90
2018-02-06T01:25:14.764Z,99.90
2018-02-06T01:27:45.555Z,99.90
2018-02-06T01:30:15.398Z,99.90
2018-02-06T01:32:45.353Z,99.90
2018-02-06T01:35:15.488Z,99.90
2018-02-06T01:37:45.184Z,99.90
2018-02-06T01:40:15.126Z,99.90
2018-02-06T01:42:44.708Z,99.90
2018-02-06T01:45:14.539Z,99.90
2018-02-06T01:47:44.404Z,99.90
2018-02-06T01:50:15.070Z,99.90
2018-02-06T01:52:44.931Z,99.90
2018-02-06T01:55:14.853Z,99.90
2018-02-06T01:57:45.448Z,99.90
2018-02-06T02:00:14.991Z,99.90
2018-02-06T02:02:44.821Z,99.90
2018-02-06T02:05:15.471Z,99.90
2018-02-06T02:07:45.329Z,99.90
2018-02-06T02:10:15.185Z,99.90
2018-02-06T02:12:45.830Z,99.90
2018-02-06T02:15:15.419Z,99.90
2018-02-06T02:17:45.335Z,99.90
2018-02-06T02:20:15.216Z,99.90
2018-02-06T02:22:45.092Z,99.90
2018-02-06T02:25:15.045Z,99.90
2018-02-06T02:27:46.461Z,99.90
2018-02-06T02:30:16.109Z,99.90
2018-02-06T02:32:46.083Z,99.90
2018-02-06T02:35:16.217Z,99.90
2018-02-06T02:37:46.112Z,99.90
2018-02-06T02:40:15.870Z,99.90
2018-02-06T04:40:15.100Z,99.90
2018-02-06T04:42:44.973Z,99.90
2018-02-06T04:45:14.694Z,99.90
2018-02-06T04:47:44.536Z,99.90
2018-02-06T04:50:14.431Z,99.90
2018-02-06T04:52:44.310Z,99.90
2018-02-06T04:55:14.185Z,99.90
2018-02-06T04:57:44.198Z,99.90
2018-02-06T05:00:14.033Z,99.90
2018-02-06T05:02:44.705Z,99.90
2018-02-06T05:05:14.556Z,99.90
2018-02-06T05:07:44.470Z,99.90
2018-02-06T05:10:14.339Z,99.90
2018-02-06T05:12:44.199Z,99.90
2018-02-06T05:15:14.609Z,99.90
2018-02-06T05:17:44.596Z,99.90
2018-02-06T05:20:14.548Z,99.90
2018-02-06T05:22:44.439Z,99.90
2018-02-06T05:25:14.274Z,99.90
2018-02-06T05:27:44.165Z,99.90
2018-02-06T05:30:14.067Z,99.90
2018-02-06T05:32:44.122Z,99.90
2018-02-06T05:35:14.005Z,99.90
2018-02-06T05:37:43.848Z,99.90
2018-02-06T05:40:13.742Z,99.90
2018-02-06T05:42:44.129Z,99.90
2018-02-06T05:45:14.760Z,99.90
2018-02-06T05:47:45.688Z,99.90
2018-02-06T05:50:15.559Z,99.90
2018-02-06T05:52:45.392Z,99.90
2018-02-06T05:55:15.264Z,99.90
2018-02-06T05:57:45.289Z,99.90
2018-02-06T06:00:14.920Z,99.90
2018-02-06T06:02:44.798Z,99.90
2018-02-06T06:05:14.724Z,99.90
2018-02-06T06:07:45.891Z,99.90
2018-02-06T06:10:15.753Z,99.90
2018-02-06T06:12:45.621Z,99.90
2018-02-06T06:15:15.477Z,99.90
2018-02-06T06:17:46.193Z,99.90
2018-02-06T06:20:16.041Z,99.90
2018-02-06T06:22:45.912Z,99.90
2018-02-06T06:25:16.005Z,99.90
2018-02-06T06:27:45.848Z,99.90
2018-02-06T06:30:15.756Z,99.90
2018-02-06T06:32:45.611Z,99.90
2018-02-06T06:35:15.901Z,99.90
2018-02-06T06:37:45.795Z,99.90
2018-02-06T06:40:15.674Z,99.90
2018-02-06T06:42:45.555Z,99.90
2018-02-06T06:45:15.403Z,99.90
2018-02-06T06:47:45.378Z,99.90
2018-02-06T06:50:15.217Z,99.90
2018-02-06T06:52:45.681Z,99.90
2018-02-06T06:55:15.576Z,99.90
2018-02-06T06:57:45.449Z,99.90
2018-02-06T07:00:15.344Z,99.90
2018-02-06T07:02:45.298Z,99.90
2018-02-06T07:05:15.927Z,99.90
2018-02-06T07:07:45.805Z,99.90
2018-02-06T07:10:15.917Z,99.90
2018-02-06T07:12:47.412Z,99.90
2018-02-06T07:15:17.245Z,99.90
2018-02-06T07:17:47.441Z,99.90
2018-02-06T07:20:17.430Z,99.90
2018-02-06T07:22:47.912Z,99.90
2018-02-06T07:25:18.559Z,99.90
2018-02-06T07:27:48.660Z,99.90
2018-02-06T07:30:18.967Z,99.90
2018-02-06T07:32:48.928Z,99.90
2018-02-06T07:35:19.714Z,99.90
2018-02-06T07:37:50.604Z,99.90
2018-02-06T07:40:20.455Z,99.90
2018-02-06T07:42:51.026Z,99.90
2018-02-06T07:45:21.852Z,99.90
2018-02-06T07:47:51.909Z,99.90
2018-02-06T07:50:22.517Z,99.90
2018-02-06T07:52:52.596Z,99.90
2018-02-06T07:55:22.576Z,99.90
2018-02-06T07:57:52.488Z,99.90
2018-02-06T08:00:23.184Z,99.90
2018-02-06T08:02:53.171Z,99.90
2018-02-06T08:05:23.017Z,99.90
2018-02-06T08:07:52.565Z,99.90
2018-02-06T08:10:23.162Z,99.90
2018-02-06T08:12:53.048Z,99.90
2018-02-06T08:15:22.647Z,99.90
2018-02-06T08:17:52.484Z,99.90
2018-02-06T08:20:22.374Z,99.90
2018-02-06T08:22:52.248Z,99.90
2018-02-06T08:25:22.891Z,99.90
2018-02-06T08:27:53.576Z,99.90
2018-02-06T08:30:23.465Z,99.90
2018-02-06T08:32:54.221Z,99.90
2018-02-06T08:35:24.125Z,99.90
2018-02-06T08:37:54.033Z,99.90
2018-02-06T08:40:23.719Z,99.90
2018-02-06T08:42:53.595Z,99.90
2018-02-06T08:45:23.941Z,99.90
2018-02-06T08:47:53.542Z,99.90
2018-02-06T08:50:23.555Z,99.90
2018-02-06T08:52:53.259Z,99.90
2018-02-06T08:55:23.098Z,99.90
2018-02-06T08:57:53.001Z,99.90
2018-02-06T09:00:22.688Z,99.90
2018-02-06T09:02:52.329Z,99.90
2018-02-06T09:05:22.271Z,99.90
2018-02-06T09:07:52.253Z,99.90
2018-02-06T09:10:23.247Z,99.90
2018-02-06T09:12:53.314Z,99.90
2018-02-06T09:15:22.791Z,99.90
2018-02-06T09:17:52.659Z,99.90
2018-02-06T09:20:22.580Z,99.90
2018-02-06T09:22:52.452Z,97.00
2018-02-06T09:25:23.307Z,94.30
2018-02-06T09:27:52.965Z,94.20
2018-02-06T09:30:22.923Z,92.40
2018-02-06T09:32:52.943Z,91.30
2018-02-06T09:35:22.959Z,87.90
2018-02-06T09:37:52.781Z,85.40
2018-02-06T09:40:22.640Z,84.60
2018-02-06T09:42:52.650Z,78.50
2018-02-06T09:45:22.490Z,75.40
2018-02-06T09:47:53.103Z,73.00
2018-02-06T09:50:22.975Z,73.00
2018-02-06T09:52:53.428Z,69.40
2018-02-06T09:55:23.407Z,70.10
2018-02-06T09:57:53.417Z,67.90
2018-02-06T10:00:23.276Z,67.10
2018-02-06T10:02:52.949Z,69.10
2018-02-06T10:05:22.923Z,70.00
2018-02-06T10:07:52.745Z,70.10
2018-02-06T10:10:23.699Z,71.30
2018-02-06T10:12:54.451Z,71.30
2018-02-06T10:15:24.369Z,72.00
2018-02-06T10:17:54.216Z,70.90
2018-02-06T10:20:24.095Z,69.50
2018-02-06T10:22:54.933Z,68.00
2018-02-06T10:25:24.954Z,68.00
2018-02-06T10:27:54.817Z,69.30
2018-02-06T10:30:24.730Z,68.40
2018-02-06T10:32:54.582Z,69.10
2018-02-06T10:35:24.391Z,68.30
2018-02-06T10:37:54.242Z,69.10
2018-02-06T10:40:24.122Z,69.60
2018-02-06T10:42:54.244Z,71.90
2018-02-06T10:45:24.110Z,69.90
2018-02-06T10:47:54.674Z,69.00
2018-02-06T10:50:24.616Z,69.00
2018-02-06T10:52:54.423Z,68.90
2018-02-06T10:55:24.296Z,68.50
2018-02-06T10:57:54.898Z,70.40
2018-02-06T11:00:24.785Z,70.40
2018-02-06T11:02:54.645Z,71.80
2018-02-06T11:05:25.308Z,67.80
2018-02-06T11:07:55.126Z,67.80
2018-02-06T11:10:24.638Z,67.20
2018-02-06T11:12:54.481Z,65.20
2018-02-06T11:15:24.445Z,65.10
2018-02-06T11:17:54.142Z,63.30
2018-02-06T11:20:24.034Z,63.70
2018-02-06T11:22:54.908Z,62.50
2018-02-06T11:25:24.802Z,62.50
2018-02-06T11:27:55.421Z,63.20
2018-02-06T11:30:25.474Z,63.10
2018-02-06T11:32:55.299Z,64.30
2018-02-06T11:35:25.191Z,63.20
2018-02-06T11:37:55.044Z,64.50
2018-02-06T11:40:24.884Z,66.40
2018-02-06T11:42:54.710Z,65.80
2018-02-06T11:45:24.537Z,65.00
2018-02-06T11:47:54.103Z,64.20
2018-02-06T11:50:23.991Z,61.70
2018-02-06T11:52:53.856Z,59.60
2018-02-06T11:55:23.658Z,56.00
2018-02-06T11:57:53.577Z,53.70
2018-02-06T12:00:23.382Z,51.60
2018-02-06T12:02:53.226Z,50.00
2018-02-06T12:05:23.047Z,46.90
2018-02-06T12:07:53.695Z,41.40
2018-02-06T12:10:23.636Z,41.40
2018-02-06T12:12:53.243Z,39.60
2018-02-06T12:15:23.233Z,38.00
2018-02-06T12:17:53.078Z,35.40
2018-02-06T12:20:22.928Z,36.00
2018-02-06T12:22:52.828Z,35.40
2018-02-06T12:25:22.794Z,32.60
2018-02-06T12:27:52.810Z,31.80
2018-02-06T12:30:22.683Z,30.30
2018-02-06T12:32:52.521Z,30.40
2018-02-06T12:35:23.277Z,31.50
2018-02-06T12:37:53.494Z,31.40
2018-02-06T12:40:23.102Z,30.40
2018-02-06T12:42:52.986Z,30.40
2018-02-06T12:45:23.574Z,30.70
2018-02-06T12:47:53.646Z,30.70
2018-02-06T12:50:23.312Z,30.30
2018-02-06T12:52:53.223Z,29.10
2018-02-06T12:55:22.766Z,28.60
2018-02-06T12:57:52.656Z,29.70
2018-02-06T13:00:22.549Z,29.30
2018-02-06T13:02:52.370Z,29.30
2018-02-06T13:05:24.544Z,31.30
2018-02-06T13:07:54.452Z,31.30
2018-02-06T13:10:24.437Z,31.40
2018-02-06T13:12:54.250Z,30.90
2018-02-06T13:15:23.892Z,32.20
2018-02-06T13:17:53.883Z,32.60
2018-02-06T13:20:23.758Z,32.60
2018-02-06T13:22:53.565Z,33.30
2018-02-06T13:25:23.627Z,33.20
2018-02-06T13:27:53.639Z,33.70
2018-02-06T13:30:23.486Z,34.20
2018-02-06T13:32:53.367Z,35.70
2018-02-06T13:35:24.125Z,35.90
2018-02-06T13:37:54.749Z,34.50
2018-02-06T13:40:24.606Z,34.80
2018-02-06T13:42:54.459Z,33.60
2018-02-06T13:45:24.889Z,32.70
2018-02-06T13:47:56.055Z,33.00
2018-02-06T13:50:26.566Z,34.40
2018-02-06T13:52:56.422Z,34.10
2018-02-06T13:55:26.214Z,34.10
2018-02-06T13:57:56.148Z,33.90
2018-02-06T14:00:25.840Z,34.30
2018-02-06T14:02:55.850Z,35.40
2018-02-06T14:05:25.850Z,34.70
2018-02-06T14:07:58.137Z,32.80
2018-02-06T14:10:28.217Z,32.60
2018-02-06T14:12:59.092Z,32.50
2018-02-06T14:15:30.060Z,32.50
2018-02-06T14:18:00.845Z,31.40
2018-02-06T14:20:32.479Z,31.40
2018-02-06T14:23:02.296Z,31.40
2018-02-06T14:25:32.155Z,30.60
2018-02-06T14:28:02.133Z,31.70
2018-02-06T14:30:32.189Z,31.80
2018-02-06T14:33:02.056Z,31.10
2018-02-06T14:35:31.934Z,30.70
2018-02-06T14:38:01.614Z,31.70
2018-02-06T14:40:32.512Z,34.30
2018-02-06T14:43:02.381Z,34.30
2018-02-06T14:45:32.395Z,35.90
2018-02-06T14:48:03.902Z,41.50
2018-02-06T14:50:33.755Z,41.50
2018-02-06T14:53:03.762Z,43.10
2018-02-06T14:55:33.868Z,42.90
2018-02-06T14:58:03.523Z,44.80
2018-02-06T15:00:34.336Z,46.00
2018-02-06T15:03:04.541Z,46.00
2018-02-06T15:05:35.330Z,45.80
2018-02-06T15:08:05.991Z,45.90
2018-02-06T15:10:36.008Z,45.90
2018-02-06T15:13:06.041Z,46.80
2018-02-06T15:15:35.839Z,47.90
2018-02-06T15:18:05.959Z,47.30
2018-02-06T15:20:35.874Z,47.60
2018-02-06T15:23:05.760Z,47.90
2018-02-06T15:25:36.460Z,48.30
2018-02-06T15:28:06.442Z,48.30
2018-02-06T15:30:36.457Z,48.30
2018-02-06T15:33:07.209Z,48.00
2018-02-06T15:35:37.088Z,48.00
2018-02-06T15:38:06.928Z,48.10
2018-02-06T15:40:36.788Z,48.10
2018-02-06T15:43:06.724Z,49.30
2018-02-06T15:45:36.583Z,49.10
2018-02-06T15:48:06.466Z,48.60
2018-02-06T15:50:37.283Z,49.60
2018-02-06T15:53:07.121Z,49.60
2018-02-06T15:55:37.723Z,49.20
2018-02-06T15:58:07.611Z,49.20
2018-02-06T16:00:53.938Z,49.50
2018-02-06T16:03:23.839Z,50.20
2018-02-06T16:05:53.866Z,49.90
2018-02-06T16:08:23.696Z,50.10
2018-02-06T16:10:53.690Z,50.50
2018-02-06T16:13:23.526Z,50.60
2018-02-06T16:15:54.224Z,50.90
2018-02-06T16:18:24.217Z,50.90
2018-02-06T16:20:54.064Z,50.80
2018-02-06T16:23:23.945Z,50.30
2018-02-06T16:25:53.818Z,50.20
2018-02-06T16:28:23.645Z,50.70
2018-02-06T16:30:54.132Z,50.50
2018-02-06T16:33:24.744Z,51.40
2018-02-06T16:35:54.600Z,51.40
2018-02-06T16:38:24.416Z,51.40
2018-02-06T16:40:54.326Z,51.80
2018-02-06T16:43:23.916Z,51.60
2018-02-06T16:45:54.519Z,51.80
2018-02-06T16:48:24.392Z,51.80
2018-02-06T16:50:53.943Z,52.30
2018-02-06T16:53:24.095Z,52.30
2018-02-06T16:55:53.915Z,51.60
2018-02-06T16:58:23.805Z,53.30
2018-02-06T17:00:54.571Z,52.50
2018-02-06T17:03:24.682Z,52.50
2018-02-06T17:05:54.698Z,52.10
2018-02-06T17:08:24.590Z,52.60
2018-02-06T17:10:55.151Z,52.60
2018-02-06T17:13:25.109Z,52.50
2018-02-06T17:15:54.760Z,52.70
2018-02-06T17:18:24.644Z,53.20
2018-02-06T17:20:54.800Z,53.30
2018-02-06T17:23:24.700Z,54.00
2018-02-06T17:25:55.343Z,52.60
2018-02-06T17:28:25.208Z,52.60
2018-02-06T17:30:55.088Z,53.10
2018-02-06T17:33:26.778Z,53.50
2018-02-06T17:35:56.658Z,54.00
2018-02-06T17:38:26.534Z,53.80
2018-02-06T17:40:57.220Z,54.00
2018-02-06T17:43:26.889Z,54.00
2018-02-06T17:45:57.531Z,54.40
2018-02-06T17:48:27.426Z,54.40
2018-02-06T17:50:57.436Z,54.40
2018-02-06T17:53:27.501Z,54.80
2018-02-06T17:55:57.634Z,54.60
2018-02-06T17:58:27.794Z,55.80
2018-02-06T18:00:57.613Z,56.10
2018-02-06T18:03:28.264Z,58.30
2018-02-06T18:05:58.848Z,58.50
2018-02-06T18:08:28.772Z,58.50
2018-02-06T18:10:58.622Z,56.50
2018-02-06T18:13:29.952Z,57.20
2018-02-06T18:15:59.916Z,57.20
2018-02-06T18:18:29.664Z,56.50
2018-02-06T18:20:59.607Z,57.10
2018-02-06T18:23:29.568Z,56.80
2018-02-06T18:25:59.594Z,56.40
2018-02-06T18:28:30.674Z,56.20
2018-02-06T18:31:01.575Z,57.20
2018-02-06T18:33:31.500Z,57.20
2018-02-06T18:36:01.324Z,58.00
2018-02-06T18:38:31.237Z,58.00
2018-02-06T18:41:01.140Z,58.10
2018-02-06T18:43:31.663Z,59.00
2018-02-06T18:46:01.903Z,59.00
2018-02-06T18:48:32.722Z,58.90
2018-02-06T18:51:02.364Z,58.90
2018-02-06T18:53:32.260Z,59.90
2018-02-06T18:56:02.355Z,59.90
2018-02-06T18:58:33.207Z,60.50
2018-02-06T19:01:03.708Z,60.50
2018-02-06T19:03:33.614Z,61.50
2018-02-06T19:06:03.174Z,61.80
2018-02-06T19:08:34.131Z,63.90
2018-02-06T19:11:05.275Z,66.00
2018-02-06T19:13:34.983Z,66.00
2018-02-06T19:16:04.544Z,65.80
2018-02-06T19:18:34.444Z,67.10
2018-02-06T19:21:04.368Z,66.10
2018-02-06T19:23:37.527Z,66.60
2018-02-06T19:26:08.884Z,66.70
2018-02-06T19:28:38.927Z,66.40
2018-02-06T19:31:09.564Z,66.40
2018-02-06T19:33:39.596Z,67.00
2018-02-06T19:36:09.482Z,66.50
2018-02-06T19:38:39.306Z,67.80
2018-02-06T19:41:09.019Z,67.10
2018-02-06T19:43:38.872Z,66.90
2018-02-06T19:46:09.375Z,66.70
2018-02-06T19:48:39.441Z,68.30
2018-02-06T19:51:09.356Z,69.50
2018-02-06T19:53:39.196Z,67.60
2018-02-06T19:56:09.086Z,67.90
2018-02-06T19:58:38.986Z,66.20
2018-02-06T20:01:09.315Z,67.00
2018-02-06T20:03:39.206Z,67.10
2018-02-06T20:06:09.816Z,67.20
2018-02-06T20:08:39.777Z,67.20
2018-02-06T20:11:09.595Z,66.30
2018-02-06T20:13:39.138Z,65.50
2018-02-06T20:16:09.833Z,65.10
2018-02-06T20:18:39.731Z,65.10
2018-02-06T20:21:09.606Z,65.30
2018-02-06T20:23:39.522Z,64.50
2018-02-06T20:26:10.220Z,63.90
2018-02-06T20:28:39.922Z,63.20
2018-02-06T20:31:09.838Z,62.20
2018-02-06T20:33:39.746Z,63.20
2018-02-06T20:36:09.771Z,63.60
2018-02-06T20:38:40.617Z,62.40
2018-02-06T20:41:10.491Z,62.40
2018-02-06T20:43:40.469Z,63.50
2018-02-06T20:46:10.331Z,63.70
2018-02-06T20:48:40.222Z,62.70
2018-02-06T20:51:10.853Z,62.60
2018-02-06T20:53:40.729Z,62.60
2018-02-06T20:56:11.331Z,63.20
2018-02-06T20:58:41.406Z,63.00
2018-02-06T21:01:12.169Z,62.70
2018-02-06T21:03:42.777Z,62.70
2018-02-06T21:06:13.433Z,62.40
2018-02-06T21:08:43.312Z,62.40
2018-02-06T21:11:14.094Z,62.90
2018-02-06T21:13:44.100Z,62.90
2018-02-06T21:16:14.118Z,62.90
2018-02-06T21:18:49.896Z,64.30
2018-02-06T21:21:20.096Z,65.00
2018-02-06T21:23:50.740Z,66.30
2018-02-06T21:26:21.734Z,66.20
2018-02-06T21:28:51.769Z,66.20
2018-02-06T21:31:21.742Z,65.80
2018-02-06T21:33:51.766Z,66.80
2018-02-06T21:36:21.670Z,65.50
2018-02-06T21:38:51.694Z,65.00
2018-02-06T21:41:22.120Z,65.10
2018-02-06T21:43:52.047Z,66.00
2018-02-06T21:46:21.917Z,66.20
2018-02-06T21:48:52.585Z,67.70
2018-02-06T21:51:22.542Z,67.70
2018-02-06T21:53:54.147Z,67.30
2018-02-06T21:56:23.987Z,67.90
2018-02-06T21:58:53.984Z,68.10
2018-02-06T22:01:23.797Z,68.10
2018-02-06T22:03:53.814Z,69.40
2018-02-06T22:06:23.771Z,69.90
2018-02-06T22:08:53.754Z,71.40
2018-02-06T22:11:23.871Z,71.80
2018-02-06T22:13:53.781Z,73.60
2018-02-06T22:16:23.803Z,75.40
2018-02-06T22:18:54.543Z,75.60
2018-02-06T22:21:26.616Z,74.20
2018-02-06T22:23:56.619Z,75.50
2018-02-06T22:26:26.444Z,76.40
2018-02-06T22:28:56.377Z,77.50
2018-02-06T22:31:27.182Z,77.60
2018-02-06T22:33:57.097Z,78.50
2018-02-06T22:36:27.132Z,77.70
2018-02-06T22:38:57.075Z,78.90
2018-02-06T22:41:26.988Z,81.70
2018-02-06T22:43:57.721Z,81.00
2018-02-06T22:46:27.699Z,81.10
2018-02-06T22:48:57.754Z,82.20
2018-02-06T22:51:27.675Z,85.20
2018-02-06T22:53:57.752Z,85.10
2018-02-06T22:56:27.721Z,86.60
2018-02-06T22:58:57.683Z,87.30
2018-02-06T23:01:27.550Z,87.90
2018-02-06T23:03:57.341Z,88.40
2018-02-06T23:06:27.326Z,88.20
2018-02-06T23:08:56.807Z,88.80
2018-02-06T23:11:27.496Z,90.40
2018-02-06T23:13:57.691Z,90.40
2018-02-06T23:16:27.706Z,90.60
2018-02-06T23:18:57.539Z,91.90
2018-02-06T23:21:28.046Z,93.30
2018-02-06T23:23:58.065Z,93.70
2018-02-06T23:26:28.080Z,93.40
2018-02-06T23:28:58.099Z,93.80
2018-02-06T23:31:27.959Z,95.20
2018-02-06T23:33:57.803Z,95.10
2018-02-06T23:36:28.487Z,97.40
2018-02-06T23:38:58.475Z,97.40
2018-02-06T23:41:28.495Z,98.00
2018-02-06T23:43:58.334Z,99.20
2018-02-06T23:46:28.323Z,99.90
2018-02-06T23:48:58.168Z,99.90
2018-02-06T23:51:28.095Z,99.90
2018-02-06T23:53:59.463Z,99.90
2018-02-06T23:56:30.130Z,99.90
2018-02-06T23:59:00.008Z,99.90
