createdAt,value
2017-11-01T00:02:21.779Z,-89
2017-11-01T00:04:50.560Z,-88
2017-11-01T00:07:19.312Z,-86
2017-11-01T00:09:48.772Z,-88
2017-11-01T00:12:23.147Z,-88
2017-11-01T00:14:57.970Z,-88
2017-11-01T00:17:33.655Z,-88
2017-11-01T00:20:02.363Z,-88
2017-11-01T00:22:31.051Z,-87
2017-11-01T00:24:59.730Z,-87
2017-11-01T00:27:28.445Z,-87
2017-11-01T00:29:57.120Z,-88
2017-11-01T00:32:25.816Z,-88
2017-11-01T00:34:54.497Z,-88
2017-11-01T00:37:25.260Z,-88
2017-11-01T00:39:55.839Z,-88
2017-11-01T00:42:24.868Z,-88
2017-11-01T00:44:54.320Z,-88
2017-11-01T00:47:23.012Z,-88
2017-11-01T00:49:51.860Z,-86
2017-11-01T00:52:21.312Z,-86
2017-11-01T00:54:49.999Z,-86
2017-11-01T00:57:18.750Z,-86
2017-11-01T00:59:47.739Z,-86
2017-11-01T01:02:18.328Z,-85
2017-11-01T01:04:47.064Z,-86
2017-11-01T01:07:15.782Z,-86
2017-11-01T01:09:51.524Z,-86
2017-11-01T01:12:20.333Z,-88
2017-11-01T01:14:50.278Z,-87
2017-11-01T01:17:18.965Z,-86
2017-11-01T01:19:54.981Z,-86
2017-11-01T01:22:25.310Z,-86
2017-11-01T01:27:29.313Z,-89
2017-11-01T01:29:58.728Z,-87
2017-11-01T01:32:27.415Z,-87
2017-11-01T01:35:02.260Z,-88
2017-11-01T01:37:30.944Z,-87
2017-11-01T01:39:59.628Z,-87
2017-11-01T01:42:31.217Z,-88
2017-11-01T01:45:02.646Z,-86
2017-11-01T01:47:31.380Z,-87
2017-11-01T01:50:06.372Z,-87
2017-11-01T01:52:35.925Z,-87
2017-11-01T01:55:06.496Z,-87
2017-11-01T01:57:35.180Z,-86
2017-11-01T02:00:03.877Z,-87
2017-11-01T02:02:32.560Z,-88
2017-11-01T02:05:01.271Z,-88
2017-11-01T02:07:30.732Z,-87
2017-11-01T02:09:59.422Z,-87
2017-11-01T02:12:28.151Z,-87
2017-11-01T02:14:57.605Z,-87
2017-11-01T02:17:26.287Z,-88
2017-11-01T02:19:56.624Z,-88
2017-11-01T02:22:25.303Z,-87
2017-11-01T02:25:00.228Z,-87
2017-11-01T02:27:29.963Z,-88
2017-11-01T02:29:58.653Z,-87
2017-11-01T02:32:27.341Z,-87
2017-11-01T02:34:56.880Z,-87
2017-11-01T02:37:25.568Z,-86
2017-11-01T02:39:54.252Z,-87
2017-11-01T02:42:22.968Z,-87
2017-11-01T02:44:51.656Z,-87
2017-11-01T02:47:26.500Z,-87
2017-11-01T02:49:55.182Z,-87
2017-11-01T02:52:23.875Z,-87
2017-11-01T02:54:54.176Z,-86
2017-11-01T02:57:23.799Z,-87
2017-11-01T02:59:52.493Z,-88
2017-11-01T03:02:21.172Z,-88
2017-11-01T03:04:50.708Z,-89
2017-11-01T03:07:20.154Z,-88
2017-11-01T03:09:49.835Z,-88
2017-11-01T03:12:19.279Z,-88
2017-11-01T03:14:55.462Z,-88
2017-11-01T03:17:24.850Z,-88
2017-11-01T03:19:53.660Z,-88
2017-11-01T03:22:23.171Z,-88
2017-11-01T03:24:58.103Z,-88
2017-11-01T03:27:26.787Z,-88
2017-11-01T03:29:55.499Z,-89
2017-11-01T03:32:24.194Z,-88
2017-11-01T03:34:52.885Z,-88
2017-11-01T03:37:21.572Z,-88
2017-11-01T03:39:50.265Z,-88
2017-11-01T03:42:18.960Z,-88
2017-11-01T03:44:48.646Z,-88
2017-11-01T03:47:23.327Z,-88
2017-11-01T03:49:52.014Z,-88
2017-11-01T03:52:24.589Z,-88
2017-11-01T03:54:53.279Z,-89
2017-11-01T03:57:24.622Z,-89
2017-11-01T03:59:53.336Z,-90
2017-11-01T04:02:22.629Z,-89
2017-11-01T04:04:52.088Z,-89
2017-11-01T04:07:20.795Z,-89
2017-11-01T04:09:49.484Z,-89
2017-11-01T04:12:18.968Z,-87
2017-11-01T04:14:47.683Z,-87
2017-11-01T04:17:16.353Z,-88
2017-11-01T04:19:45.043Z,-88
2017-11-01T04:22:15.358Z,-88
2017-11-01T04:24:45.679Z,-89
2017-11-01T04:27:14.383Z,-88
2017-11-01T04:29:46.053Z,-89
2017-11-01T04:32:19.618Z,-89
2017-11-01T04:34:48.303Z,-88
2017-11-01T04:37:17.916Z,-88
2017-11-01T04:39:46.607Z,-88
2017-11-01T04:42:16.941Z,-88
2017-11-01T04:44:45.641Z,-89
2017-11-01T04:47:20.451Z,-88
2017-11-01T04:49:49.272Z,-88
2017-11-01T04:52:17.940Z,-89
2017-11-01T04:54:49.418Z,-89
2017-11-01T04:57:18.874Z,-88
2017-11-01T04:59:53.694Z,-88
2017-11-01T05:02:28.471Z,-88
2017-11-01T05:05:02.209Z,-88
2017-11-01T05:07:30.887Z,-88
2017-11-01T05:09:59.581Z,-87
2017-11-01T05:12:28.263Z,-87
2017-11-01T05:14:56.953Z,-87
2017-11-01T05:17:27.491Z,-87
2017-11-01T05:20:09.444Z,-86
2017-11-01T05:22:38.908Z,-86
2017-11-01T05:25:07.603Z,-87
2017-11-01T05:27:36.299Z,-87
2017-11-01T05:30:04.997Z,-86
2017-11-01T05:32:33.690Z,-86
2017-11-01T05:35:03.148Z,-87
2017-11-01T05:37:42.593Z,-88
2017-11-01T05:40:11.288Z,-87
2017-11-01T05:42:39.979Z,-87
2017-11-01T05:45:08.677Z,-86
2017-11-01T05:47:37.367Z,-87
2017-11-01T05:50:06.845Z,-86
2017-11-01T05:52:35.532Z,-86
2017-11-01T05:55:04.221Z,-88
2017-11-01T05:57:32.918Z,-86
2017-11-01T06:00:07.767Z,-86
2017-11-01T06:02:37.231Z,-86
2017-11-01T06:05:05.932Z,-87
2017-11-01T06:07:34.639Z,-87
2017-11-01T06:10:04.096Z,-87
2017-11-01T06:12:32.807Z,-89
2017-11-01T06:15:02.295Z,-89
2017-11-01T06:17:30.992Z,-88
2017-11-01T06:20:06.740Z,-89
2017-11-01T06:22:35.429Z,-88
2017-11-01T06:25:05.016Z,-88
2017-11-01T06:27:33.703Z,-88
2017-11-01T06:30:02.460Z,-88
2017-11-01T06:32:39.137Z,-89
2017-11-01T06:35:08.741Z,-88
2017-11-01T06:37:38.355Z,-88
2017-11-01T06:40:07.043Z,-88
2017-11-01T06:42:35.764Z,-88
2017-11-01T06:45:04.446Z,-88
2017-11-01T06:47:39.285Z,-88
2017-11-01T06:50:07.987Z,-89
2017-11-01T06:52:37.634Z,-88
2017-11-01T06:55:06.343Z,-87
2017-11-01T06:57:35.032Z,-87
2017-11-01T07:00:11.011Z,-85
2017-11-01T07:02:43.524Z,-85
2017-11-01T07:05:14.126Z,-86
2017-11-01T07:07:42.812Z,-85
2017-11-01T07:10:11.519Z,-85
2017-11-01T07:12:40.977Z,-86
2017-11-01T07:15:15.319Z,-86
2017-11-01T07:17:44.856Z,-85
2017-11-01T07:20:13.563Z,-86
2017-11-01T07:22:42.270Z,-85
2017-11-01T07:25:17.188Z,-85
2017-11-01T07:27:45.880Z,-85
2017-11-01T07:30:16.526Z,-86
2017-11-01T07:32:45.391Z,-85
2017-11-01T07:35:14.955Z,-86
2017-11-01T07:37:44.436Z,-87
2017-11-01T07:40:17.226Z,-87
2017-11-01T07:42:45.932Z,-87
2017-11-01T07:45:15.514Z,-85
2017-11-01T07:47:44.198Z,-85
2017-11-01T07:50:12.904Z,-86
2017-11-01T07:52:42.360Z,-85
2017-11-01T07:55:17.343Z,-87
2017-11-01T07:57:46.812Z,-86
2017-11-01T08:00:15.504Z,-87
2017-11-01T08:02:44.199Z,-86
2017-11-01T08:05:19.136Z,-86
2017-11-01T08:07:54.745Z,-86
2017-11-01T08:10:23.455Z,-86
2017-11-01T08:12:58.386Z,-87
2017-11-01T08:15:27.140Z,-87
2017-11-01T08:17:55.886Z,-87
2017-11-01T08:20:24.581Z,-86
2017-11-01T08:22:54.051Z,-86
2017-11-01T08:25:22.761Z,-86
2017-11-01T08:27:52.220Z,-85
2017-11-01T08:30:20.928Z,-87
2017-11-01T08:32:49.811Z,-89
2017-11-01T08:35:18.566Z,-87
2017-11-01T08:37:47.292Z,-86
2017-11-01T08:40:22.260Z,-86
2017-11-01T08:42:57.208Z,-86
2017-11-01T08:45:25.912Z,-85
2017-11-01T08:47:55.678Z,-82
2017-11-01T08:50:24.396Z,-84
2017-11-01T08:52:53.994Z,-85
2017-11-01T08:55:23.476Z,-85
2017-11-01T08:57:52.947Z,-84
2017-11-01T09:00:27.963Z,-85
2017-11-01T09:02:56.713Z,-83
2017-11-01T09:05:26.174Z,-85
2017-11-01T09:07:54.878Z,-84
2017-11-01T09:10:23.564Z,-85
2017-11-01T09:12:52.260Z,-84
2017-11-01T09:15:27.972Z,-83
2017-11-01T09:17:56.668Z,-84
2017-11-01T09:20:32.398Z,-83
2017-11-01T09:23:07.339Z,-83
2017-11-01T09:25:36.048Z,-84
2017-11-01T09:28:04.746Z,-83
2017-11-01T09:30:34.224Z,-83
2017-11-01T09:33:09.118Z,-83
2017-11-01T09:35:37.825Z,-83
2017-11-01T09:38:06.523Z,-83
2017-11-01T09:40:35.220Z,-85
2017-11-01T09:43:10.075Z,-84
2017-11-01T09:45:39.779Z,-85
2017-11-01T09:48:09.252Z,-84
2017-11-01T09:50:44.903Z,-83
2017-11-01T09:53:19.776Z,-84
2017-11-01T09:55:49.237Z,-84
2017-11-01T09:58:24.187Z,-84
2017-11-01T10:00:59.117Z,-82
2017-11-01T10:03:28.668Z,-83
2017-11-01T10:06:00.235Z,-83
2017-11-01T10:08:28.934Z,-84
2017-11-01T10:11:04.484Z,-83
2017-11-01T10:13:33.194Z,-85
2017-11-01T10:16:07.976Z,-83
2017-11-01T10:18:36.672Z,-84
2017-11-01T10:21:11.583Z,-84
2017-11-01T10:23:40.287Z,-85
2017-11-01T10:26:08.967Z,-84
2017-11-01T10:28:37.681Z,-84
2017-11-01T10:31:06.368Z,-84
2017-11-01T10:33:35.048Z,-83
2017-11-01T10:36:09.852Z,-83
2017-11-01T10:38:38.555Z,-84
2017-11-01T10:41:13.385Z,-83
2017-11-01T10:43:42.101Z,-84
2017-11-01T10:46:10.793Z,-84
2017-11-01T10:48:45.716Z,-84
2017-11-01T10:51:14.439Z,-83
2017-11-01T10:53:43.118Z,-82
2017-11-01T10:56:12.563Z,-82
2017-11-01T10:58:41.263Z,-86
2017-11-01T11:01:09.952Z,-82
2017-11-01T11:03:38.644Z,-85
2017-11-01T11:06:07.320Z,-85
2017-11-01T11:08:36.025Z,-83
2017-11-01T11:11:10.929Z,-85
2017-11-01T11:13:45.877Z,-84
2017-11-01T11:16:14.564Z,-83
2017-11-01T11:18:49.348Z,-84
2017-11-01T11:21:18.023Z,-84
2017-11-01T11:23:46.757Z,-83
2017-11-01T11:26:15.449Z,-83
2017-11-01T11:28:44.131Z,-83
2017-11-01T11:31:12.827Z,-84
2017-11-01T11:33:41.517Z,-83
2017-11-01T11:36:10.333Z,-84
2017-11-01T11:38:45.308Z,-82
2017-11-01T11:41:20.236Z,-83
2017-11-01T11:43:48.913Z,-83
2017-11-01T11:46:17.621Z,-84
2017-11-01T11:48:52.435Z,-85
2017-11-01T11:51:21.138Z,-84
2017-11-01T11:53:56.063Z,-85
2017-11-01T11:56:24.751Z,-84
2017-11-01T11:58:53.433Z,-85
2017-11-01T12:01:29.118Z,-86
2017-11-01T12:03:57.810Z,-85
2017-11-01T12:06:27.360Z,-85
2017-11-01T12:08:56.047Z,-84
2017-11-01T12:11:25.612Z,-85
2017-11-01T12:13:54.295Z,-84
2017-11-01T12:16:22.988Z,-84
2017-11-01T12:18:57.980Z,-84
2017-11-01T12:21:32.900Z,-86
2017-11-01T12:24:08.472Z,-83
2017-11-01T12:26:43.819Z,-85
2017-11-01T12:29:15.543Z,-84
2017-11-01T12:31:44.220Z,-85
2017-11-01T12:34:19.059Z,-85
2017-11-01T12:36:53.986Z,-86
2017-11-01T12:39:29.552Z,-85
2017-11-01T12:41:58.245Z,-85
2017-11-01T12:44:33.197Z,-85
2017-11-01T12:47:01.875Z,-84
2017-11-01T12:49:30.560Z,-86
2017-11-01T12:51:59.260Z,-84
2017-11-01T12:54:27.939Z,-84
2017-11-01T12:56:56.631Z,-85
2017-11-01T12:59:26.321Z,-84
2017-11-01T13:02:01.229Z,-86
2017-11-01T13:04:29.909Z,-85
2017-11-01T13:07:04.892Z,-85
2017-11-01T13:09:34.446Z,-85
2017-11-01T13:12:03.902Z,-86
2017-11-01T13:14:38.792Z,-86
2017-11-01T13:17:07.476Z,-85
2017-11-01T13:19:36.159Z,-85
2017-11-01T13:22:04.847Z,-84
2017-11-01T13:24:34.293Z,-84
2017-11-01T13:27:09.114Z,-85
2017-11-01T13:29:43.890Z,-87
2017-11-01T13:32:13.339Z,-85
2017-11-01T13:34:48.895Z,-87
2017-11-01T13:37:17.583Z,-86
2017-11-01T13:39:46.287Z,-85
2017-11-01T13:42:14.964Z,-84
2017-11-01T13:44:43.661Z,-85
2017-11-01T13:47:18.587Z,-85
2017-11-01T13:49:48.244Z,-86
2017-11-01T13:52:16.931Z,-87
2017-11-01T13:54:45.612Z,-86
2017-11-01T13:57:14.337Z,-86
2017-11-01T13:59:43.876Z,-86
2017-11-01T14:02:18.706Z,-86
2017-11-01T14:04:47.384Z,-86
2017-11-01T14:07:16.082Z,-87
2017-11-01T14:09:44.763Z,-87
2017-11-01T14:12:14.208Z,-84
2017-11-01T14:14:42.898Z,-86
2017-11-01T14:17:11.576Z,-86
2017-11-01T14:19:41.104Z,-86
2017-11-01T14:22:09.788Z,-87
2017-11-01T14:24:45.364Z,-87
2017-11-01T14:27:14.048Z,-86
2017-11-01T14:29:42.737Z,-86
2017-11-01T14:32:17.631Z,-86
2017-11-01T14:34:53.296Z,-86
2017-11-01T14:37:21.977Z,-86
2017-11-01T14:39:50.693Z,-86
2017-11-01T14:42:19.391Z,-87
2017-11-01T14:44:54.349Z,-86
2017-11-01T14:47:23.030Z,-86
2017-11-01T14:49:58.009Z,-87
2017-11-01T14:52:26.773Z,-86
2017-11-01T14:54:55.479Z,-86
2017-11-01T14:57:30.370Z,-83
2017-11-01T15:00:06.039Z,-85
2017-11-01T15:02:34.750Z,-83
2017-11-01T15:05:03.479Z,-85
2017-11-01T15:07:32.919Z,-84
2017-11-01T15:10:07.836Z,-85
2017-11-01T15:12:42.794Z,-83
2017-11-01T15:15:17.883Z,-85
2017-11-01T15:17:46.655Z,-85
2017-11-01T15:20:15.335Z,-84
2017-11-01T15:22:50.257Z,-84
2017-11-01T15:25:18.931Z,-84
2017-11-01T15:27:48.544Z,-83
2017-11-01T15:30:17.448Z,-82
2017-11-01T15:32:46.919Z,-82
2017-11-01T15:35:16.282Z,-84
2017-11-01T15:38:03.155Z,-83
2017-11-01T15:40:31.844Z,-85
2017-11-01T15:43:00.525Z,-83
2017-11-01T15:45:29.223Z,-85
2017-11-01T15:47:57.924Z,-85
2017-11-01T15:50:26.716Z,-85
2017-11-01T15:52:55.508Z,-85
2017-11-01T15:55:30.308Z,-85
2017-11-01T15:57:58.989Z,-85
2017-11-01T16:00:33.980Z,-85
2017-11-01T16:03:03.445Z,-83
2017-11-01T16:05:38.487Z,-84
2017-11-01T16:08:07.181Z,-85
2017-11-01T16:10:41.957Z,-86
2017-11-01T16:13:10.708Z,-86
2017-11-01T16:15:39.385Z,-85
2017-11-01T16:18:08.088Z,-84
2017-11-01T16:20:38.488Z,-85
2017-11-01T16:23:07.212Z,-86
2017-11-01T16:25:37.612Z,-83
2017-11-01T16:28:08.061Z,-85
2017-11-01T16:30:36.846Z,-85
2017-11-01T16:33:11.911Z,-84
2017-11-01T16:35:40.604Z,-84
2017-11-01T16:38:15.939Z,-86
2017-11-01T16:40:44.717Z,-85
2017-11-01T16:43:19.987Z,-85
2017-11-01T16:45:48.720Z,-85
2017-11-01T16:48:25.344Z,-84
2017-11-01T16:50:54.135Z,-87
2017-11-01T16:53:29.085Z,-87
2017-11-01T16:55:57.768Z,-85
2017-11-01T16:58:32.719Z,-86
2017-11-01T17:01:02.251Z,-87
2017-11-01T17:03:30.936Z,-86
2017-11-01T17:05:59.864Z,-86
2017-11-01T17:08:36.352Z,-85
2017-11-01T17:11:05.352Z,-86
2017-11-01T17:13:34.544Z,-85
2017-11-01T17:16:03.651Z,-85
2017-11-01T17:18:32.558Z,-85
2017-11-01T17:21:02.040Z,-85
2017-11-01T17:23:30.788Z,-85
2017-11-01T17:26:00.458Z,-86
2017-11-01T17:28:35.549Z,-88
2017-11-01T17:31:14.828Z,-85
2017-11-01T17:33:43.768Z,-85
2017-11-01T17:36:18.731Z,-85
2017-11-01T17:38:47.432Z,-85
2017-11-01T17:41:16.132Z,-85
2017-11-01T17:43:51.012Z,-85
2017-11-01T17:46:19.733Z,-85
2017-11-01T17:48:48.413Z,-84
2017-11-01T17:51:17.093Z,-84
2017-11-01T17:53:51.916Z,-83
2017-11-01T17:56:20.583Z,-86
2017-11-01T17:58:49.271Z,-85
2017-11-01T18:01:24.192Z,-85
2017-11-01T18:03:52.888Z,-85
2017-11-01T18:06:21.577Z,-86
2017-11-01T18:08:56.373Z,-86
2017-11-01T18:11:31.235Z,-86
2017-11-01T18:14:00.023Z,-87
2017-11-01T18:16:34.988Z,-87
2017-11-01T18:19:09.952Z,-86
2017-11-01T18:21:39.409Z,-86
2017-11-01T18:24:08.113Z,-85
2017-11-01T18:26:36.803Z,-86
2017-11-01T18:29:05.494Z,-86
2017-11-01T18:31:35.081Z,-86
2017-11-01T18:34:13.796Z,-88
2017-11-01T18:36:48.927Z,-85
2017-11-01T18:39:26.577Z,-85
2017-11-01T18:41:56.306Z,-86
2017-11-01T18:44:26.864Z,-85
2017-11-01T18:46:55.549Z,-86
2017-11-01T18:49:30.069Z,-85
2017-11-01T18:52:00.400Z,-86
2017-11-01T18:54:29.086Z,-85
2017-11-01T18:57:04.044Z,-86
2017-11-01T18:59:38.983Z,-86
2017-11-01T19:02:07.681Z,-84
2017-11-01T19:04:43.385Z,-86
2017-11-01T19:07:12.093Z,-85
2017-11-01T19:09:46.877Z,-86
2017-11-01T19:12:15.568Z,-85
2017-11-01T19:14:44.255Z,-85
2017-11-01T19:17:19.834Z,-86
2017-11-01T19:19:48.799Z,-87
2017-11-01T19:22:17.485Z,-86
2017-11-01T19:24:46.215Z,-86
2017-11-01T19:27:21.915Z,-85
2017-11-01T19:29:50.620Z,-85
2017-11-01T19:32:26.204Z,-86
2017-11-01T19:34:56.884Z,-84
2017-11-01T19:37:25.735Z,-85
2017-11-01T19:39:54.438Z,-84
2017-11-01T19:42:23.755Z,-84
2017-11-01T19:44:52.834Z,-84
2017-11-01T19:47:22.139Z,-84
2017-11-01T19:49:57.403Z,-84
2017-11-01T19:52:29.304Z,-84
2017-11-01T19:54:58.708Z,-84
2017-11-01T19:57:33.660Z,-84
2017-11-01T20:00:03.432Z,-84
2017-11-01T20:02:33.357Z,-84
2017-11-01T20:05:02.054Z,-85
2017-11-01T20:07:30.889Z,-85
2017-11-01T20:10:05.765Z,-84
2017-11-01T20:12:41.790Z,-84
2017-11-01T20:15:10.486Z,-84
2017-11-01T20:17:40.743Z,-83
2017-11-01T20:20:16.776Z,-84
2017-11-01T20:22:52.149Z,-84
2017-11-01T20:25:21.047Z,-84
2017-11-01T20:27:56.810Z,-84
2017-11-01T20:30:32.029Z,-85
2017-11-01T20:33:07.014Z,-85
2017-11-01T20:35:42.731Z,-86
2017-11-01T20:38:15.088Z,-84
2017-11-01T20:40:44.762Z,-85
2017-11-01T20:43:14.086Z,-84
2017-11-01T20:45:42.787Z,-85
2017-11-01T20:48:18.124Z,-84
2017-11-01T20:50:47.917Z,-86
2017-11-01T20:53:22.743Z,-86
2017-11-01T20:55:57.588Z,-86
2017-11-01T20:58:47.485Z,-85
2017-11-01T21:01:16.277Z,-84
2017-11-01T21:03:45.022Z,-83
2017-11-01T21:06:13.847Z,-86
2017-11-01T21:08:42.869Z,-85
2017-11-01T21:11:19.031Z,-85
2017-11-01T21:13:53.999Z,-85
2017-11-01T21:16:23.380Z,-85
2017-11-01T21:18:52.428Z,-85
2017-11-01T21:21:21.822Z,-86
2017-11-01T21:23:57.061Z,-85
2017-11-01T21:26:33.132Z,-87
2017-11-01T21:29:03.443Z,-86
2017-11-01T21:31:32.420Z,-87
2017-11-01T21:34:01.565Z,-85
2017-11-01T21:36:30.689Z,-86
2017-11-01T21:39:05.928Z,-86
2017-11-01T21:41:41.427Z,-85
2017-11-01T21:44:10.453Z,-86
2017-11-01T21:46:45.649Z,-86
2017-11-01T21:49:21.069Z,-86
2017-11-01T21:51:56.252Z,-86
2017-11-01T21:54:25.647Z,-86
2017-11-01T21:56:54.459Z,-86
2017-11-01T21:59:24.471Z,-85
2017-11-01T22:01:54.412Z,-85
2017-11-01T22:04:23.176Z,-86
2017-11-01T22:06:52.047Z,-84
2017-11-01T22:09:21.776Z,-86
2017-11-01T22:11:57.044Z,-85
2017-11-01T22:14:25.927Z,-86
2017-11-01T22:16:56.570Z,-85
2017-11-01T22:19:26.287Z,-87
2017-11-01T22:21:56.116Z,-84
2017-11-01T22:24:25.914Z,-85
2017-11-01T22:26:55.192Z,-86
2017-11-01T22:29:25.073Z,-84
2017-11-01T22:31:55.444Z,-84
2017-11-01T22:34:25.667Z,-85
2017-11-01T22:37:01.040Z,-85
2017-11-01T22:39:34.266Z,-86
2017-11-01T22:42:03.192Z,-86
2017-11-01T22:44:32.006Z,-85
2017-11-01T22:47:00.679Z,-86
2017-11-01T22:49:29.372Z,-84
2017-11-01T22:52:09.299Z,-85
2017-11-01T22:54:37.990Z,-85
2017-11-01T22:57:06.658Z,-86
2017-11-01T22:59:35.362Z,-85
2017-11-01T23:02:04.046Z,-87
2017-11-01T23:04:32.719Z,-85
2017-11-01T23:07:01.404Z,-86
2017-11-01T23:09:30.080Z,-85
2017-11-01T23:12:02.207Z,-86
2017-11-01T23:14:41.403Z,-85
2017-11-01T23:17:16.345Z,-84
2017-11-01T23:19:45.860Z,-86
2017-11-01T23:22:14.556Z,-84
2017-11-01T23:24:49.330Z,-84
2017-11-01T23:27:18.011Z,-86
2017-11-01T23:29:46.686Z,-86
2017-11-01T23:32:15.371Z,-86
2017-11-01T23:34:44.056Z,-85
2017-11-01T23:37:13.680Z,-86
2017-11-01T23:39:42.712Z,-86
2017-11-01T23:42:12.338Z,-85
2017-11-01T23:44:42.624Z,-85
2017-11-01T23:47:17.580Z,-85
2017-11-01T23:50:03.020Z,-84
2017-11-01T23:52:32.743Z,-85
2017-11-01T23:55:07.693Z,-84
2017-11-01T23:57:42.650Z,-83
