createdAt,value
2022-10-13T00:01:00.919Z,40.47
2022-10-13T00:03:28.995Z,38.93
2022-10-13T00:05:58.449Z,39.63
2022-10-13T00:08:26.632Z,39.10
2022-10-13T00:10:54.574Z,40.17
2022-10-13T00:13:25.094Z,39.23
2022-10-13T00:15:53.141Z,40.63
2022-10-13T00:18:22.309Z,40.23
2022-10-13T00:20:52.046Z,41.37
2022-10-13T00:23:22.081Z,41.47
2022-10-13T00:25:51.692Z,41.47
2022-10-13T00:28:21.271Z,42.00
2022-10-13T00:30:49.334Z,42.00
2022-10-13T00:33:17.281Z,43.77
2022-10-13T00:35:46.920Z,44.20
2022-10-13T00:38:17.413Z,43.83
2022-10-13T00:40:48.080Z,45.00
2022-10-13T00:43:18.855Z,44.07
2022-10-13T00:45:50.016Z,43.80
2022-10-13T00:48:20.325Z,42.77
2022-10-13T00:50:48.681Z,44.17
2022-10-13T00:53:19.356Z,43.30
2022-10-13T00:55:49.302Z,42.93
2022-10-13T00:58:19.582Z,44.17
2022-10-13T01:00:50.921Z,44.20
2022-10-13T01:03:19.708Z,45.30
2022-10-13T01:05:49.621Z,43.10
2022-10-13T01:08:19.169Z,45.07
2022-10-13T01:11:03.486Z,43.33
2022-10-13T01:13:40.706Z,45.13
2022-10-13T01:16:14.534Z,45.20
2022-10-13T01:18:48.570Z,46.97
2022-10-13T01:21:31.609Z,47.67
2022-10-13T01:24:29.267Z,48.63
2022-10-13T01:27:38.738Z,47.20
2022-10-13T01:30:11.858Z,46.57
2022-10-13T01:33:02.292Z,46.30
2022-10-13T01:35:40.839Z,47.53
2022-10-13T01:38:16.362Z,47.10
2022-10-13T01:40:49.006Z,46.93
2022-10-13T01:43:21.956Z,46.87
2022-10-13T01:45:56.875Z,49.13
2022-10-13T01:48:27.302Z,49.37
2022-10-13T01:50:56.910Z,50.27
2022-10-13T01:53:25.616Z,49.17
2022-10-13T01:55:56.478Z,48.90
2022-10-13T01:58:26.278Z,48.63
2022-10-13T02:01:06.707Z,50.73
2022-10-13T02:03:45.012Z,50.80
2022-10-13T02:06:21.878Z,49.53
2022-10-13T02:08:59.714Z,49.67
2022-10-13T02:11:29.172Z,47.90
2022-10-13T02:14:04.936Z,50.00
2022-10-13T02:16:37.811Z,50.53
2022-10-13T02:19:07.490Z,49.63
2022-10-13T02:21:35.780Z,50.87
2022-10-13T02:24:04.158Z,50.03
2022-10-13T02:26:33.385Z,52.63
2022-10-13T02:29:11.904Z,51.83
2022-10-13T02:31:42.221Z,50.10
2022-10-13T02:34:10.884Z,51.47
2022-10-13T02:36:39.747Z,50.30
2022-10-13T02:39:09.000Z,52.07
2022-10-13T02:41:36.967Z,52.83
2022-10-13T02:44:05.613Z,53.77
2022-10-13T02:46:43.100Z,54.47
2022-10-13T02:49:11.174Z,53.60
2022-10-13T02:51:40.522Z,54.40
2022-10-13T02:54:08.864Z,55.23
2022-10-13T02:56:36.936Z,52.20
2022-10-13T02:59:05.056Z,52.90
2022-10-13T03:01:33.091Z,54.07
2022-10-13T03:04:02.449Z,53.57
2022-10-13T03:06:30.447Z,54.03
2022-10-13T03:08:58.516Z,53.20
2022-10-13T03:11:26.917Z,54.60
2022-10-13T03:13:55.076Z,54.80
2022-10-13T03:16:23.000Z,54.20
2022-10-13T03:18:50.903Z,55.50
2022-10-13T03:21:20.266Z,54.17
2022-10-13T03:23:48.290Z,55.60
2022-10-13T03:26:16.801Z,56.57
2022-10-13T03:28:44.825Z,55.23
2022-10-13T03:31:13.691Z,56.40
2022-10-13T03:33:41.873Z,53.47
2022-10-13T03:36:09.905Z,54.43
2022-10-13T03:38:41.051Z,55.37
2022-10-13T03:41:12.557Z,57.23
2022-10-13T03:43:41.966Z,57.47
2022-10-13T03:46:12.326Z,58.23
2022-10-13T03:48:40.717Z,57.43
2022-10-13T03:51:09.865Z,58.07
2022-10-13T03:53:42.098Z,60.37
2022-10-13T03:56:15.655Z,60.57
2022-10-13T03:58:54.323Z,62.53
2022-10-13T04:01:23.750Z,61.93
2022-10-13T04:03:53.954Z,63.43
2022-10-13T04:06:21.969Z,62.40
2022-10-13T04:08:51.732Z,65.33
2022-10-13T04:11:20.864Z,62.63
2022-10-13T04:13:52.934Z,64.03
2022-10-13T04:16:24.550Z,65.17
2022-10-13T04:18:54.494Z,65.37
2022-10-13T04:21:23.303Z,63.53
2022-10-13T04:23:55.110Z,63.37
2022-10-13T04:26:25.234Z,62.90
2022-10-13T04:28:54.959Z,64.33
2022-10-13T04:31:23.997Z,62.37
2022-10-13T04:33:52.668Z,63.67
2022-10-13T04:36:21.070Z,64.93
2022-10-13T04:38:52.934Z,64.73
2022-10-13T04:41:21.274Z,64.23
2022-10-13T04:43:49.889Z,63.77
2022-10-13T04:46:20.028Z,64.90
2022-10-13T04:48:50.879Z,66.90
2022-10-13T04:51:22.686Z,65.27
2022-10-13T04:53:56.081Z,65.83
2022-10-13T04:56:24.144Z,70.07
2022-10-13T04:58:52.342Z,66.93
2022-10-13T05:01:22.622Z,65.57
2022-10-13T05:03:52.438Z,66.67
2022-10-13T05:06:22.626Z,71.13
2022-10-13T05:08:55.987Z,68.07
2022-10-13T05:11:24.523Z,66.63
2022-10-13T05:13:52.513Z,68.87
2022-10-13T05:16:22.276Z,69.80
2022-10-13T05:18:51.052Z,68.00
2022-10-13T05:21:22.134Z,67.10
2022-10-13T05:23:53.879Z,68.37
2022-10-13T05:26:27.966Z,67.10
2022-10-13T05:28:56.553Z,68.30
2022-10-13T05:31:28.218Z,68.60
2022-10-13T05:33:57.567Z,70.27
2022-10-13T05:36:27.435Z,68.57
2022-10-13T05:38:57.786Z,68.67
2022-10-13T05:41:28.596Z,68.40
2022-10-13T05:43:59.912Z,65.37
2022-10-13T05:46:27.958Z,64.07
2022-10-13T05:48:55.979Z,63.10
2022-10-13T05:51:28.029Z,63.57
2022-10-13T05:54:02.502Z,64.40
2022-10-13T05:56:38.041Z,62.63
2022-10-13T05:59:09.251Z,61.40
2022-10-13T06:01:40.890Z,59.33
2022-10-13T06:04:13.162Z,60.80
2022-10-13T06:06:42.072Z,61.33
2022-10-13T06:09:10.095Z,61.47
2022-10-13T06:11:39.421Z,64.43
2022-10-13T06:14:07.740Z,64.57
2022-10-13T06:16:36.894Z,62.17
2022-10-13T06:19:05.883Z,64.10
2022-10-13T06:21:36.379Z,63.33
2022-10-13T06:24:04.810Z,63.13
2022-10-13T06:26:32.803Z,61.33
2022-10-13T06:29:02.699Z,60.23
2022-10-13T06:31:30.676Z,61.83
2022-10-13T06:33:59.593Z,61.53
2022-10-13T06:36:27.858Z,57.13
2022-10-13T06:38:55.826Z,60.70
2022-10-13T06:41:23.922Z,55.70
2022-10-13T06:43:51.904Z,57.83
2022-10-13T06:46:21.885Z,57.03
2022-10-13T06:48:51.024Z,57.77
2022-10-13T06:51:19.405Z,55.70
2022-10-13T06:53:47.943Z,56.37
2022-10-13T06:56:15.966Z,56.37
2022-10-13T06:58:43.930Z,55.23
2022-10-13T07:01:14.975Z,56.63
2022-10-13T07:03:44.489Z,53.33
2022-10-13T07:06:12.433Z,54.33
2022-10-13T07:08:40.424Z,53.10
2022-10-13T07:11:15.395Z,58.43
2022-10-13T07:13:46.614Z,53.37
2022-10-13T07:16:16.521Z,52.20
2022-10-13T07:18:48.765Z,54.60
2022-10-13T07:21:16.757Z,51.70
2022-10-13T07:23:44.959Z,53.20
2022-10-13T07:26:15.155Z,50.80
2022-10-13T07:28:43.307Z,49.93
2022-10-13T07:31:13.663Z,49.17
2022-10-13T07:33:42.689Z,49.43
2022-10-13T07:36:13.222Z,47.53
2022-10-13T07:38:42.383Z,48.30
2022-10-13T07:41:12.063Z,48.03
2022-10-13T07:43:40.875Z,47.37
2022-10-13T07:46:09.203Z,45.13
2022-10-13T07:48:37.350Z,45.70
2022-10-13T07:51:07.318Z,45.40
2022-10-13T07:53:37.257Z,44.13
2022-10-13T07:56:07.926Z,44.13
2022-10-13T07:58:40.134Z,43.03
2022-10-13T08:01:09.239Z,40.97
2022-10-13T08:03:41.840Z,40.60
2022-10-13T08:06:18.073Z,39.60
2022-10-13T08:08:47.425Z,40.43
2022-10-13T08:11:18.484Z,40.10
2022-10-13T08:13:50.632Z,38.73
2022-10-13T08:16:24.670Z,38.20
2022-10-13T08:18:53.119Z,38.00
2022-10-13T08:24:14.586Z,34.53
2022-10-13T08:26:43.432Z,34.57
2022-10-13T08:29:28.424Z,33.00
2022-10-13T08:31:56.632Z,33.40
2022-10-13T08:34:25.726Z,31.93
2022-10-13T08:36:56.447Z,38.37
2022-10-13T08:39:26.355Z,31.90
2022-10-13T08:41:57.386Z,31.97
2022-10-13T08:47:26.217Z,31.27
2022-10-13T08:49:59.829Z,31.40
2022-10-13T08:52:30.440Z,29.50
2022-10-13T08:54:59.806Z,30.10
2022-10-13T08:57:41.711Z,28.83
2022-10-13T09:00:14.647Z,28.63
2022-10-13T09:02:46.170Z,28.53
2022-10-13T09:05:23.445Z,27.90
2022-10-13T09:10:29.303Z,26.60
2022-10-13T09:12:58.824Z,24.67
2022-10-13T09:15:26.854Z,24.03
2022-10-13T09:18:11.983Z,24.97
2022-10-13T09:20:40.578Z,23.40
2022-10-13T09:23:19.824Z,22.47
2022-10-13T09:25:50.661Z,21.60
2022-10-13T09:28:24.259Z,21.40
2022-10-13T09:31:04.763Z,20.67
2022-10-13T09:33:37.879Z,19.27
2022-10-13T09:36:14.542Z,17.77
2022-10-13T09:38:45.868Z,16.83
2022-10-13T09:41:19.356Z,17.07
2022-10-13T09:44:01.630Z,18.07
2022-10-13T09:46:32.814Z,18.37
2022-10-13T09:49:04.444Z,21.83
2022-10-13T09:51:38.844Z,16.17
2022-10-13T09:54:28.564Z,16.73
2022-10-13T09:57:03.660Z,19.27
2022-10-13T09:59:35.996Z,16.47
2022-10-13T10:02:22.394Z,16.67
2022-10-13T10:04:56.188Z,19.53
2022-10-13T10:07:30.279Z,18.40
2022-10-13T10:10:04.968Z,18.63
2022-10-13T10:12:38.351Z,17.67
2022-10-13T10:15:19.956Z,17.37
2022-10-13T10:17:53.638Z,22.03
2022-10-13T10:20:42.513Z,18.20
2022-10-13T10:23:15.728Z,17.73
2022-10-13T10:25:48.402Z,18.60
2022-10-13T10:28:36.451Z,17.93
2022-10-13T10:31:14.657Z,17.97
2022-10-13T10:33:52.216Z,15.33
2022-10-13T10:36:24.914Z,20.47
2022-10-13T10:38:56.438Z,20.87
2022-10-13T10:41:39.376Z,20.13
2022-10-13T10:44:12.169Z,16.80
2022-10-13T10:46:43.646Z,14.37
2022-10-13T10:49:18.179Z,15.20
2022-10-13T10:51:47.046Z,14.37
2022-10-13T10:54:28.448Z,15.40
2022-10-13T10:57:01.856Z,14.93
2022-10-13T10:59:51.697Z,17.00
2022-10-13T11:02:42.392Z,16.73
2022-10-13T11:05:10.568Z,14.67
2022-10-13T11:07:59.726Z,17.57
2022-10-13T11:10:28.832Z,14.43
2022-10-13T11:13:26.849Z,13.32
2022-10-13T11:15:56.626Z,14.50
2022-10-13T11:19:05.619Z,13.23
2022-10-13T11:22:14.231Z,12.63
2022-10-13T11:25:04.620Z,13.98
2022-10-13T11:27:44.256Z,13.30
2022-10-13T11:30:42.241Z,12.65
2022-10-13T11:33:48.203Z,13.63
2022-10-13T11:36:52.715Z,13.68
2022-10-13T11:40:01.829Z,13.52
2022-10-13T11:43:23.513Z,14.85
2022-10-13T11:46:08.207Z,13.45
2022-10-13T11:48:59.122Z,13.30
2022-10-13T11:51:35.685Z,12.75
2022-10-13T11:54:16.169Z,12.23
2022-10-13T11:56:49.324Z,12.63
2022-10-13T11:59:27.204Z,11.82
2022-10-13T12:01:56.867Z,14.80
2022-10-13T12:04:27.847Z,10.40
2022-10-13T12:07:00.414Z,12.95
2022-10-13T12:09:32.640Z,10.18
2022-10-13T12:12:04.219Z,10.60
2022-10-13T12:17:24.517Z,10.88
2022-10-13T12:19:53.423Z,9.90
2022-10-13T12:22:22.167Z,11.60
2022-10-13T12:25:00.648Z,11.60
2022-10-13T12:27:32.500Z,9.82
2022-10-13T12:30:01.166Z,9.35
2022-10-13T12:32:31.424Z,9.82
2022-10-13T12:35:11.457Z,10.93
2022-10-13T12:37:39.739Z,11.27
2022-10-13T12:40:15.492Z,10.77
2022-10-13T12:42:44.492Z,10.85
2022-10-13T12:45:16.776Z,10.18
2022-10-13T12:47:50.649Z,10.60
2022-10-13T12:50:23.896Z,10.82
2022-10-13T12:52:53.851Z,10.65
2022-10-13T12:55:24.558Z,12.15
2022-10-13T12:57:53.298Z,10.40
2022-10-13T13:00:23.616Z,10.60
2022-10-13T13:02:54.033Z,9.82
2022-10-13T13:05:32.701Z,10.18
2022-10-13T13:08:05.610Z,9.63
2022-10-13T13:10:35.415Z,9.75
2022-10-13T13:13:15.329Z,9.88
2022-10-13T13:15:43.475Z,9.35
2022-10-13T13:18:35.917Z,9.80
2022-10-13T13:21:07.014Z,11.02
2022-10-13T13:23:35.909Z,10.10
2022-10-13T13:26:13.278Z,11.68
2022-10-13T13:28:46.160Z,10.88
2022-10-13T13:31:15.359Z,9.93
2022-10-13T13:33:43.374Z,11.23
2022-10-13T13:36:17.228Z,10.20
2022-10-13T13:38:47.907Z,11.20
2022-10-13T13:41:18.223Z,10.07
2022-10-13T13:43:46.628Z,9.27
2022-10-13T13:46:18.002Z,9.82
2022-10-13T13:48:46.020Z,13.15
2022-10-13T13:51:14.158Z,11.00
2022-10-13T13:53:42.316Z,11.75
2022-10-13T13:56:14.010Z,14.25
2022-10-13T13:58:43.690Z,11.82
2022-10-13T14:01:11.963Z,11.73
2022-10-13T14:03:40.023Z,9.40
2022-10-13T14:06:10.243Z,10.18
2022-10-13T14:08:42.423Z,9.40
2022-10-13T14:11:11.656Z,10.70
2022-10-13T14:13:39.688Z,12.40
2022-10-13T14:16:16.796Z,10.82
2022-10-13T14:18:44.905Z,11.15
2022-10-13T14:21:13.260Z,13.68
2022-10-13T14:23:45.682Z,11.15
2022-10-13T14:26:14.179Z,12.82
2022-10-13T14:28:43.039Z,9.38
2022-10-13T14:31:13.211Z,9.57
2022-10-13T14:33:43.579Z,10.43
2022-10-13T14:36:11.880Z,11.93
2022-10-13T14:38:39.913Z,10.35
2022-10-13T14:41:08.150Z,13.32
2022-10-13T14:43:36.217Z,8.90
2022-10-13T14:46:05.136Z,11.40
2022-10-13T14:48:35.195Z,9.40
2022-10-13T14:51:06.063Z,8.68
2022-10-13T14:53:36.012Z,12.27
2022-10-13T14:56:05.388Z,8.68
2022-10-13T14:58:35.520Z,9.70
2022-10-13T15:01:04.876Z,10.48
2022-10-13T15:03:34.305Z,9.55
2022-10-13T15:06:02.347Z,16.17
2022-10-13T15:08:31.336Z,13.50
2022-10-13T15:11:02.929Z,10.57
2022-10-13T15:13:30.984Z,14.70
2022-10-13T15:16:01.225Z,12.52
2022-10-13T15:18:29.671Z,13.38
2022-10-13T15:20:59.463Z,10.60
2022-10-13T15:23:27.787Z,11.57
2022-10-13T15:25:58.000Z,11.52
2022-10-13T15:28:27.484Z,11.02
2022-10-13T15:30:57.536Z,13.07
2022-10-13T15:33:25.563Z,12.52
2022-10-13T15:35:54.693Z,13.13
2022-10-13T15:38:24.201Z,12.43
2022-10-13T15:40:52.235Z,12.85
2022-10-13T15:43:20.640Z,12.55
2022-10-13T15:45:55.960Z,13.32
2022-10-13T15:48:24.671Z,12.00
2022-10-13T15:50:52.680Z,19.15
2022-10-13T15:53:20.971Z,14.85
2022-10-13T15:55:50.725Z,14.27
2022-10-13T15:58:19.175Z,14.57
2022-10-13T16:00:47.381Z,16.48
2022-10-13T16:03:17.240Z,17.38
2022-10-13T16:05:46.160Z,16.23
2022-10-13T16:08:15.385Z,16.48
2022-10-13T16:10:44.429Z,18.48
2022-10-13T16:13:16.139Z,17.00
2022-10-13T16:15:44.460Z,15.07
2022-10-13T16:18:12.411Z,15.27
2022-10-13T16:20:45.319Z,17.00
2022-10-13T16:23:13.320Z,14.27
2022-10-13T16:25:41.362Z,15.73
2022-10-13T16:28:09.289Z,18.77
2022-10-13T16:30:39.500Z,15.00
2022-10-13T16:33:07.571Z,16.37
2022-10-13T16:35:35.553Z,15.83
2022-10-13T16:38:03.501Z,15.90
2022-10-13T16:40:31.519Z,17.90
2022-10-13T16:42:59.506Z,18.80
2022-10-13T16:45:47.837Z,19.50
2022-10-13T16:48:18.170Z,18.23
2022-10-13T16:50:46.605Z,20.23
2022-10-13T16:53:14.575Z,20.93
2022-10-13T16:55:42.695Z,19.73
2022-10-13T16:58:11.282Z,20.67
2022-10-13T17:00:40.009Z,22.40
2022-10-13T17:03:08.347Z,22.50
2022-10-13T17:05:37.729Z,21.03
2022-10-13T17:08:05.989Z,23.50
2022-10-13T17:10:34.455Z,20.87
2022-10-13T17:13:02.827Z,21.73
2022-10-13T17:15:33.113Z,21.07
2022-10-13T17:18:01.148Z,22.77
2022-10-13T17:20:29.118Z,22.10
2022-10-13T17:22:58.475Z,22.80
2022-10-13T17:25:26.513Z,22.40
2022-10-13T17:27:54.481Z,22.57
2022-10-13T17:30:22.796Z,22.23
2022-10-13T17:32:50.806Z,22.53
2022-10-13T17:35:18.925Z,23.53
2022-10-13T17:37:50.017Z,25.53
2022-10-13T17:40:20.651Z,25.83
2022-10-13T17:42:48.791Z,28.00
2022-10-13T17:45:17.166Z,24.90
2022-10-13T17:47:49.239Z,26.23
2022-10-13T17:50:17.480Z,24.57
2022-10-13T17:52:45.664Z,24.27
2022-10-13T17:55:13.634Z,24.97
2022-10-13T17:57:43.063Z,31.90
2022-10-13T18:00:12.369Z,27.20
2022-10-13T18:02:44.441Z,31.30
2022-10-13T18:05:12.509Z,28.07
2022-10-13T18:07:40.501Z,27.83
2022-10-13T18:10:10.975Z,27.37
2022-10-13T18:12:39.055Z,27.37
2022-10-13T18:15:09.591Z,26.37
2022-10-13T18:17:37.594Z,28.53
2022-10-13T18:20:06.545Z,27.97
2022-10-13T18:22:34.942Z,28.73
2022-10-13T18:25:03.387Z,27.00
2022-10-13T18:27:31.346Z,28.40
2022-10-13T18:29:59.814Z,31.43
2022-10-13T18:32:31.319Z,28.87
2022-10-13T18:34:59.292Z,29.83
2022-10-13T18:37:27.324Z,31.93
2022-10-13T18:39:55.334Z,30.23
2022-10-13T18:42:23.811Z,29.70
2022-10-13T18:44:51.819Z,30.67
2022-10-13T18:47:20.035Z,30.27
2022-10-13T18:49:49.664Z,30.33
2022-10-13T18:52:17.726Z,30.57
2022-10-13T18:54:46.380Z,30.73
2022-10-13T18:57:14.374Z,31.17
2022-10-13T18:59:42.495Z,30.87
2022-10-13T19:02:10.943Z,29.27
2022-10-13T19:04:39.052Z,30.77
2022-10-13T19:07:08.438Z,28.97
2022-10-13T19:09:36.384Z,30.57
2022-10-13T19:12:04.639Z,31.43
2022-10-13T19:14:32.840Z,30.83
2022-10-13T19:17:02.130Z,31.57
2022-10-13T19:19:30.921Z,30.63
2022-10-13T19:22:01.475Z,30.47
2022-10-13T19:24:30.963Z,32.33
2022-10-13T19:26:58.956Z,36.90
2022-10-13T19:29:26.985Z,42.53
2022-10-13T19:31:54.980Z,34.80
2022-10-13T19:34:23.124Z,33.47
2022-10-13T19:36:51.156Z,33.03
2022-10-13T19:39:21.868Z,32.00
2022-10-13T19:41:53.055Z,32.33
2022-10-13T19:44:21.680Z,33.90
2022-10-13T19:46:50.238Z,34.03
2022-10-13T19:49:21.518Z,33.63
2022-10-13T19:51:50.344Z,33.70
2022-10-13T19:54:20.323Z,34.00
2022-10-13T19:56:49.700Z,32.93
2022-10-13T19:59:21.315Z,34.17
2022-10-13T20:01:49.675Z,34.47
2022-10-13T20:04:20.536Z,33.07
2022-10-13T20:06:49.302Z,35.00
2022-10-13T20:09:17.810Z,34.87
2022-10-13T20:11:46.822Z,34.10
2022-10-13T20:14:15.047Z,34.70
2022-10-13T20:16:45.318Z,35.77
2022-10-13T20:19:14.978Z,35.20
2022-10-13T20:21:44.373Z,36.33
2022-10-13T20:24:13.145Z,36.77
2022-10-13T20:26:41.194Z,36.27
2022-10-13T20:29:09.537Z,39.80
2022-10-13T20:31:37.712Z,37.67
2022-10-13T20:34:07.011Z,37.03
2022-10-13T20:36:38.820Z,37.20
2022-10-13T20:39:08.271Z,39.63
2022-10-13T20:41:36.699Z,39.97
2022-10-13T20:44:04.848Z,40.47
2022-10-13T20:46:34.913Z,38.73
2022-10-13T20:49:10.845Z,39.13
2022-10-13T20:51:42.207Z,38.43
2022-10-13T20:54:10.553Z,39.67
2022-10-13T20:56:38.913Z,42.70
2022-10-13T20:59:08.964Z,39.47
2022-10-13T21:01:38.074Z,41.23
2022-10-13T21:04:06.584Z,40.90
2022-10-13T21:06:35.190Z,41.40
2022-10-13T21:09:05.847Z,40.43
2022-10-13T21:11:34.322Z,39.80
2022-10-13T21:14:06.390Z,41.33
2022-10-13T21:16:35.158Z,40.83
2022-10-13T21:19:07.801Z,42.17
2022-10-13T21:21:36.027Z,39.47
2022-10-13T21:24:07.389Z,40.47
2022-10-13T21:26:36.089Z,40.10
2022-10-13T21:29:04.475Z,39.43
2022-10-13T21:31:34.980Z,39.70
2022-10-13T21:34:03.281Z,40.47
2022-10-13T21:36:32.958Z,39.80
2022-10-13T21:39:02.898Z,41.20
2022-10-13T21:41:32.394Z,40.10
2022-10-13T21:44:00.341Z,41.07
2022-10-13T21:46:33.219Z,41.83
2022-10-13T21:49:03.238Z,40.43
2022-10-13T21:51:33.871Z,41.00
2022-10-13T21:54:04.789Z,41.63
2022-10-13T21:56:35.669Z,43.20
2022-10-13T21:59:04.550Z,43.10
2022-10-13T22:01:32.737Z,43.57
2022-10-13T22:04:03.384Z,44.67
2022-10-13T22:06:32.806Z,43.97
2022-10-13T22:09:02.322Z,43.73
2022-10-13T22:11:31.767Z,44.43
2022-10-13T22:14:04.944Z,43.73
2022-10-13T22:16:35.653Z,44.30
2022-10-13T22:19:03.938Z,44.13
2022-10-13T22:21:37.372Z,43.93
2022-10-13T22:24:08.243Z,42.97
2022-10-13T22:26:39.469Z,43.97
2022-10-13T22:29:10.534Z,45.70
2022-10-13T22:31:39.538Z,46.60
2022-10-13T22:34:11.561Z,45.60
2022-10-13T22:36:44.529Z,43.70
2022-10-13T22:39:13.570Z,43.77
2022-10-13T22:41:41.937Z,44.50
2022-10-13T22:44:11.567Z,44.30
2022-10-13T22:46:40.745Z,46.00
2022-10-13T22:49:13.446Z,45.47
2022-10-13T22:51:41.771Z,43.00
2022-10-13T22:54:10.301Z,44.30
2022-10-13T22:56:38.319Z,44.93
2022-10-13T22:59:09.124Z,45.50
2022-10-13T23:01:38.498Z,42.83
2022-10-13T23:04:06.580Z,44.97
2022-10-13T23:06:36.282Z,42.70
2022-10-13T23:09:09.296Z,43.37
2022-10-13T23:11:37.905Z,44.33
2022-10-13T23:14:07.298Z,44.17
2022-10-13T23:16:35.560Z,44.87
2022-10-13T23:19:04.905Z,43.90
2022-10-13T23:21:32.941Z,42.53
2022-10-13T23:24:02.805Z,42.83
2022-10-13T23:26:31.632Z,42.77
2022-10-13T23:28:59.861Z,44.33
2022-10-13T23:31:29.059Z,44.30
2022-10-13T23:33:58.692Z,44.20
2022-10-13T23:36:29.997Z,42.20
2022-10-13T23:39:01.378Z,44.73
2022-10-13T23:41:29.935Z,43.70
2022-10-13T23:43:58.359Z,44.27
2022-10-13T23:46:26.884Z,44.60
2022-10-13T23:48:55.047Z,46.60
2022-10-13T23:51:25.310Z,47.53
2022-10-13T23:53:55.084Z,48.00
2022-10-13T23:56:23.813Z,50.17
2022-10-13T23:58:52.536Z,52.37
