createdAt,value
2023-04-08T00:00:57.843Z,100.00
2023-04-08T00:03:24.640Z,100.00
2023-04-08T00:05:51.403Z,100.00
2023-04-08T00:08:18.287Z,100.00
2023-04-08T00:10:44.918Z,100.00
2023-04-08T00:13:11.742Z,100.00
2023-04-08T00:15:38.387Z,100.00
2023-04-08T00:18:06.924Z,100.00
2023-04-08T00:20:34.128Z,100.00
2023-04-08T00:23:00.907Z,100.00
2023-04-08T00:25:27.630Z,100.00
2023-04-08T00:27:54.255Z,100.00
2023-04-08T00:30:21.582Z,100.00
2023-04-08T00:32:48.346Z,100.00
2023-04-08T00:35:15.484Z,100.00
2023-04-08T00:37:42.380Z,100.00
2023-04-08T00:40:09.512Z,100.00
2023-04-08T00:42:36.705Z,100.00
2023-04-08T00:45:03.845Z,100.00
2023-04-08T00:47:30.743Z,100.00
2023-04-08T00:49:57.596Z,100.00
2023-04-08T00:52:24.228Z,100.00
2023-04-08T00:54:50.960Z,100.00
2023-04-08T00:57:18.619Z,100.00
2023-04-08T00:59:45.358Z,100.00
2023-04-08T01:02:19.416Z,100.00
2023-04-08T01:04:59.802Z,100.00
2023-04-08T01:07:41.395Z,100.00
2023-04-08T01:10:16.081Z,100.00
2023-04-08T01:12:50.299Z,100.00
2023-04-08T01:15:17.723Z,100.00
2023-04-08T01:17:45.732Z,100.00
2023-04-08T01:20:15.064Z,100.00
2023-04-08T01:23:00.130Z,100.00
2023-04-08T01:25:35.663Z,100.00
2023-04-08T01:28:06.867Z,100.00
2023-04-08T01:30:35.794Z,100.00
2023-04-08T01:33:04.071Z,100.00
2023-04-08T01:35:31.648Z,100.00
2023-04-08T01:37:59.532Z,100.00
2023-04-08T01:40:26.540Z,100.00
2023-04-08T01:42:57.664Z,100.00
2023-04-08T01:45:25.652Z,100.00
2023-04-08T01:47:53.512Z,100.00
2023-04-08T01:50:21.474Z,100.00
2023-04-08T01:52:49.899Z,100.00
2023-04-08T01:55:17.437Z,100.00
2023-04-08T01:57:49.892Z,100.00
2023-04-08T02:00:20.591Z,100.00
2023-04-08T02:02:48.548Z,100.00
2023-04-08T02:05:15.613Z,100.00
2023-04-08T02:07:42.378Z,100.00
2023-04-08T02:10:09.603Z,100.00
2023-04-08T02:12:36.438Z,100.00
2023-04-08T02:15:03.535Z,100.00
2023-04-08T02:17:43.562Z,100.00
2023-04-08T02:20:19.075Z,100.00
2023-04-08T02:22:57.818Z,100.00
2023-04-08T02:25:26.202Z,100.00
2023-04-08T02:27:54.802Z,100.00
2023-04-08T02:30:22.583Z,100.00
2023-04-08T02:32:50.385Z,100.00
2023-04-08T02:35:18.026Z,100.00
2023-04-08T02:37:47.963Z,100.00
2023-04-08T02:40:23.925Z,100.00
2023-04-08T02:42:50.636Z,100.00
2023-04-08T02:45:18.126Z,100.00
2023-04-08T02:47:44.840Z,100.00
2023-04-08T02:50:11.574Z,100.00
2023-04-08T02:52:38.340Z,100.00
2023-04-08T02:55:10.052Z,100.00
2023-04-08T02:57:37.904Z,100.00
2023-04-08T03:00:05.423Z,100.00
2023-04-08T03:02:32.204Z,100.00
2023-04-08T03:04:59.319Z,100.00
2023-04-08T03:07:26.268Z,100.00
2023-04-08T03:09:55.132Z,100.00
2023-04-08T03:12:22.404Z,100.00
2023-04-08T03:14:50.016Z,100.00
2023-04-08T03:17:17.074Z,100.00
2023-04-08T03:19:43.713Z,100.00
2023-04-08T03:22:10.396Z,100.00
2023-04-08T03:24:37.395Z,100.00
2023-04-08T03:27:04.207Z,100.00
2023-04-08T03:29:31.122Z,100.00
2023-04-08T03:31:58.107Z,100.00
2023-04-08T03:34:24.835Z,100.00
2023-04-08T03:36:51.574Z,100.00
2023-04-08T03:39:19.862Z,100.00
2023-04-08T03:41:46.530Z,100.00
2023-04-08T03:44:13.171Z,100.00
2023-04-08T03:46:39.864Z,100.00
2023-04-08T03:49:07.418Z,100.00
2023-04-08T03:51:34.208Z,100.00
2023-04-08T03:54:00.944Z,100.00
2023-04-08T03:56:27.722Z,100.00
2023-04-08T03:58:54.424Z,100.00
2023-04-08T04:01:21.217Z,100.00
2023-04-08T04:03:48.059Z,100.00
2023-04-08T04:06:14.846Z,100.00
2023-04-08T04:08:41.537Z,100.00
2023-04-08T04:11:08.231Z,100.00
2023-04-08T04:13:35.619Z,100.00
2023-04-08T04:16:02.342Z,100.00
2023-04-08T04:18:29.142Z,100.00
2023-04-08T04:20:55.962Z,100.00
2023-04-08T04:23:24.447Z,100.00
2023-04-08T04:25:51.159Z,100.00
2023-04-08T04:28:17.859Z,100.00
2023-04-08T04:30:44.673Z,100.00
2023-04-08T04:33:11.380Z,100.00
2023-04-08T04:35:39.786Z,100.00
2023-04-08T04:38:11.011Z,100.00
2023-04-08T04:40:37.758Z,100.00
2023-04-08T04:43:04.652Z,100.00
2023-04-08T04:45:31.338Z,100.00
2023-04-08T04:47:58.097Z,100.00
2023-04-08T04:50:24.888Z,100.00
2023-04-08T04:52:51.494Z,100.00
2023-04-08T04:55:18.350Z,100.00
2023-04-08T04:57:45.116Z,100.00
2023-04-08T05:00:12.283Z,100.00
2023-04-08T05:02:39.116Z,100.00
2023-04-08T05:05:06.691Z,100.00
2023-04-08T05:07:37.067Z,100.00
2023-04-08T05:10:04.673Z,100.00
2023-04-08T05:12:31.503Z,100.00
2023-04-08T05:14:59.625Z,100.00
2023-04-08T05:17:26.617Z,100.00
2023-04-08T05:19:53.699Z,100.00
2023-04-08T05:22:20.474Z,100.00
2023-04-08T05:24:47.117Z,100.00
2023-04-08T05:27:13.777Z,100.00
2023-04-08T05:29:40.434Z,100.00
2023-04-08T05:32:07.326Z,100.00
2023-04-08T05:34:34.039Z,100.00
2023-04-08T05:37:00.898Z,100.00
2023-04-08T05:39:27.600Z,100.00
2023-04-08T05:41:54.361Z,100.00
2023-04-08T05:44:21.041Z,100.00
2023-04-08T05:46:47.814Z,100.00
2023-04-08T05:49:14.461Z,100.00
2023-04-08T05:51:41.199Z,100.00
2023-04-08T05:54:07.873Z,100.00
2023-04-08T05:56:35.061Z,100.00
2023-04-08T05:59:01.714Z,100.00
2023-04-08T06:01:28.360Z,100.00
2023-04-08T06:03:56.616Z,100.00
2023-04-08T06:06:23.991Z,100.00
2023-04-08T06:08:50.818Z,100.00
2023-04-08T06:11:17.862Z,100.00
2023-04-08T06:13:44.491Z,100.00
2023-04-08T06:16:19.600Z,100.00
2023-04-08T06:18:48.229Z,100.00
2023-04-08T06:21:15.396Z,100.00
2023-04-08T06:23:42.056Z,100.00
2023-04-08T06:26:08.746Z,100.00
2023-04-08T06:28:35.585Z,100.00
2023-04-08T06:31:02.276Z,100.00
2023-04-08T06:33:29.026Z,100.00
2023-04-08T06:36:06.650Z,100.00
2023-04-08T06:38:33.809Z,100.00
2023-04-08T06:41:04.995Z,100.00
2023-04-08T06:43:32.324Z,100.00
2023-04-08T06:45:59.434Z,100.00
2023-04-08T06:48:30.732Z,100.00
2023-04-08T06:50:58.864Z,100.00
2023-04-08T06:53:26.470Z,100.00
2023-04-08T06:55:53.317Z,100.00
2023-04-08T06:58:20.116Z,100.00
2023-04-08T07:00:47.425Z,100.00
2023-04-08T07:03:14.290Z,100.00
2023-04-08T07:05:42.233Z,100.00
2023-04-08T07:08:09.174Z,100.00
2023-04-08T07:10:36.315Z,100.00
2023-04-08T07:13:04.163Z,100.00
2023-04-08T07:15:31.231Z,100.00
2023-04-08T07:17:58.940Z,100.00
2023-04-08T07:20:26.245Z,100.00
2023-04-08T07:22:52.952Z,100.00
2023-04-08T07:25:19.731Z,100.00
2023-04-08T07:27:46.637Z,100.00
2023-04-08T07:30:13.380Z,100.00
2023-04-08T07:32:40.156Z,100.00
2023-04-08T07:35:07.232Z,100.00
2023-04-08T07:37:33.969Z,100.00
2023-04-08T07:40:00.894Z,100.00
2023-04-08T07:42:27.620Z,100.00
2023-04-08T07:44:54.462Z,100.00
2023-04-08T07:47:21.257Z,100.00
2023-04-08T07:49:48.495Z,100.00
2023-04-08T07:52:15.812Z,100.00
2023-04-08T07:54:42.658Z,100.00
2023-04-08T07:57:09.338Z,100.00
2023-04-08T07:59:36.241Z,100.00
2023-04-08T08:02:03.493Z,100.00
2023-04-08T08:04:30.525Z,100.00
2023-04-08T08:06:57.263Z,100.00
2023-04-08T08:09:24.098Z,100.00
2023-04-08T08:11:50.908Z,100.00
2023-04-08T08:14:17.619Z,100.00
2023-04-08T08:16:44.757Z,100.00
2023-04-08T08:19:12.443Z,100.00
2023-04-08T08:21:39.720Z,100.00
2023-04-08T08:24:07.025Z,100.00
2023-04-08T08:26:39.672Z,100.00
2023-04-08T08:29:08.744Z,100.00
2023-04-08T08:31:35.840Z,100.00
2023-04-08T08:34:03.002Z,100.00
2023-04-08T08:36:29.723Z,100.00
2023-04-08T08:38:56.459Z,100.00
2023-04-08T08:41:23.367Z,100.00
2023-04-08T08:43:50.555Z,100.00
2023-04-08T08:46:19.436Z,100.00
2023-04-08T08:48:46.599Z,100.00
2023-04-08T08:51:14.695Z,100.00
2023-04-08T08:53:45.648Z,100.00
2023-04-08T08:58:42.063Z,100.00
2023-04-08T09:01:35.299Z,100.00
2023-04-08T09:04:22.832Z,100.00
2023-04-08T09:06:51.693Z,100.00
2023-04-08T09:09:18.510Z,100.00
2023-04-08T09:11:47.257Z,100.00
2023-04-08T09:14:26.370Z,100.00
2023-04-08T09:16:53.611Z,100.00
2023-04-08T09:19:20.783Z,100.00
2023-04-08T09:22:04.964Z,100.00
2023-04-08T09:24:32.091Z,100.00
2023-04-08T09:26:58.982Z,100.00
2023-04-08T09:29:28.137Z,100.00
2023-04-08T09:31:58.573Z,100.00
2023-04-08T09:34:27.529Z,100.00
2023-04-08T09:36:56.080Z,100.00
2023-04-08T09:39:23.010Z,100.00
2023-04-08T09:41:51.889Z,100.00
2023-04-08T09:44:21.385Z,100.00
2023-04-08T09:46:51.728Z,100.00
2023-04-08T09:49:31.367Z,100.00
2023-04-08T09:52:11.891Z,100.00
2023-04-08T09:54:48.024Z,100.00
2023-04-08T09:57:20.593Z,100.00
2023-04-08T09:59:56.699Z,100.00
2023-04-08T10:02:31.181Z,100.00
2023-04-08T10:05:00.227Z,100.00
2023-04-08T10:07:27.062Z,100.00
2023-04-08T10:09:53.992Z,100.00
2023-04-08T10:12:20.978Z,100.00
2023-04-08T10:15:22.579Z,100.00
2023-04-08T10:17:49.294Z,100.00
2023-04-08T10:20:36.361Z,100.00
2023-04-08T10:23:07.815Z,100.00
2023-04-08T10:25:41.655Z,100.00
2023-04-08T10:28:11.443Z,100.00
2023-04-08T10:30:43.489Z,100.00
2023-04-08T10:33:40.877Z,100.00
2023-04-08T10:36:09.710Z,99.13
2023-04-08T10:38:36.558Z,100.00
2023-04-08T10:41:03.705Z,100.00
2023-04-08T10:43:34.568Z,100.00
2023-04-08T10:46:02.059Z,99.69
2023-04-08T10:48:31.549Z,99.55
2023-04-08T10:50:59.677Z,99.47
2023-04-08T10:53:36.935Z,99.27
2023-04-08T10:56:06.276Z,100.00
2023-04-08T10:58:33.765Z,100.00
2023-04-08T11:01:06.648Z,100.00
2023-04-08T11:03:35.196Z,100.00
2023-04-08T11:06:03.029Z,100.00
2023-04-08T11:08:30.975Z,100.00
2023-04-08T11:10:58.685Z,100.00
2023-04-08T11:13:25.994Z,100.00
2023-04-08T11:15:52.849Z,99.89
2023-04-08T11:18:21.806Z,99.79
2023-04-08T11:20:51.388Z,100.00
2023-04-08T11:23:18.724Z,99.39
2023-04-08T11:25:47.003Z,99.26
2023-04-08T11:28:14.727Z,97.66
2023-04-08T11:30:42.148Z,96.28
2023-04-08T11:33:09.580Z,98.13
2023-04-08T11:35:41.715Z,100.00
2023-04-08T11:38:09.665Z,100.00
2023-04-08T11:40:36.419Z,99.24
2023-04-08T11:43:15.460Z,95.19
2023-04-08T11:45:42.954Z,95.43
2023-04-08T11:48:10.801Z,94.91
2023-04-08T11:50:37.450Z,96.30
2023-04-08T11:53:04.311Z,96.72
2023-04-08T11:55:32.359Z,92.67
2023-04-08T11:58:04.342Z,95.07
2023-04-08T12:00:31.450Z,95.99
2023-04-08T12:02:58.354Z,93.10
2023-04-08T12:05:25.112Z,93.57
2023-04-08T12:07:51.897Z,94.63
2023-04-08T12:10:18.640Z,93.94
2023-04-08T12:12:45.430Z,94.12
2023-04-08T12:15:12.268Z,95.36
2023-04-08T12:17:39.069Z,97.08
2023-04-08T12:20:06.921Z,96.72
2023-04-08T12:22:33.833Z,96.08
2023-04-08T12:25:00.540Z,96.91
2023-04-08T12:27:27.211Z,96.76
2023-04-08T12:29:53.929Z,96.72
2023-04-08T12:32:20.752Z,95.31
2023-04-08T12:34:47.592Z,96.06
2023-04-08T12:37:14.273Z,96.12
2023-04-08T12:39:40.952Z,96.41
2023-04-08T12:42:07.990Z,96.55
2023-04-08T12:44:34.946Z,95.85
2023-04-08T12:47:01.677Z,96.46
2023-04-08T12:49:28.370Z,94.08
2023-04-08T12:51:55.141Z,93.43
2023-04-08T12:54:21.930Z,93.03
2023-04-08T12:56:49.024Z,94.25
2023-04-08T12:59:16.121Z,94.25
2023-04-08T13:01:43.346Z,95.22
2023-04-08T13:04:10.119Z,95.26
2023-04-08T13:06:36.843Z,94.67
2023-04-08T13:09:03.559Z,95.42
2023-04-08T13:11:30.225Z,97.24
2023-04-08T13:13:56.921Z,98.18
2023-04-08T13:16:23.646Z,99.35
2023-04-08T13:18:50.630Z,99.00
2023-04-08T13:21:17.448Z,99.64
2023-04-08T13:23:44.171Z,99.26
2023-04-08T13:26:10.832Z,98.78
2023-04-08T13:28:46.688Z,98.78
2023-04-08T13:31:23.046Z,99.95
2023-04-08T13:33:49.704Z,99.28
2023-04-08T13:36:16.472Z,99.26
2023-04-08T13:38:43.803Z,98.91
2023-04-08T13:41:10.486Z,100.00
2023-04-08T13:43:37.358Z,99.71
2023-04-08T13:46:04.046Z,99.56
2023-04-08T13:48:30.897Z,99.01
2023-04-08T13:50:57.585Z,98.59
2023-04-08T13:53:24.331Z,98.20
2023-04-08T13:55:55.084Z,95.63
2023-04-08T13:58:24.315Z,97.21
2023-04-08T14:00:52.093Z,99.39
2023-04-08T14:03:19.433Z,100.00
2023-04-08T14:05:46.205Z,100.00
2023-04-08T14:08:13.722Z,100.00
2023-04-08T14:10:42.339Z,100.00
2023-04-08T14:13:09.407Z,100.00
2023-04-08T14:15:36.256Z,100.00
2023-04-08T14:18:03.362Z,100.00
2023-04-08T14:20:30.186Z,100.00
2023-04-08T14:22:56.996Z,100.00
2023-04-08T14:25:24.464Z,100.00
2023-04-08T14:27:58.587Z,100.00
2023-04-08T14:30:27.269Z,100.00
2023-04-08T14:32:54.814Z,100.00
2023-04-08T14:35:21.869Z,100.00
2023-04-08T14:37:48.528Z,100.00
2023-04-08T14:40:15.141Z,100.00
2023-04-08T14:42:42.064Z,100.00
2023-04-08T14:45:09.178Z,100.00
2023-04-08T14:47:36.050Z,100.00
2023-04-08T14:50:02.872Z,100.00
2023-04-08T14:52:29.626Z,100.00
2023-04-08T14:54:56.392Z,100.00
2023-04-08T14:57:23.045Z,100.00
2023-04-08T14:59:49.737Z,100.00
2023-04-08T15:02:16.545Z,100.00
2023-04-08T15:04:43.250Z,100.00
2023-04-08T15:07:10.031Z,100.00
2023-04-08T15:09:36.627Z,100.00
2023-04-08T15:12:03.396Z,100.00
2023-04-08T15:14:30.030Z,100.00
2023-04-08T15:16:56.787Z,100.00
2023-04-08T15:19:23.779Z,100.00
2023-04-08T15:21:50.783Z,100.00
2023-04-08T15:24:17.642Z,100.00
2023-04-08T15:26:44.364Z,100.00
2023-04-08T15:29:11.075Z,100.00
2023-04-08T15:31:37.914Z,100.00
2023-04-08T15:34:04.722Z,100.00
2023-04-08T15:36:31.507Z,100.00
2023-04-08T15:38:58.245Z,100.00
2023-04-08T15:41:24.965Z,100.00
2023-04-08T15:43:53.173Z,100.00
2023-04-08T15:46:23.570Z,100.00
2023-04-08T15:48:50.787Z,100.00
2023-04-08T15:51:18.136Z,100.00
2023-04-08T15:53:44.922Z,100.00
2023-04-08T15:56:16.332Z,100.00
2023-04-08T15:58:44.336Z,100.00
2023-04-08T16:01:11.311Z,100.00
2023-04-08T16:03:38.787Z,100.00
2023-04-08T16:06:08.748Z,100.00
2023-04-08T16:08:35.515Z,100.00
2023-04-08T16:11:04.019Z,100.00
2023-04-08T16:13:31.352Z,100.00
2023-04-08T16:16:01.071Z,100.00
2023-04-08T16:18:28.436Z,100.00
2023-04-08T16:20:55.829Z,100.00
2023-04-08T16:23:23.021Z,100.00
2023-04-08T16:25:49.679Z,100.00
2023-04-08T16:28:16.371Z,100.00
2023-04-08T16:30:44.095Z,100.00
2023-04-08T16:33:14.079Z,100.00
2023-04-08T16:35:40.803Z,100.00
2023-04-08T16:38:07.477Z,100.00
2023-04-08T16:40:34.694Z,100.00
2023-04-08T16:43:02.282Z,100.00
2023-04-08T16:45:30.115Z,100.00
2023-04-08T16:47:57.401Z,100.00
2023-04-08T16:50:24.694Z,100.00
2023-04-08T16:52:51.729Z,100.00
2023-04-08T16:55:19.380Z,100.00
2023-04-08T16:57:46.331Z,100.00
2023-04-08T17:00:13.494Z,100.00
2023-04-08T17:02:40.430Z,100.00
2023-04-08T17:05:07.580Z,100.00
2023-04-08T17:07:34.409Z,100.00
2023-04-08T17:10:01.051Z,100.00
2023-04-08T17:12:27.813Z,100.00
2023-04-08T17:14:54.577Z,100.00
2023-04-08T17:17:21.622Z,100.00
2023-04-08T17:19:48.529Z,100.00
2023-04-08T17:22:15.384Z,100.00
2023-04-08T17:24:42.117Z,100.00
2023-04-08T17:27:08.774Z,100.00
2023-04-08T17:29:35.745Z,100.00
2023-04-08T17:32:02.707Z,100.00
2023-04-08T17:34:31.286Z,100.00
2023-04-08T17:36:58.042Z,100.00
2023-04-08T17:39:24.940Z,100.00
2023-04-08T17:41:51.736Z,100.00
2023-04-08T17:44:18.387Z,100.00
2023-04-08T17:46:45.086Z,100.00
2023-04-08T17:49:12.860Z,100.00
2023-04-08T17:51:39.730Z,100.00
2023-04-08T17:54:06.397Z,100.00
2023-04-08T17:56:33.454Z,100.00
2023-04-08T17:59:00.421Z,100.00
2023-04-08T18:01:27.360Z,100.00
2023-04-08T18:03:54.481Z,100.00
2023-04-08T18:06:21.509Z,100.00
2023-04-08T18:08:48.405Z,100.00
2023-04-08T18:11:15.184Z,100.00
2023-04-08T18:13:42.040Z,100.00
2023-04-08T18:16:19.287Z,100.00
2023-04-08T18:18:46.953Z,100.00
2023-04-08T18:21:15.216Z,100.00
2023-04-08T18:23:42.166Z,100.00
2023-04-08T18:26:09.361Z,100.00
2023-04-08T18:28:36.312Z,100.00
2023-04-08T18:31:03.067Z,100.00
2023-04-08T18:33:29.756Z,100.00
2023-04-08T18:35:58.928Z,100.00
2023-04-08T18:38:26.667Z,100.00
2023-04-08T18:40:53.360Z,100.00
2023-04-08T18:43:20.089Z,100.00
2023-04-08T18:45:46.788Z,100.00
2023-04-08T18:48:13.548Z,100.00
2023-04-08T18:50:40.478Z,100.00
2023-04-08T18:53:08.034Z,100.00
2023-04-08T18:55:38.934Z,100.00
2023-04-08T18:58:05.688Z,100.00
2023-04-08T19:00:32.389Z,100.00
2023-04-08T19:02:59.163Z,100.00
2023-04-08T19:05:26.276Z,100.00
2023-04-08T19:07:53.167Z,100.00
2023-04-08T19:10:21.687Z,100.00
2023-04-08T19:12:48.380Z,100.00
2023-04-08T19:15:15.130Z,100.00
2023-04-08T19:17:41.879Z,100.00
2023-04-08T19:20:08.983Z,100.00
2023-04-08T19:22:35.666Z,100.00
2023-04-08T19:25:02.290Z,100.00
2023-04-08T19:27:29.051Z,100.00
2023-04-08T19:29:55.918Z,100.00
2023-04-08T19:32:22.710Z,100.00
2023-04-08T19:34:49.448Z,100.00
2023-04-08T19:37:16.182Z,100.00
2023-04-08T19:39:42.841Z,100.00
2023-04-08T19:42:10.921Z,100.00
2023-04-08T19:44:38.029Z,100.00
2023-04-08T19:47:04.938Z,100.00
2023-04-08T19:49:32.159Z,100.00
2023-04-08T19:51:58.977Z,100.00
2023-04-08T19:54:25.624Z,100.00
2023-04-08T19:56:52.333Z,100.00
2023-04-08T19:59:19.411Z,100.00
2023-04-08T20:01:47.258Z,100.00
2023-04-08T20:04:13.918Z,100.00
2023-04-08T20:06:41.022Z,100.00
2023-04-08T20:09:07.698Z,100.00
2023-04-08T20:11:34.664Z,100.00
2023-04-08T20:14:01.590Z,100.00
2023-04-08T20:16:28.294Z,100.00
2023-04-08T20:18:54.959Z,100.00
2023-04-08T20:21:21.730Z,100.00
2023-04-08T20:23:48.363Z,100.00
2023-04-08T20:26:15.703Z,100.00
2023-04-08T20:28:43.600Z,100.00
2023-04-08T20:31:10.525Z,100.00
2023-04-08T20:33:44.326Z,100.00
2023-04-08T20:36:14.190Z,100.00
2023-04-08T20:38:42.786Z,100.00
2023-04-08T20:41:09.767Z,100.00
2023-04-08T20:43:36.787Z,100.00
2023-04-08T20:46:03.505Z,100.00
2023-04-08T20:48:30.137Z,100.00
2023-04-08T20:50:57.575Z,100.00
2023-04-08T20:53:24.659Z,100.00
2023-04-08T20:55:51.849Z,100.00
2023-04-08T20:58:18.596Z,100.00
2023-04-08T21:00:47.562Z,100.00
2023-04-08T21:03:14.841Z,100.00
2023-04-08T21:05:41.909Z,100.00
2023-04-08T21:08:09.123Z,100.00
2023-04-08T21:10:35.865Z,100.00
2023-04-08T21:13:02.550Z,100.00
2023-04-08T21:15:29.393Z,100.00
2023-04-08T21:17:56.180Z,100.00
2023-04-08T21:20:23.208Z,100.00
2023-04-08T21:22:50.353Z,100.00
2023-04-08T21:25:18.075Z,100.00
2023-04-08T21:27:44.894Z,100.00
2023-04-08T21:30:11.881Z,100.00
2023-04-08T21:32:38.912Z,100.00
2023-04-08T21:35:05.893Z,100.00
2023-04-08T21:37:32.707Z,100.00
2023-04-08T21:39:59.377Z,100.00
2023-04-08T21:42:27.494Z,100.00
2023-04-08T21:44:54.111Z,100.00
2023-04-08T21:47:20.842Z,100.00
2023-04-08T21:49:48.561Z,100.00
2023-04-08T21:52:15.684Z,100.00
2023-04-08T21:54:42.421Z,100.00
2023-04-08T21:57:09.318Z,100.00
2023-04-08T21:59:36.051Z,100.00
2023-04-08T22:02:04.618Z,100.00
2023-04-08T22:04:31.291Z,100.00
2023-04-08T22:06:58.269Z,100.00
2023-04-08T22:09:24.972Z,100.00
2023-04-08T22:11:51.695Z,100.00
2023-04-08T22:14:18.486Z,100.00
2023-04-08T22:16:45.376Z,100.00
2023-04-08T22:19:12.114Z,100.00
2023-04-08T22:21:39.047Z,100.00
2023-04-08T22:24:06.142Z,100.00
2023-04-08T22:26:33.128Z,100.00
2023-04-08T22:28:59.781Z,100.00
2023-04-08T22:31:27.148Z,100.00
2023-04-08T22:33:53.826Z,100.00
2023-04-08T22:36:20.612Z,100.00
2023-04-08T22:38:47.284Z,100.00
2023-04-08T22:41:21.718Z,100.00
2023-04-08T22:43:49.217Z,100.00
2023-04-08T22:46:18.215Z,100.00
2023-04-08T22:48:45.511Z,100.00
2023-04-08T22:51:12.789Z,100.00
2023-04-08T22:53:39.689Z,100.00
2023-04-08T22:56:06.660Z,100.00
2023-04-08T22:58:33.330Z,100.00
2023-04-08T23:01:00.130Z,100.00
2023-04-08T23:03:26.903Z,100.00
2023-04-08T23:05:53.737Z,100.00
2023-04-08T23:08:20.444Z,100.00
2023-04-08T23:10:47.091Z,100.00
2023-04-08T23:13:14.387Z,100.00
2023-04-08T23:15:41.168Z,100.00
2023-04-08T23:18:07.809Z,100.00
2023-04-08T23:20:35.659Z,100.00
2023-04-08T23:23:03.551Z,100.00
2023-04-08T23:25:30.569Z,100.00
2023-04-08T23:27:57.369Z,100.00
2023-04-08T23:30:24.109Z,100.00
2023-04-08T23:32:50.957Z,100.00
2023-04-08T23:35:17.786Z,100.00
2023-04-08T23:37:44.456Z,100.00
2023-04-08T23:40:11.326Z,100.00
2023-04-08T23:42:37.946Z,100.00
2023-04-08T23:45:05.593Z,100.00
2023-04-08T23:47:32.311Z,100.00
2023-04-08T23:49:58.952Z,100.00
2023-04-08T23:52:25.967Z,100.00
2023-04-08T23:54:52.682Z,100.00
2023-04-08T23:57:22.283Z,100.00
2023-04-08T23:59:48.964Z,100.00
