createdAt,value
2017-09-04T00:00:16.617Z,0
2017-09-04T00:01:17.269Z,0
2017-09-04T00:02:18.024Z,0
2017-09-04T00:03:18.977Z,0
2017-09-04T00:04:19.630Z,0
2017-09-04T00:05:20.282Z,0
2017-09-04T00:06:20.936Z,0
2017-09-04T00:07:21.591Z,0
2017-09-04T00:08:22.493Z,0
2017-09-04T00:09:23.145Z,0
2017-09-04T00:10:23.802Z,0
2017-09-04T00:11:24.455Z,0
2017-09-04T00:12:25.109Z,0
2017-09-04T00:13:26.065Z,0
2017-09-04T00:14:26.717Z,0
2017-09-04T00:15:27.370Z,0
2017-09-04T00:16:28.022Z,0
2017-09-04T00:17:28.677Z,0
2017-09-04T00:18:29.585Z,0
2017-09-04T00:19:30.236Z,0
2017-09-04T00:20:30.891Z,0
2017-09-04T00:21:31.553Z,0
2017-09-04T00:22:32.233Z,0
2017-09-04T00:23:33.139Z,0
2017-09-04T00:24:33.792Z,0
2017-09-04T00:25:34.446Z,0
2017-09-04T00:26:35.103Z,0
2017-09-04T00:27:35.757Z,0
2017-09-04T00:28:36.709Z,0
2017-09-04T00:29:37.398Z,0
2017-09-04T00:30:38.050Z,0
2017-09-04T00:31:38.706Z,0
2017-09-04T00:32:39.361Z,0
2017-09-04T00:33:40.263Z,0
2017-09-04T00:34:40.915Z,0
2017-09-04T00:35:41.568Z,0
2017-09-04T00:36:42.223Z,0
2017-09-04T00:37:42.875Z,0
2017-09-04T00:38:43.779Z,0
2017-09-04T00:39:44.434Z,0
2017-09-04T00:40:45.087Z,0
2017-09-04T00:41:45.740Z,0
2017-09-04T00:42:46.394Z,0
2017-09-04T00:43:47.346Z,0
2017-09-04T00:44:48.001Z,0
2017-09-04T00:45:48.654Z,0
2017-09-04T00:46:49.309Z,0
2017-09-04T00:47:49.962Z,0
2017-09-04T00:48:50.902Z,0
2017-09-04T00:49:51.554Z,0
2017-09-04T00:50:52.208Z,0
2017-09-04T00:51:52.860Z,0
2017-09-04T00:52:53.515Z,0
2017-09-04T00:53:54.419Z,0
2017-09-04T00:54:55.071Z,0
2017-09-04T00:55:55.728Z,0
2017-09-04T00:56:56.386Z,0
2017-09-04T00:57:57.041Z,0
2017-09-04T00:58:57.995Z,0
2017-09-04T00:59:58.649Z,0
2017-09-04T01:00:59.302Z,0
2017-09-04T01:01:59.955Z,0
2017-09-04T01:03:00.608Z,0
2017-09-04T01:04:01.546Z,0
2017-09-04T01:05:02.199Z,0
2017-09-04T01:06:02.853Z,0
2017-09-04T01:07:03.506Z,0
2017-09-04T01:08:04.164Z,0
2017-09-04T01:09:05.114Z,0
2017-09-04T01:10:05.767Z,0
2017-09-04T01:11:06.422Z,0
2017-09-04T01:12:07.110Z,0
2017-09-04T01:13:07.763Z,0
2017-09-04T01:14:08.670Z,0
2017-09-04T01:15:09.323Z,0
2017-09-04T01:16:09.976Z,0
2017-09-04T01:17:10.628Z,0
2017-09-04T01:18:11.282Z,0
2017-09-04T01:19:12.243Z,0
2017-09-04T01:20:12.895Z,0
2017-09-04T01:21:13.548Z,0
2017-09-04T01:22:14.200Z,0
2017-09-04T01:23:14.854Z,0
2017-09-04T01:24:15.829Z,0
2017-09-04T01:25:16.483Z,0
2017-09-04T01:26:17.136Z,0
2017-09-04T01:27:17.789Z,0
2017-09-04T01:28:18.445Z,0
2017-09-04T01:29:19.350Z,0
2017-09-04T01:30:20.002Z,0
2017-09-04T01:31:20.652Z,0
2017-09-04T01:32:21.305Z,0
2017-09-04T01:33:21.956Z,0
2017-09-04T01:34:22.909Z,0
2017-09-04T01:35:23.560Z,0
2017-09-04T01:36:24.213Z,0
2017-09-04T01:37:24.865Z,0
2017-09-04T01:38:25.518Z,0
2017-09-04T01:39:26.505Z,0
2017-09-04T01:40:27.157Z,0
2017-09-04T01:41:27.808Z,0
2017-09-04T01:42:28.460Z,0
2017-09-04T01:43:29.113Z,0
2017-09-04T01:44:30.017Z,0
2017-09-04T01:45:30.669Z,0
2017-09-04T01:46:31.322Z,0
2017-09-04T01:47:31.974Z,0
2017-09-04T01:48:32.628Z,0
2017-09-04T01:49:33.580Z,0
2017-09-04T01:50:34.244Z,0
2017-09-04T01:51:34.898Z,0
2017-09-04T01:52:35.552Z,0
2017-09-04T01:53:36.205Z,0
2017-09-04T01:54:37.159Z,0
2017-09-04T01:55:37.814Z,0
2017-09-04T01:56:38.465Z,0
2017-09-04T01:57:39.118Z,0
2017-09-04T01:58:39.773Z,0
2017-09-04T01:59:40.725Z,0
2017-09-04T02:00:41.384Z,0
2017-09-04T02:01:42.031Z,0
2017-09-04T02:02:42.683Z,0
2017-09-04T02:03:43.334Z,0
2017-09-04T02:04:44.238Z,0
2017-09-04T02:05:44.892Z,0
2017-09-04T02:06:45.544Z,0
2017-09-04T02:07:46.197Z,0
2017-09-04T02:08:46.852Z,0
2017-09-04T02:09:47.754Z,0
2017-09-04T02:10:48.406Z,0
2017-09-04T02:11:49.061Z,0
2017-09-04T02:12:49.712Z,0
2017-09-04T02:13:50.371Z,0
2017-09-04T02:14:51.319Z,0
2017-09-04T02:15:51.971Z,0
2017-09-04T02:16:52.624Z,0
2017-09-04T02:17:53.275Z,0
2017-09-04T02:18:53.930Z,0
2017-09-04T02:19:54.882Z,0
2017-09-04T02:20:55.541Z,0
2017-09-04T02:21:56.194Z,0
2017-09-04T02:22:56.848Z,0
2017-09-04T02:23:57.502Z,0
2017-09-04T02:24:58.404Z,0
2017-09-04T02:25:59.058Z,0
2017-09-04T02:26:59.710Z,0
2017-09-04T02:28:00.363Z,0
2017-09-04T02:29:01.018Z,0
2017-09-04T02:30:01.955Z,0
2017-09-04T02:31:02.608Z,0
2017-09-04T02:32:03.261Z,0
2017-09-04T02:33:03.912Z,0
2017-09-04T02:34:04.570Z,0
2017-09-04T02:35:05.525Z,0
2017-09-04T02:36:06.178Z,0
2017-09-04T02:37:06.833Z,0
2017-09-04T02:38:07.483Z,0
2017-09-04T02:39:08.137Z,0
2017-09-04T02:40:09.038Z,0
2017-09-04T02:41:09.690Z,0
2017-09-04T02:42:10.345Z,0
2017-09-04T02:43:10.995Z,0
2017-09-04T02:44:11.648Z,0
2017-09-04T02:45:12.550Z,0
2017-09-04T02:46:13.211Z,0
2017-09-04T02:47:13.862Z,0
2017-09-04T02:48:14.526Z,0
2017-09-04T02:49:15.167Z,0
2017-09-04T02:50:16.068Z,0
2017-09-04T02:51:16.720Z,0
2017-09-04T02:52:17.371Z,0
2017-09-04T02:53:18.022Z,0
2017-09-04T02:54:18.674Z,0
2017-09-04T02:55:19.637Z,0
2017-09-04T02:56:20.277Z,0
2017-09-04T02:57:20.928Z,0
2017-09-04T02:58:21.582Z,0
2017-09-04T02:59:22.233Z,0
2017-09-04T03:00:23.135Z,0
2017-09-04T03:01:23.788Z,0
2017-09-04T03:02:24.439Z,0
2017-09-04T03:03:25.091Z,0
2017-09-04T03:04:25.744Z,0
2017-09-04T03:05:26.696Z,0
2017-09-04T03:06:27.350Z,0
2017-09-04T03:07:28.003Z,0
2017-09-04T03:08:28.653Z,0
2017-09-04T03:09:29.306Z,0
2017-09-04T03:10:30.208Z,0
2017-09-04T03:11:30.858Z,0
2017-09-04T03:12:31.511Z,0
2017-09-04T03:13:32.164Z,0
2017-09-04T03:14:32.816Z,0
2017-09-04T03:15:33.768Z,0
2017-09-04T03:16:34.419Z,0
2017-09-04T03:17:35.071Z,0
2017-09-04T03:18:35.724Z,0
2017-09-04T03:19:36.376Z,0
2017-09-04T03:20:37.279Z,0
2017-09-04T03:21:37.931Z,0
2017-09-04T03:22:38.581Z,0
2017-09-04T03:23:39.233Z,0
2017-09-04T03:24:39.886Z,0
2017-09-04T03:25:40.790Z,0
2017-09-04T03:26:41.439Z,0
2017-09-04T03:27:42.092Z,0
2017-09-04T03:28:42.743Z,0
2017-09-04T03:29:43.394Z,0
2017-09-04T03:30:44.347Z,0
2017-09-04T03:31:44.997Z,0
2017-09-04T03:32:45.650Z,0
2017-09-04T03:33:46.301Z,0
2017-09-04T03:34:46.953Z,0
2017-09-04T03:35:47.907Z,0
2017-09-04T03:36:48.558Z,0
2017-09-04T03:37:49.216Z,0
2017-09-04T03:38:49.868Z,0
2017-09-04T03:39:50.521Z,0
2017-09-04T03:40:51.473Z,0
2017-09-04T03:41:52.126Z,0
2017-09-04T03:42:52.779Z,0
2017-09-04T03:43:53.430Z,0
2017-09-04T03:44:54.081Z,0
2017-09-04T03:45:55.035Z,0
2017-09-04T03:46:55.688Z,0
2017-09-04T03:47:56.340Z,0
2017-09-04T03:48:56.991Z,0
2017-09-04T03:49:57.644Z,0
2017-09-04T03:50:58.544Z,0
2017-09-04T03:51:59.196Z,0
2017-09-04T03:52:59.848Z,0
2017-09-04T03:54:00.500Z,0
2017-09-04T03:55:01.152Z,0
2017-09-04T03:56:02.104Z,0
2017-09-04T03:57:02.755Z,0
2017-09-04T03:58:03.405Z,0
2017-09-04T03:59:04.058Z,0
2017-09-04T04:00:04.710Z,0
2017-09-04T04:01:05.662Z,0
2017-09-04T04:02:06.314Z,0
2017-09-04T04:03:06.974Z,0
2017-09-04T04:04:07.625Z,0
2017-09-04T04:05:08.276Z,0
2017-09-04T04:06:09.179Z,0
2017-09-04T04:07:09.831Z,0
2017-09-04T04:08:10.482Z,0
2017-09-04T04:09:11.133Z,0
2017-09-04T04:10:11.784Z,0
2017-09-04T04:11:12.687Z,0
2017-09-04T04:12:13.344Z,0
2017-09-04T04:13:13.990Z,0
2017-09-04T04:14:14.643Z,0
2017-09-04T04:15:15.295Z,0
2017-09-04T04:16:16.249Z,0
2017-09-04T04:17:16.901Z,0
2017-09-04T04:18:17.565Z,0
2017-09-04T04:19:18.208Z,0
2017-09-04T04:20:18.863Z,0
2017-09-04T04:21:19.816Z,0
2017-09-04T04:22:20.470Z,0
2017-09-04T04:23:21.124Z,0
2017-09-04T04:24:21.785Z,0
2017-09-04T04:25:22.436Z,0
2017-09-04T04:26:23.341Z,0
2017-09-04T04:27:24.032Z,0
2017-09-04T04:28:24.686Z,0
2017-09-04T04:29:25.341Z,0
2017-09-04T04:30:25.993Z,0
2017-09-04T04:31:26.949Z,0
2017-09-04T04:32:27.602Z,0
2017-09-04T04:33:28.258Z,0
2017-09-04T04:34:28.946Z,0
2017-09-04T04:35:29.600Z,0
2017-09-04T04:36:30.557Z,5
2017-09-04T04:37:31.211Z,5
2017-09-04T04:38:31.867Z,5
2017-09-04T04:39:32.523Z,5
2017-09-04T04:40:33.178Z,5
2017-09-04T04:41:34.935Z,5
2017-09-04T04:42:35.588Z,5
2017-09-04T04:43:36.244Z,5
2017-09-04T04:44:36.900Z,5
2017-09-04T04:45:37.555Z,11
2017-09-04T04:46:38.462Z,11
2017-09-04T04:47:39.119Z,11
2017-09-04T04:48:39.778Z,11
2017-09-04T04:49:40.434Z,11
2017-09-04T04:50:41.090Z,11
2017-09-04T04:51:41.996Z,11
2017-09-04T04:52:42.654Z,11
2017-09-04T04:53:43.344Z,16
2017-09-04T04:54:44.002Z,16
2017-09-04T04:55:44.662Z,16
2017-09-04T04:56:45.652Z,16
2017-09-04T04:57:46.326Z,16
2017-09-04T04:58:46.985Z,16
2017-09-04T04:59:47.642Z,16
2017-09-04T05:00:48.333Z,16
2017-09-04T05:01:49.290Z,22
2017-09-04T05:02:49.950Z,22
2017-09-04T05:03:50.610Z,22
2017-09-04T05:04:51.266Z,22
2017-09-04T05:05:51.923Z,22
2017-09-04T05:06:52.830Z,28
2017-09-04T05:07:53.490Z,28
2017-09-04T05:08:54.148Z,28
2017-09-04T05:09:54.805Z,28
2017-09-04T05:10:55.461Z,28
2017-09-04T05:11:56.419Z,28
2017-09-04T05:12:57.075Z,33
2017-09-04T05:13:57.735Z,33
2017-09-04T05:14:58.392Z,33
2017-09-04T05:15:59.049Z,33
2017-09-04T05:16:59.956Z,33
2017-09-04T05:18:00.612Z,33
2017-09-04T05:19:01.271Z,33
2017-09-04T05:20:01.926Z,39
2017-09-04T05:21:02.582Z,39
2017-09-04T05:22:03.539Z,39
2017-09-04T05:23:04.196Z,39
2017-09-04T05:24:04.853Z,39
2017-09-04T05:25:05.509Z,39
2017-09-04T05:26:06.165Z,45
2017-09-04T05:27:07.070Z,45
2017-09-04T05:28:07.729Z,45
2017-09-04T05:29:08.386Z,45
2017-09-04T05:30:09.042Z,45
2017-09-04T05:31:09.698Z,45
2017-09-04T05:32:10.605Z,45
2017-09-04T05:33:11.260Z,50
2017-09-04T05:34:11.916Z,50
2017-09-04T05:35:12.608Z,50
2017-09-04T05:36:13.266Z,50
2017-09-04T05:37:14.222Z,50
2017-09-04T05:38:14.878Z,50
2017-09-04T05:39:15.534Z,50
2017-09-04T05:40:16.190Z,56
2017-09-04T05:41:16.848Z,56
2017-09-04T05:42:17.790Z,56
2017-09-04T05:43:18.447Z,56
2017-09-04T05:44:19.104Z,56
2017-09-04T05:45:19.762Z,56
2017-09-04T05:46:20.417Z,56
2017-09-04T05:47:21.323Z,56
2017-09-04T05:48:21.983Z,56
2017-09-04T05:49:22.643Z,61
2017-09-04T05:50:23.297Z,61
2017-09-04T05:51:23.955Z,56
2017-09-04T05:52:24.911Z,56
2017-09-04T05:53:25.570Z,56
2017-09-04T05:54:26.229Z,56
2017-09-04T05:55:26.890Z,56
2017-09-04T05:56:27.542Z,56
2017-09-04T05:57:28.450Z,61
2017-09-04T05:58:29.110Z,61
2017-09-04T05:59:29.770Z,61
2017-09-04T06:00:30.427Z,61
2017-09-04T06:01:31.085Z,61
2017-09-04T06:02:32.046Z,61
2017-09-04T06:03:32.703Z,61
2017-09-04T06:04:33.363Z,61
2017-09-04T06:05:34.052Z,61
2017-09-04T06:06:34.710Z,67
2017-09-04T06:07:35.618Z,67
2017-09-04T06:08:36.279Z,67
2017-09-04T06:09:36.972Z,67
2017-09-04T06:10:37.631Z,67
2017-09-04T06:11:38.320Z,67
2017-09-04T06:12:39.196Z,67
2017-09-04T06:13:39.859Z,67
2017-09-04T06:14:40.511Z,67
2017-09-04T06:15:41.169Z,67
2017-09-04T06:16:41.826Z,73
2017-09-04T06:17:42.786Z,73
2017-09-04T06:18:43.445Z,73
2017-09-04T06:19:44.103Z,73
2017-09-04T06:20:44.760Z,73
2017-09-04T06:21:45.417Z,73
2017-09-04T06:22:46.327Z,73
2017-09-04T06:23:47.035Z,73
2017-09-04T06:24:47.694Z,73
2017-09-04T06:25:48.351Z,73
2017-09-04T06:26:49.010Z,78
2017-09-04T06:27:49.967Z,78
2017-09-04T06:28:50.629Z,78
2017-09-04T06:29:51.324Z,78
2017-09-04T06:30:51.982Z,78
2017-09-04T06:31:52.644Z,78
2017-09-04T06:32:53.548Z,78
2017-09-04T06:33:54.208Z,84
2017-09-04T06:34:54.866Z,78
2017-09-04T06:35:55.525Z,78
2017-09-04T06:36:56.185Z,84
2017-09-04T06:37:57.092Z,84
2017-09-04T06:38:57.753Z,90
2017-09-04T06:39:58.411Z,84
2017-09-04T06:40:59.070Z,84
2017-09-04T06:41:59.728Z,84
2017-09-04T06:43:00.684Z,84
2017-09-04T06:44:01.345Z,84
2017-09-04T06:45:02.003Z,84
2017-09-04T06:46:02.660Z,84
2017-09-04T06:47:03.320Z,84
2017-09-04T06:48:04.279Z,84
2017-09-04T06:49:04.937Z,84
2017-09-04T06:50:05.597Z,84
2017-09-04T06:51:06.254Z,84
2017-09-04T06:52:06.913Z,84
2017-09-04T06:53:07.822Z,90
2017-09-04T06:54:08.491Z,90
2017-09-04T06:55:09.154Z,90
2017-09-04T06:56:09.815Z,90
2017-09-04T06:57:10.476Z,90
2017-09-04T06:58:11.385Z,90
2017-09-04T06:59:12.045Z,90
2017-09-04T07:00:12.703Z,90
2017-09-04T07:01:13.362Z,90
2017-09-04T07:02:14.022Z,90
2017-09-04T07:03:14.931Z,95
2017-09-04T07:04:15.590Z,95
2017-09-04T07:05:16.249Z,95
2017-09-04T07:06:16.908Z,95
2017-09-04T07:07:17.569Z,95
2017-09-04T07:08:18.478Z,95
2017-09-04T07:09:19.141Z,95
2017-09-04T07:10:19.796Z,95
2017-09-04T07:11:20.459Z,101
2017-09-04T07:12:21.121Z,101
2017-09-04T07:13:22.080Z,101
2017-09-04T07:14:22.740Z,101
2017-09-04T07:15:23.442Z,101
2017-09-04T07:16:24.103Z,101
2017-09-04T07:17:24.800Z,101
2017-09-04T07:18:25.762Z,101
2017-09-04T07:19:26.423Z,101
2017-09-04T07:20:27.082Z,101
2017-09-04T07:21:27.777Z,101
2017-09-04T07:22:28.439Z,106
2017-09-04T07:23:29.352Z,106
2017-09-04T07:24:30.046Z,106
2017-09-04T07:25:30.706Z,106
2017-09-04T07:26:31.366Z,106
2017-09-04T07:27:32.028Z,106
2017-09-04T07:28:32.936Z,106
2017-09-04T07:29:33.602Z,106
2017-09-04T07:30:34.258Z,106
2017-09-04T07:31:34.918Z,112
2017-09-04T07:32:35.580Z,112
2017-09-04T07:33:36.541Z,112
2017-09-04T07:34:37.201Z,112
2017-09-04T07:35:37.862Z,112
2017-09-04T07:36:38.559Z,112
2017-09-04T07:37:39.218Z,112
2017-09-04T07:38:40.165Z,118
2017-09-04T07:39:40.825Z,118
2017-09-04T07:40:41.485Z,118
2017-09-04T07:41:42.144Z,118
2017-09-04T07:42:42.806Z,118
2017-09-04T07:43:43.717Z,118
2017-09-04T07:44:44.376Z,118
2017-09-04T07:45:45.037Z,118
2017-09-04T07:46:45.696Z,118
2017-09-04T07:47:46.359Z,118
2017-09-04T07:48:47.270Z,118
2017-09-04T07:49:47.930Z,118
2017-09-04T07:50:48.594Z,118
2017-09-04T07:51:49.256Z,118
2017-09-04T07:52:49.917Z,118
2017-09-04T07:53:50.829Z,118
2017-09-04T07:54:51.492Z,118
2017-09-04T07:55:52.149Z,123
2017-09-04T07:56:52.821Z,123
2017-09-04T07:57:53.473Z,123
2017-09-04T07:58:54.383Z,123
2017-09-04T07:59:55.046Z,123
2017-09-04T08:00:55.708Z,123
2017-09-04T08:01:56.368Z,123
2017-09-04T08:02:57.030Z,123
2017-09-04T08:03:57.940Z,129
2017-09-04T08:04:58.602Z,129
2017-09-04T08:05:59.264Z,129
2017-09-04T08:06:59.924Z,129
2017-09-04T08:08:00.585Z,129
2017-09-04T08:09:01.496Z,129
2017-09-04T08:10:02.158Z,129
2017-09-04T08:11:02.820Z,135
2017-09-04T08:12:03.480Z,135
2017-09-04T08:13:04.140Z,135
2017-09-04T08:14:05.052Z,135
2017-09-04T08:15:05.715Z,135
2017-09-04T08:16:06.378Z,140
2017-09-04T08:17:07.041Z,140
2017-09-04T08:18:07.702Z,140
2017-09-04T08:19:08.664Z,140
2017-09-04T08:20:09.326Z,151
2017-09-04T08:21:09.989Z,146
2017-09-04T08:22:10.650Z,146
2017-09-04T08:23:11.315Z,151
2017-09-04T08:24:12.315Z,157
2017-09-04T08:25:12.977Z,151
2017-09-04T08:26:13.639Z,157
2017-09-04T08:27:14.301Z,157
2017-09-04T08:28:14.965Z,157
2017-09-04T08:29:15.877Z,163
2017-09-04T08:30:16.542Z,163
2017-09-04T08:31:17.207Z,163
2017-09-04T08:32:17.873Z,168
2017-09-04T08:33:18.536Z,168
2017-09-04T08:34:19.458Z,174
2017-09-04T08:35:20.122Z,174
2017-09-04T08:36:20.786Z,174
2017-09-04T08:37:21.450Z,180
2017-09-04T08:38:22.112Z,180
2017-09-04T08:39:23.027Z,180
2017-09-04T08:40:23.690Z,180
2017-09-04T08:41:24.352Z,180
2017-09-04T08:42:25.019Z,180
2017-09-04T08:43:25.718Z,180
2017-09-04T08:44:26.633Z,185
2017-09-04T08:45:27.296Z,185
2017-09-04T08:46:27.963Z,185
2017-09-04T08:47:28.625Z,185
2017-09-04T08:48:29.290Z,191
2017-09-04T08:49:30.255Z,191
2017-09-04T08:50:30.923Z,191
2017-09-04T08:51:31.621Z,196
2017-09-04T08:52:32.288Z,196
2017-09-04T08:53:32.951Z,196
2017-09-04T08:54:33.916Z,202
2017-09-04T08:55:34.584Z,202
2017-09-04T08:56:35.284Z,202
2017-09-04T08:57:35.951Z,208
2017-09-04T08:58:36.617Z,208
2017-09-04T08:59:37.534Z,208
2017-09-04T09:00:38.199Z,213
2017-09-04T09:01:38.867Z,213
2017-09-04T09:02:39.532Z,213
2017-09-04T09:03:40.202Z,219
2017-09-04T09:04:41.117Z,219
2017-09-04T09:05:41.782Z,225
2017-09-04T09:06:42.446Z,225
2017-09-04T09:07:43.113Z,225
2017-09-04T09:08:43.778Z,230
2017-09-04T09:09:44.696Z,230
2017-09-04T09:10:45.364Z,230
2017-09-04T09:11:46.030Z,236
2017-09-04T09:12:46.698Z,236
2017-09-04T09:13:47.365Z,236
2017-09-04T09:14:48.332Z,236
2017-09-04T09:15:49.087Z,236
2017-09-04T09:16:49.754Z,241
2017-09-04T09:17:50.422Z,241
2017-09-04T09:18:51.091Z,241
2017-09-04T09:19:52.011Z,247
2017-09-04T09:20:52.677Z,247
2017-09-04T09:21:53.345Z,253
2017-09-04T09:22:54.013Z,258
2017-09-04T09:23:54.682Z,253
2017-09-04T09:24:55.602Z,258
2017-09-04T09:25:56.271Z,258
2017-09-04T09:26:56.939Z,264
2017-09-04T09:27:57.606Z,264
2017-09-04T09:28:58.274Z,264
2017-09-04T09:29:59.243Z,270
2017-09-04T09:30:59.952Z,270
2017-09-04T09:32:00.582Z,275
2017-09-04T09:33:01.252Z,275
2017-09-04T09:34:01.924Z,281
2017-09-04T09:35:02.848Z,281
2017-09-04T09:36:03.515Z,286
2017-09-04T09:37:04.179Z,286
2017-09-04T09:38:04.847Z,292
2017-09-04T09:39:05.517Z,292
2017-09-04T09:40:06.436Z,298
2017-09-04T09:41:07.103Z,303
2017-09-04T09:42:07.775Z,303
2017-09-04T09:43:08.475Z,309
2017-09-04T09:44:09.144Z,315
2017-09-04T09:45:10.115Z,315
2017-09-04T09:46:10.785Z,326
2017-09-04T09:47:11.454Z,337
2017-09-04T09:48:12.122Z,337
2017-09-04T09:49:12.791Z,348
2017-09-04T09:50:13.711Z,371
2017-09-04T09:51:14.379Z,354
2017-09-04T09:52:15.049Z,365
2017-09-04T09:53:15.718Z,433
2017-09-04T09:54:16.387Z,399
2017-09-04T09:55:17.360Z,511
2017-09-04T09:56:18.062Z,472
2017-09-04T09:57:18.732Z,1074
2017-09-04T09:58:19.402Z,2823
2017-09-04T09:59:20.073Z,3476
2017-09-04T10:00:21.032Z,3358
2017-09-04T10:01:21.697Z,855
2017-09-04T10:02:22.365Z,241
2017-09-04T10:03:23.035Z,1935
2017-09-04T10:04:23.708Z,3256
2017-09-04T10:05:24.629Z,264
2017-09-04T10:06:25.298Z,3240
2017-09-04T10:07:25.967Z,3296
2017-09-04T10:08:26.638Z,3352
2017-09-04T10:09:27.308Z,3453
2017-09-04T10:10:28.280Z,3279
2017-09-04T10:11:28.950Z,3189
2017-09-04T10:12:29.620Z,3228
2017-09-04T10:13:30.292Z,3178
2017-09-04T10:14:30.965Z,3290
2017-09-04T10:15:31.888Z,3234
2017-09-04T10:16:32.559Z,3245
2017-09-04T10:17:33.230Z,3256
2017-09-04T10:18:33.901Z,3223
2017-09-04T10:19:34.574Z,3200
2017-09-04T10:20:35.495Z,3290
2017-09-04T10:21:36.165Z,410
2017-09-04T10:22:36.836Z,3195
2017-09-04T10:23:37.510Z,2778
2017-09-04T10:24:38.182Z,2311
2017-09-04T10:25:39.106Z,1839
2017-09-04T10:26:39.777Z,1445
2017-09-04T10:27:40.448Z,1074
2017-09-04T10:28:41.118Z,517
2017-09-04T10:29:41.787Z,466
2017-09-04T10:30:42.706Z,427
2017-09-04T10:31:43.377Z,365
2017-09-04T10:32:44.046Z,309
2017-09-04T10:33:44.714Z,320
2017-09-04T10:34:45.401Z,348
2017-09-04T10:35:46.370Z,928
2017-09-04T10:36:47.039Z,900
2017-09-04T10:37:47.710Z,950
2017-09-04T10:38:48.379Z,950
2017-09-04T10:39:49.049Z,967
2017-09-04T10:40:49.968Z,967
2017-09-04T10:41:50.640Z,1001
2017-09-04T10:42:51.312Z,1012
2017-09-04T10:43:51.982Z,1018
2017-09-04T10:44:52.652Z,967
2017-09-04T10:45:53.574Z,1035
2017-09-04T10:46:54.246Z,1046
2017-09-04T10:47:54.919Z,1023
2017-09-04T10:48:55.587Z,303
2017-09-04T10:49:56.257Z,292
2017-09-04T10:50:57.178Z,326
2017-09-04T10:51:57.848Z,1046
2017-09-04T10:52:58.518Z,1063
2017-09-04T10:53:59.189Z,320
2017-09-04T10:54:59.859Z,1085
2017-09-04T10:56:00.780Z,1096
2017-09-04T10:57:01.453Z,1108
2017-09-04T10:58:02.127Z,1006
2017-09-04T10:59:02.798Z,1102
2017-09-04T11:00:03.471Z,1096
2017-09-04T11:01:04.391Z,1125
2017-09-04T11:02:05.065Z,1125
2017-09-04T11:03:05.734Z,1113
2017-09-04T11:04:06.405Z,1085
2017-09-04T11:05:07.077Z,1091
2017-09-04T11:06:08.049Z,1091
2017-09-04T11:07:08.723Z,1119
2017-09-04T11:08:09.397Z,1102
2017-09-04T11:09:10.071Z,1096
2017-09-04T11:10:10.745Z,1113
2017-09-04T11:11:11.669Z,1113
2017-09-04T11:12:12.343Z,1119
2017-09-04T11:13:13.015Z,1108
2017-09-04T11:14:13.687Z,1096
2017-09-04T11:15:14.361Z,1108
2017-09-04T11:16:15.290Z,1130
2017-09-04T11:17:15.962Z,1141
2017-09-04T11:18:16.638Z,1130
2017-09-04T11:19:17.314Z,1136
2017-09-04T11:20:17.987Z,1147
2017-09-04T11:21:18.913Z,1153
2017-09-04T11:22:19.587Z,1158
2017-09-04T11:23:20.262Z,1136
2017-09-04T11:24:20.936Z,883
2017-09-04T11:25:21.607Z,905
2017-09-04T11:26:22.533Z,1102
2017-09-04T11:27:23.206Z,1125
2017-09-04T11:28:23.917Z,1153
2017-09-04T11:29:24.592Z,1153
2017-09-04T11:30:25.266Z,1141
2017-09-04T11:31:26.190Z,1125
2017-09-04T11:32:26.866Z,1136
2017-09-04T11:33:27.541Z,1147
2017-09-04T11:34:28.251Z,1147
2017-09-04T11:35:28.927Z,1158
2017-09-04T11:36:29.853Z,1164
2017-09-04T11:37:30.529Z,1203
2017-09-04T11:38:31.203Z,1198
2017-09-04T11:39:31.878Z,1209
2017-09-04T11:40:32.555Z,1231
2017-09-04T11:41:33.527Z,1237
2017-09-04T11:42:34.202Z,1248
2017-09-04T11:43:34.877Z,1260
2017-09-04T11:44:35.549Z,1265
2017-09-04T11:45:36.225Z,1276
2017-09-04T11:46:37.150Z,1293
2017-09-04T11:47:37.827Z,1299
2017-09-04T11:48:38.501Z,1254
2017-09-04T11:49:39.175Z,1310
2017-09-04T11:50:39.850Z,1276
2017-09-04T11:51:40.776Z,1293
2017-09-04T11:52:41.451Z,1321
2017-09-04T11:53:42.124Z,1350
2017-09-04T11:54:42.800Z,1355
2017-09-04T11:55:43.476Z,1378
2017-09-04T11:56:44.409Z,1417
2017-09-04T11:57:45.076Z,1490
2017-09-04T11:58:45.750Z,1710
2017-09-04T11:59:46.426Z,2176
2017-09-04T12:00:47.100Z,1046
2017-09-04T12:01:48.076Z,2188
2017-09-04T12:02:48.748Z,455
2017-09-04T12:03:49.423Z,2874
2017-09-04T12:04:50.098Z,2953
2017-09-04T12:05:50.771Z,427
2017-09-04T12:06:51.744Z,438
2017-09-04T12:07:52.422Z,3065
2017-09-04T12:08:53.090Z,2840
2017-09-04T12:09:53.763Z,2728
2017-09-04T12:10:54.437Z,2700
2017-09-04T12:11:55.447Z,2818
2017-09-04T12:12:56.120Z,2851
2017-09-04T12:13:56.794Z,2998
2017-09-04T12:14:57.471Z,2913
2017-09-04T12:15:58.145Z,2885
2017-09-04T12:16:59.073Z,2925
2017-09-04T12:17:59.744Z,2610
2017-09-04T12:19:00.426Z,1867
2017-09-04T12:20:01.090Z,1361
2017-09-04T12:21:01.764Z,1203
2017-09-04T12:22:02.740Z,1175
2017-09-04T12:23:03.424Z,1158
2017-09-04T12:24:04.098Z,1153
2017-09-04T12:25:04.772Z,1164
2017-09-04T12:26:05.445Z,1158
2017-09-04T12:27:06.420Z,1136
2017-09-04T12:28:07.092Z,1147
2017-09-04T12:29:07.765Z,1170
2017-09-04T12:30:08.441Z,1158
2017-09-04T12:31:09.117Z,1147
2017-09-04T12:32:10.043Z,1125
2017-09-04T12:33:10.720Z,1113
2017-09-04T12:34:11.425Z,1141
2017-09-04T12:35:12.099Z,1164
2017-09-04T12:36:12.773Z,1198
2017-09-04T12:37:13.698Z,410
2017-09-04T12:38:14.372Z,1231
2017-09-04T12:39:15.046Z,1181
2017-09-04T12:40:15.718Z,1175
2017-09-04T12:41:16.391Z,1209
2017-09-04T12:42:17.324Z,1203
2017-09-04T12:43:17.993Z,1198
2017-09-04T12:44:18.670Z,1215
2017-09-04T12:45:19.344Z,1226
2017-09-04T12:46:20.019Z,1248
2017-09-04T12:47:20.943Z,1293
2017-09-04T12:48:21.617Z,1355
2017-09-04T12:49:22.296Z,1406
2017-09-04T12:50:22.998Z,1417
2017-09-04T12:51:23.639Z,1479
2017-09-04T12:52:24.563Z,1608
2017-09-04T12:53:25.236Z,2086
2017-09-04T12:54:25.909Z,2773
2017-09-04T12:55:26.581Z,2745
2017-09-04T12:56:27.255Z,2660
2017-09-04T12:57:28.230Z,2283
2017-09-04T12:58:28.902Z,641
2017-09-04T12:59:29.578Z,2430
2017-09-04T13:00:30.252Z,354
2017-09-04T13:01:30.924Z,466
2017-09-04T13:02:31.851Z,2733
2017-09-04T13:03:32.523Z,2739
2017-09-04T13:04:33.198Z,2700
2017-09-04T13:05:33.872Z,2649
2017-09-04T13:06:34.545Z,2649
2017-09-04T13:07:35.473Z,2671
2017-09-04T13:08:36.144Z,2655
2017-09-04T13:09:36.818Z,2610
2017-09-04T13:10:37.493Z,2497
2017-09-04T13:11:38.163Z,2424
2017-09-04T13:12:39.086Z,2508
2017-09-04T13:13:39.759Z,2508
2017-09-04T13:14:40.432Z,2475
2017-09-04T13:15:41.105Z,2227
2017-09-04T13:16:41.780Z,2300
2017-09-04T13:17:42.705Z,2233
2017-09-04T13:18:43.378Z,2396
2017-09-04T13:19:44.051Z,2306
2017-09-04T13:20:44.726Z,1771
2017-09-04T13:21:45.400Z,1451
2017-09-04T13:22:46.323Z,1361
2017-09-04T13:23:46.999Z,1350
2017-09-04T13:24:47.682Z,1338
2017-09-04T13:25:48.358Z,1338
2017-09-04T13:26:49.067Z,1299
2017-09-04T13:27:49.992Z,1316
2017-09-04T13:28:50.666Z,1271
2017-09-04T13:29:51.339Z,1248
2017-09-04T13:30:52.013Z,1226
2017-09-04T13:31:52.688Z,1209
2017-09-04T13:32:53.615Z,1220
2017-09-04T13:33:54.287Z,331
2017-09-04T13:34:54.958Z,388
2017-09-04T13:35:55.632Z,360
2017-09-04T13:36:56.307Z,1254
2017-09-04T13:39:12.501Z,1254
2017-09-04T13:40:13.172Z,1248
2017-09-04T13:41:13.845Z,1271
2017-09-04T13:42:14.516Z,1254
2017-09-04T13:43:15.443Z,1254
2017-09-04T13:44:16.148Z,1248
2017-09-04T13:45:16.819Z,1254
2017-09-04T13:46:17.489Z,1271
2017-09-04T13:47:18.160Z,1265
2017-09-04T13:48:19.089Z,1265
2017-09-04T13:49:19.755Z,1276
2017-09-04T13:50:20.429Z,1293
2017-09-04T13:51:21.102Z,1338
2017-09-04T13:52:21.774Z,1417
2017-09-04T13:53:22.694Z,1468
2017-09-04T13:54:23.365Z,1614
2017-09-04T13:55:24.038Z,1890
2017-09-04T13:56:24.710Z,1996
2017-09-04T13:57:25.383Z,1901
2017-09-04T13:58:26.305Z,1867
2017-09-04T13:59:26.985Z,270
2017-09-04T14:00:27.657Z,1434
2017-09-04T14:01:28.327Z,264
2017-09-04T14:02:28.997Z,236
2017-09-04T14:03:29.920Z,230
2017-09-04T14:04:30.593Z,213
2017-09-04T14:05:31.262Z,208
2017-09-04T14:06:31.933Z,213
2017-09-04T14:07:32.602Z,230
2017-09-04T14:08:33.571Z,686
2017-09-04T14:09:34.244Z,1670
2017-09-04T14:10:34.914Z,1648
2017-09-04T14:11:35.587Z,1625
2017-09-04T14:12:36.257Z,1591
2017-09-04T14:13:37.177Z,1518
2017-09-04T14:14:37.846Z,1518