createdAt,value
2022-08-30T00:02:25.375Z,15.85
2022-08-30T00:04:54.435Z,14.13
2022-08-30T00:07:23.283Z,11.57
2022-08-30T00:09:51.352Z,11.23
2022-08-30T00:14:49.387Z,11.73
2022-08-30T00:17:17.208Z,9.43
2022-08-30T00:19:45.262Z,12.60
2022-08-30T00:22:14.066Z,11.65
2022-08-30T00:24:41.834Z,9.48
2022-08-30T00:27:09.624Z,10.85
2022-08-30T00:29:37.372Z,13.43
2022-08-30T00:32:05.671Z,8.30
2022-08-30T00:34:33.739Z,8.38
2022-08-30T00:39:30.027Z,10.10
2022-08-30T00:41:58.119Z,9.48
2022-08-30T00:46:53.715Z,9.70
2022-08-30T00:49:21.928Z,9.93
2022-08-30T00:54:18.579Z,12.35
2022-08-30T00:56:48.376Z,10.23
2022-08-30T00:59:16.712Z,12.32
2022-08-30T01:01:45.222Z,13.52
2022-08-30T01:04:15.145Z,9.27
2022-08-30T01:06:43.905Z,9.55
2022-08-30T01:09:12.955Z,11.27
2022-08-30T01:11:45.103Z,8.68
2022-08-30T01:14:14.366Z,9.35
2022-08-30T01:16:43.795Z,10.85
2022-08-30T01:19:34.718Z,9.15
2022-08-30T01:22:28.652Z,10.30
2022-08-30T01:24:59.060Z,10.80
2022-08-30T01:27:28.406Z,11.65
2022-08-30T01:29:57.886Z,12.07
2022-08-30T01:32:29.517Z,8.30
2022-08-30T01:34:58.309Z,11.55
2022-08-30T01:37:30.370Z,11.48
2022-08-30T01:39:58.373Z,10.02
2022-08-30T01:44:55.731Z,10.68
2022-08-30T01:47:24.140Z,10.63
2022-08-30T01:49:52.337Z,9.98
2022-08-30T01:52:20.833Z,14.27
2022-08-30T01:54:48.910Z,12.23
2022-08-30T01:59:47.799Z,11.50
2022-08-30T02:02:20.048Z,13.55
2022-08-30T02:04:48.090Z,10.60
2022-08-30T02:07:16.995Z,10.82
2022-08-30T02:09:46.152Z,10.55
2022-08-30T02:12:15.328Z,10.25
2022-08-30T02:14:43.678Z,11.30
2022-08-30T02:17:13.304Z,10.25
2022-08-30T02:19:42.325Z,10.48
2022-08-30T02:22:10.446Z,10.63
2022-08-30T02:27:06.549Z,11.82
2022-08-30T02:29:34.664Z,14.43
2022-08-30T02:34:32.782Z,13.65
2022-08-30T02:37:01.173Z,13.65
2022-08-30T02:39:29.049Z,14.90
2022-08-30T02:41:57.441Z,12.75
2022-08-30T02:44:25.319Z,14.63
2022-08-30T02:46:53.283Z,12.55
2022-08-30T02:49:33.131Z,12.40
2022-08-30T02:52:03.027Z,13.93
2022-08-30T02:54:33.225Z,15.15
2022-08-30T02:57:06.552Z,10.50
2022-08-30T02:59:38.107Z,11.20
2022-08-30T03:02:08.492Z,11.27
2022-08-30T03:07:04.286Z,12.25
2022-08-30T03:09:32.733Z,10.57
2022-08-30T03:12:00.606Z,13.27
2022-08-30T03:14:28.655Z,13.70
2022-08-30T03:16:56.911Z,13.55
2022-08-30T03:19:25.608Z,11.32
2022-08-30T03:21:53.282Z,15.63
2022-08-30T03:24:21.258Z,12.02
2022-08-30T03:26:48.910Z,11.38
2022-08-30T03:29:16.995Z,10.13
2022-08-30T03:31:45.424Z,8.07
2022-08-30T03:34:22.142Z,10.45
2022-08-30T03:36:51.889Z,7.63
2022-08-30T03:39:20.440Z,6.75
2022-08-30T03:41:48.369Z,8.30
2022-08-30T03:44:16.262Z,8.52
2022-08-30T03:46:45.285Z,9.52
2022-08-30T03:49:13.725Z,7.47
2022-08-30T03:51:41.531Z,10.45
2022-08-30T03:54:10.011Z,9.05
2022-08-30T03:56:38.349Z,9.60
2022-08-30T03:59:06.750Z,9.65
2022-08-30T04:01:34.534Z,9.63
2022-08-30T04:04:02.784Z,8.43
2022-08-30T04:06:31.500Z,8.52
2022-08-30T04:08:59.543Z,13.52
2022-08-30T04:11:27.786Z,7.22
2022-08-30T04:13:57.026Z,8.63
2022-08-30T04:16:26.511Z,9.60
2022-08-30T04:18:54.292Z,7.90
2022-08-30T04:21:22.183Z,7.72
2022-08-30T04:23:50.345Z,6.22
2022-08-30T04:28:46.178Z,5.25
2022-08-30T04:31:17.437Z,11.35
2022-08-30T04:33:45.169Z,6.32
2022-08-30T04:36:13.923Z,7.60
2022-08-30T04:38:42.244Z,6.50
2022-08-30T04:41:18.560Z,7.63
2022-08-30T04:43:50.696Z,12.35
2022-08-30T04:46:19.927Z,8.55
2022-08-30T04:48:47.938Z,8.52
2022-08-30T04:51:17.625Z,8.57
2022-08-30T04:53:46.042Z,7.30
2022-08-30T04:56:17.317Z,7.63
2022-08-30T04:58:46.667Z,6.55
2022-08-30T05:01:20.923Z,8.27
2022-08-30T05:03:53.212Z,9.10
2022-08-30T05:06:23.449Z,5.07
2022-08-30T05:08:52.884Z,7.20
2022-08-30T05:11:21.739Z,6.50
2022-08-30T05:13:49.915Z,11.05
2022-08-30T05:16:19.678Z,9.68
2022-08-30T05:18:49.943Z,7.22
2022-08-30T05:21:23.240Z,7.22
2022-08-30T05:23:53.018Z,9.25
2022-08-30T05:26:27.295Z,10.52
2022-08-30T05:28:55.932Z,8.10
2022-08-30T05:31:31.927Z,7.25
2022-08-30T05:34:00.300Z,8.63
2022-08-30T05:38:57.292Z,6.97
2022-08-30T05:41:26.490Z,9.90
2022-08-30T05:43:59.133Z,6.25
2022-08-30T05:46:29.863Z,6.72
2022-08-30T05:48:58.105Z,7.13
2022-08-30T05:51:28.888Z,5.03
2022-08-30T05:53:59.322Z,9.20
2022-08-30T05:56:31.483Z,9.23
2022-08-30T05:58:59.771Z,7.35
2022-08-30T06:01:33.891Z,6.53
2022-08-30T06:04:04.338Z,5.88
2022-08-30T06:06:34.175Z,5.82
2022-08-30T06:09:07.450Z,5.32
2022-08-30T06:11:35.622Z,9.90
2022-08-30T06:16:32.217Z,5.78
2022-08-30T06:19:00.481Z,6.03
2022-08-30T06:23:58.649Z,4.22
2022-08-30T06:26:28.106Z,4.40
2022-08-30T06:28:57.619Z,5.60
2022-08-30T06:31:26.379Z,4.57
2022-08-30T06:33:54.314Z,9.82
2022-08-30T06:36:25.044Z,8.68
2022-08-30T06:38:55.627Z,6.00
2022-08-30T06:41:27.321Z,6.82
2022-08-30T06:43:56.327Z,11.20
2022-08-30T06:46:28.337Z,8.98
2022-08-30T06:48:57.386Z,7.15
2022-08-30T06:51:28.558Z,7.13
2022-08-30T06:53:57.317Z,7.10
2022-08-30T06:56:27.393Z,6.00
2022-08-30T06:58:55.240Z,8.13
2022-08-30T07:01:26.114Z,10.88
2022-08-30T07:03:55.537Z,6.65
2022-08-30T07:06:25.248Z,5.10
2022-08-30T07:08:55.942Z,5.80
2022-08-30T07:11:31.629Z,5.80
2022-08-30T07:14:00.468Z,11.40
2022-08-30T07:16:28.992Z,5.88
2022-08-30T07:18:58.807Z,4.15
2022-08-30T07:21:35.546Z,4.57
2022-08-30T07:24:04.087Z,7.22
2022-08-30T07:26:41.378Z,7.60
2022-08-30T07:29:10.214Z,4.40
2022-08-30T07:31:38.114Z,7.07
2022-08-30T07:34:07.060Z,4.90
2022-08-30T07:36:36.850Z,4.30
2022-08-30T07:39:06.242Z,6.43
2022-08-30T07:41:39.031Z,3.42
2022-08-30T07:44:08.357Z,2.92
2022-08-30T07:46:38.974Z,7.00
2022-08-30T07:49:10.847Z,5.40
2022-08-30T07:51:40.499Z,9.35
2022-08-30T07:54:08.321Z,2.83
2022-08-30T07:56:36.102Z,3.10
2022-08-30T07:59:04.352Z,3.08
2022-08-30T08:01:32.664Z,4.47
2022-08-30T08:04:00.527Z,4.13
2022-08-30T08:06:28.908Z,4.30
2022-08-30T08:09:02.927Z,4.78
2022-08-30T08:11:33.602Z,4.28
2022-08-30T08:14:03.026Z,1.83
2022-08-30T08:16:32.956Z,4.13
2022-08-30T08:19:01.032Z,5.03
2022-08-30T08:21:29.151Z,5.10
2022-08-30T08:26:24.888Z,5.35
2022-08-30T08:28:52.604Z,4.30
2022-08-30T08:31:27.316Z,3.50
2022-08-30T08:34:03.257Z,3.92
2022-08-30T08:36:33.290Z,4.45
2022-08-30T08:39:01.653Z,4.45
2022-08-30T08:41:39.483Z,4.22
2022-08-30T08:44:42.633Z,7.32
2022-08-30T08:47:18.348Z,4.28
2022-08-30T08:49:50.071Z,2.80
2022-08-30T08:52:42.885Z,4.22
2022-08-30T08:55:14.899Z,5.97
2022-08-30T08:57:43.107Z,3.35
2022-08-30T09:00:14.116Z,4.95
2022-08-30T09:02:47.972Z,3.92
2022-08-30T09:05:20.938Z,3.03
2022-08-30T09:07:53.215Z,5.10
2022-08-30T09:10:40.442Z,3.00
2022-08-30T09:13:12.955Z,10.30
2022-08-30T09:15:42.170Z,3.25
2022-08-30T09:18:11.391Z,7.20
2022-08-30T09:20:51.667Z,4.95
2022-08-30T09:23:30.732Z,5.75
2022-08-30T09:26:02.061Z,4.18
2022-08-30T09:28:54.566Z,3.95
2022-08-30T09:31:22.429Z,2.40
2022-08-30T09:34:06.105Z,3.90
2022-08-30T09:36:40.062Z,5.30
2022-08-30T09:39:38.159Z,4.82
2022-08-30T09:42:25.450Z,5.72
2022-08-30T09:45:10.682Z,3.47
2022-08-30T09:47:41.449Z,5.13
2022-08-30T09:50:24.258Z,3.70
2022-08-30T09:53:09.955Z,4.57
2022-08-30T09:55:49.843Z,2.92
2022-08-30T09:58:29.973Z,3.20
2022-08-30T10:01:09.777Z,3.45
2022-08-30T10:03:49.843Z,5.28
2022-08-30T10:06:42.103Z,4.65
2022-08-30T10:09:23.255Z,3.63
2022-08-30T10:11:51.023Z,3.80
2022-08-30T10:14:33.708Z,6.28
2022-08-30T10:17:07.671Z,4.70
2022-08-30T10:19:52.150Z,3.38
2022-08-30T10:22:28.706Z,6.38
2022-08-30T10:25:05.543Z,3.97
2022-08-30T10:27:41.831Z,6.53
2022-08-30T10:30:14.264Z,2.95
2022-08-30T10:32:59.965Z,3.78
2022-08-30T10:35:41.435Z,7.05
2022-08-30T10:38:30.848Z,2.53
2022-08-30T10:41:13.381Z,3.70
2022-08-30T10:43:57.937Z,6.22
2022-08-30T10:46:50.673Z,11.52
2022-08-30T10:49:24.969Z,4.05
2022-08-30T10:52:17.941Z,4.53
2022-08-30T10:54:58.951Z,6.07
2022-08-30T10:57:26.892Z,5.47
2022-08-30T11:03:18.873Z,3.60
2022-08-30T11:06:05.901Z,2.78
2022-08-30T11:09:08.159Z,4.57
2022-08-30T11:12:19.848Z,5.07
2022-08-30T11:14:47.714Z,4.35
2022-08-30T11:19:56.855Z,6.45
2022-08-30T11:22:29.697Z,4.90
2022-08-30T11:25:00.468Z,3.65
2022-08-30T11:27:51.946Z,2.85
2022-08-30T11:30:26.796Z,5.75
2022-08-30T11:33:29.226Z,3.70
2022-08-30T11:36:00.065Z,3.13
2022-08-30T11:38:30.889Z,6.90
2022-08-30T11:41:07.371Z,3.47
2022-08-30T11:43:40.328Z,4.70
2022-08-30T11:46:26.492Z,3.70
2022-08-30T11:49:06.006Z,3.05
2022-08-30T11:51:44.980Z,4.72
2022-08-30T11:54:18.695Z,5.78
2022-08-30T11:57:18.004Z,7.15
2022-08-30T11:59:58.037Z,7.68
2022-08-30T12:02:50.580Z,3.60
2022-08-30T12:05:45.845Z,3.97
2022-08-30T12:08:34.440Z,3.20
2022-08-30T12:11:12.050Z,4.38
2022-08-30T12:13:42.771Z,4.30
2022-08-30T12:16:20.916Z,5.55
2022-08-30T12:18:51.643Z,3.47
2022-08-30T12:21:22.570Z,4.13
2022-08-30T12:24:07.707Z,5.03
2022-08-30T12:26:41.642Z,4.18
2022-08-30T12:29:20.613Z,4.30
2022-08-30T12:31:48.574Z,4.15
2022-08-30T12:37:21.157Z,5.05
2022-08-30T12:39:53.698Z,4.43
2022-08-30T12:42:26.882Z,5.03
2022-08-30T12:44:58.970Z,5.93
2022-08-30T12:47:46.937Z,6.22
2022-08-30T12:50:22.635Z,5.03
2022-08-30T12:53:10.421Z,2.85
2022-08-30T12:56:06.032Z,4.68
2022-08-30T12:58:34.758Z,2.67
2022-08-30T13:01:34.523Z,2.90
2022-08-30T13:04:11.204Z,3.13
2022-08-30T13:09:32.561Z,5.40
2022-08-30T13:12:03.106Z,3.58
2022-08-30T13:14:43.793Z,4.55
2022-08-30T13:17:27.439Z,4.43
2022-08-30T13:20:01.191Z,4.65
2022-08-30T13:22:37.814Z,3.47
2022-08-30T13:25:07.860Z,6.40
2022-08-30T13:27:37.800Z,3.45
2022-08-30T13:30:13.602Z,5.43
2022-08-30T13:32:43.112Z,1.93
2022-08-30T13:35:12.144Z,3.33
2022-08-30T13:37:49.442Z,5.03
2022-08-30T13:40:20.095Z,4.53
2022-08-30T13:42:48.608Z,3.65
2022-08-30T13:48:07.020Z,4.55
2022-08-30T13:50:34.611Z,3.30
2022-08-30T13:55:30.206Z,6.80
2022-08-30T13:57:58.099Z,5.18
2022-08-30T14:00:26.682Z,2.45
2022-08-30T14:02:57.531Z,6.40
2022-08-30T14:08:47.627Z,4.55
2022-08-30T14:11:21.091Z,4.68
2022-08-30T14:16:42.327Z,3.80
2022-08-30T14:19:12.312Z,5.03
2022-08-30T14:21:40.184Z,6.20
2022-08-30T14:24:08.510Z,4.10
2022-08-30T14:26:47.446Z,8.00
2022-08-30T14:29:21.501Z,6.53
2022-08-30T14:31:50.317Z,5.45
2022-08-30T14:34:18.793Z,3.50
2022-08-30T14:36:47.050Z,3.45
2022-08-30T14:39:17.989Z,4.95
2022-08-30T14:41:49.083Z,2.85
2022-08-30T14:44:18.657Z,6.75
2022-08-30T14:46:46.815Z,3.22
2022-08-30T14:49:15.938Z,2.70
2022-08-30T14:51:46.416Z,3.60
2022-08-30T14:54:14.966Z,3.97
2022-08-30T14:56:42.955Z,3.15
2022-08-30T14:59:12.112Z,3.78
2022-08-30T15:01:41.970Z,3.90
2022-08-30T15:04:10.684Z,8.27
2022-08-30T15:06:40.646Z,6.30
2022-08-30T15:09:11.506Z,4.07
2022-08-30T15:11:39.439Z,5.43
2022-08-30T15:14:07.555Z,4.50
2022-08-30T15:16:37.156Z,3.70
2022-08-30T15:19:08.177Z,3.80
2022-08-30T15:21:39.814Z,5.57
2022-08-30T15:24:11.216Z,5.10
2022-08-30T15:26:43.768Z,5.35
2022-08-30T15:29:14.259Z,5.75
2022-08-30T15:31:43.452Z,3.42
2022-08-30T15:34:14.733Z,5.50
2022-08-30T15:36:43.839Z,5.57
2022-08-30T15:39:13.717Z,1.95
2022-08-30T15:41:44.372Z,4.97
2022-08-30T15:44:12.986Z,4.40
2022-08-30T15:46:43.841Z,6.68
2022-08-30T15:49:20.177Z,4.72
2022-08-30T15:51:51.567Z,8.07
2022-08-30T15:54:23.670Z,5.95
2022-08-30T15:56:59.038Z,2.90
2022-08-30T15:59:31.140Z,6.70
2022-08-30T16:01:59.467Z,3.40
2022-08-30T16:04:27.548Z,4.25
2022-08-30T16:06:55.708Z,5.60
2022-08-30T16:09:24.049Z,3.40
2022-08-30T16:11:51.774Z,8.27
2022-08-30T16:14:19.732Z,4.93
2022-08-30T16:16:47.631Z,8.13
2022-08-30T16:19:15.647Z,5.38
2022-08-30T16:21:44.150Z,4.65
2022-08-30T16:24:13.660Z,3.10
2022-08-30T16:26:42.948Z,3.15
2022-08-30T16:29:12.460Z,5.32
2022-08-30T16:31:43.615Z,2.78
2022-08-30T16:34:15.119Z,3.88
2022-08-30T16:36:43.070Z,5.38
2022-08-30T16:39:13.111Z,2.70
2022-08-30T16:41:42.441Z,7.65
2022-08-30T16:44:11.517Z,2.42
2022-08-30T16:46:41.394Z,4.57
2022-08-30T16:49:10.505Z,3.70
2022-08-30T16:51:38.760Z,6.57
2022-08-30T16:54:08.085Z,4.03
2022-08-30T16:56:37.566Z,2.40
2022-08-30T17:01:54.614Z,4.63
2022-08-30T17:04:23.053Z,3.63
2022-08-30T17:06:51.157Z,3.28
2022-08-30T17:09:20.254Z,3.45
2022-08-30T17:11:48.571Z,5.15
2022-08-30T17:14:20.138Z,5.32
2022-08-30T17:16:51.412Z,3.80
2022-08-30T17:19:26.846Z,4.88
2022-08-30T17:21:58.026Z,4.03
2022-08-30T17:24:27.248Z,7.10
2022-08-30T17:26:55.657Z,4.43
2022-08-30T17:29:24.128Z,3.25
2022-08-30T17:31:51.910Z,4.70
2022-08-30T17:36:52.702Z,4.35
2022-08-30T17:39:23.640Z,5.05
2022-08-30T17:41:52.788Z,2.80
2022-08-30T17:44:29.760Z,2.65
2022-08-30T17:46:58.487Z,4.70
2022-08-30T17:49:29.370Z,2.60
2022-08-30T17:51:58.540Z,5.65
2022-08-30T17:54:29.941Z,5.05
2022-08-30T17:56:59.075Z,5.20
2022-08-30T17:59:29.297Z,5.53
2022-08-30T18:01:59.699Z,6.15
2022-08-30T18:04:28.774Z,6.00
2022-08-30T18:06:56.707Z,6.15
2022-08-30T18:09:29.411Z,3.92
2022-08-30T18:11:59.686Z,7.68
2022-08-30T18:14:28.144Z,7.03
2022-08-30T18:16:56.104Z,6.97
2022-08-30T18:19:25.260Z,5.32
2022-08-30T18:21:53.947Z,5.90
2022-08-30T18:24:22.478Z,5.35
2022-08-30T18:26:50.370Z,5.20
2022-08-30T18:29:26.385Z,5.18
2022-08-30T18:32:02.977Z,5.05
2022-08-30T18:34:31.456Z,4.60
2022-08-30T18:36:59.523Z,5.32
2022-08-30T18:39:27.529Z,7.13
2022-08-30T18:44:29.072Z,5.53
2022-08-30T18:47:00.519Z,7.35
2022-08-30T18:49:32.344Z,7.20
2022-08-30T18:52:02.017Z,4.05
2022-08-30T18:54:32.767Z,6.35
2022-08-30T18:57:00.510Z,5.05
2022-08-30T18:59:35.293Z,7.10
2022-08-30T19:02:08.049Z,3.80
2022-08-30T19:04:38.252Z,5.72
2022-08-30T19:07:07.860Z,4.53
2022-08-30T19:09:36.558Z,6.47
2022-08-30T19:12:09.754Z,6.70
2022-08-30T19:14:40.489Z,6.22
2022-08-30T19:17:08.761Z,5.47
2022-08-30T19:19:46.453Z,4.68
2022-08-30T19:22:24.513Z,6.68
2022-08-30T19:27:37.886Z,5.93
2022-08-30T19:30:17.273Z,4.43
2022-08-30T19:32:48.569Z,5.97
2022-08-30T19:35:17.773Z,7.45
2022-08-30T19:37:47.218Z,4.05
2022-08-30T19:40:16.900Z,4.97
2022-08-30T19:42:46.565Z,7.53
2022-08-30T19:48:06.491Z,5.78
2022-08-30T19:50:34.214Z,4.40
2022-08-30T19:53:03.883Z,5.82
2022-08-30T19:57:59.722Z,5.10
2022-08-30T20:00:30.673Z,4.72
2022-08-30T20:03:01.548Z,4.97
2022-08-30T20:05:30.464Z,4.97
2022-08-30T20:07:58.887Z,5.93
2022-08-30T20:10:26.841Z,5.03
2022-08-30T20:18:02.840Z,4.85
2022-08-30T20:20:27.975Z,7.03
2022-08-30T20:22:57.099Z,7.18
2022-08-30T20:24:23.217Z,2.90
2022-08-30T20:25:25.147Z,6.97
2022-08-30T20:27:53.201Z,6.40
2022-08-30T20:30:21.096Z,5.65
2022-08-30T20:32:49.455Z,4.85
2022-08-30T20:35:17.958Z,5.32
2022-08-30T20:37:47.369Z,4.28
2022-08-30T20:40:16.201Z,5.50
2022-08-30T20:42:45.895Z,6.57
2022-08-30T20:45:16.320Z,4.47
2022-08-30T20:47:45.704Z,4.82
2022-08-30T20:50:15.988Z,6.30
2022-08-30T20:52:44.863Z,4.65
2022-08-30T20:55:14.037Z,5.97
2022-08-30T20:57:42.031Z,4.40
2022-08-30T21:00:12.582Z,5.97
2022-08-30T21:02:46.719Z,8.07
2022-08-30T21:05:17.229Z,7.20
2022-08-30T21:07:47.186Z,4.85
2022-08-30T21:10:21.148Z,7.03
2022-08-30T21:12:51.670Z,7.75
2022-08-30T21:15:37.427Z,5.63
2022-08-30T21:18:06.263Z,7.72
2022-08-30T21:20:34.221Z,7.75
2022-08-30T21:23:02.223Z,5.78
2022-08-30T21:25:33.282Z,6.25
2022-08-30T21:28:01.701Z,5.32
2022-08-30T21:31:43.089Z,4.90
2022-08-30T21:34:17.466Z,5.13
2022-08-30T21:36:47.416Z,3.17
2022-08-30T21:39:23.654Z,5.80
2022-08-30T21:41:57.067Z,4.18
2022-08-30T21:44:27.106Z,11.80
2022-08-30T21:46:55.032Z,5.88
2022-08-30T21:49:24.304Z,6.45
2022-08-30T21:51:56.957Z,4.78
2022-08-30T21:54:31.179Z,5.00
2022-08-30T21:57:01.437Z,5.30
2022-08-30T21:59:29.444Z,5.32
2022-08-30T22:04:26.460Z,3.88
2022-08-30T22:06:54.582Z,10.60
2022-08-30T22:09:25.321Z,6.10
2022-08-30T22:11:53.793Z,5.93
2022-08-30T22:14:22.461Z,3.50
2022-08-30T22:16:50.288Z,7.35
2022-08-30T22:19:22.916Z,5.25
2022-08-30T22:21:52.489Z,5.95
2022-08-30T22:24:24.096Z,6.78
2022-08-30T22:26:51.861Z,6.10
2022-08-30T22:29:19.793Z,6.47
2022-08-30T22:31:47.527Z,7.30
2022-08-30T22:34:15.414Z,5.22
2022-08-30T22:36:43.555Z,5.88
2022-08-30T22:41:39.706Z,5.68
2022-08-30T22:44:07.427Z,9.05
2022-08-30T22:46:36.596Z,6.82
2022-08-30T22:49:07.004Z,7.35
2022-08-30T22:51:35.090Z,5.20
2022-08-30T22:54:04.980Z,7.10
2022-08-30T22:56:35.451Z,4.43
2022-08-30T22:59:04.348Z,8.02
2022-08-30T23:01:35.462Z,5.70
2022-08-30T23:04:05.831Z,3.30
2022-08-30T23:06:34.233Z,4.60
2022-08-30T23:09:01.951Z,5.88
2022-08-30T23:11:31.824Z,5.60
2022-08-30T23:14:02.255Z,6.43
2022-08-30T23:16:30.677Z,6.03
2022-08-30T23:18:58.896Z,5.75
2022-08-30T23:21:29.981Z,4.65
2022-08-30T23:24:17.797Z,5.70
2022-08-30T23:27:05.034Z,16.83
2022-08-30T23:29:52.538Z,8.65
2022-08-30T23:32:39.274Z,6.50
2022-08-30T23:35:29.448Z,5.47
2022-08-30T23:38:18.024Z,5.68
2022-08-30T23:41:04.278Z,8.50
2022-08-30T23:43:50.489Z,5.45
2022-08-30T23:46:37.445Z,4.93
2022-08-30T23:49:24.441Z,5.23
2022-08-30T23:52:10.943Z,6.32
2022-08-30T23:54:57.609Z,7.45
2022-08-30T23:57:45.127Z,8.90
