createdAt,value
2022-10-10T00:00:49.008Z,16.95
2022-10-10T00:03:35.512Z,17.85
2022-10-10T00:06:02.510Z,16.92
2022-10-10T00:08:29.770Z,16.88
2022-10-10T00:10:56.753Z,18.08
2022-10-10T00:13:23.855Z,17.70
2022-10-10T00:15:51.058Z,17.88
2022-10-10T00:18:18.325Z,17.58
2022-10-10T00:20:45.272Z,17.83
2022-10-10T00:23:12.321Z,17.63
2022-10-10T00:25:39.263Z,18.35
2022-10-10T00:28:06.473Z,18.35
2022-10-10T00:30:33.554Z,17.75
2022-10-10T00:33:01.288Z,18.45
2022-10-10T00:35:28.898Z,19.00
2022-10-10T00:37:56.343Z,16.63
2022-10-10T00:40:24.373Z,18.60
2022-10-10T00:42:51.812Z,16.95
2022-10-10T00:45:36.040Z,17.50
2022-10-10T00:48:15.164Z,17.85
2022-10-10T00:51:02.864Z,18.60
2022-10-10T00:53:54.027Z,18.45
2022-10-10T00:56:26.097Z,17.02
2022-10-10T00:58:56.522Z,17.88
2022-10-10T01:01:23.482Z,19.02
2022-10-10T01:03:50.841Z,19.58
2022-10-10T01:06:17.764Z,19.17
2022-10-10T01:08:45.053Z,19.20
2022-10-10T01:11:35.293Z,19.83
2022-10-10T01:14:08.521Z,18.73
2022-10-10T01:16:41.123Z,19.65
2022-10-10T01:19:17.208Z,19.73
2022-10-10T01:22:20.822Z,19.85
2022-10-10T01:25:03.110Z,19.23
2022-10-10T01:27:54.067Z,20.02
2022-10-10T01:30:23.365Z,18.67
2022-10-10T01:32:57.085Z,19.00
2022-10-10T01:35:59.061Z,19.50
2022-10-10T01:38:50.738Z,19.58
2022-10-10T01:41:32.643Z,19.98
2022-10-10T01:44:00.046Z,19.95
2022-10-10T01:46:27.099Z,19.38
2022-10-10T01:48:57.944Z,20.67
2022-10-10T01:51:49.444Z,20.73
2022-10-10T01:54:28.388Z,20.10
2022-10-10T01:57:01.388Z,20.05
2022-10-10T01:59:49.607Z,20.30
2022-10-10T02:02:24.658Z,19.00
2022-10-10T02:04:58.735Z,19.38
2022-10-10T02:07:34.122Z,19.65
2022-10-10T02:10:04.527Z,18.52
2022-10-10T02:12:33.930Z,19.75
2022-10-10T02:15:10.588Z,18.45
2022-10-10T02:17:39.877Z,19.50
2022-10-10T02:20:10.928Z,18.73
2022-10-10T02:22:41.513Z,18.58
2022-10-10T02:25:09.089Z,18.15
2022-10-10T02:27:57.811Z,18.70
2022-10-10T02:30:25.143Z,18.17
2022-10-10T02:32:58.619Z,18.15
2022-10-10T02:35:31.373Z,18.33
2022-10-10T02:38:01.848Z,17.83
2022-10-10T02:40:31.991Z,17.65
2022-10-10T02:43:02.598Z,17.55
2022-10-10T02:45:33.167Z,16.25
2022-10-10T02:48:01.406Z,15.97
2022-10-10T02:50:30.285Z,16.70
2022-10-10T02:52:58.402Z,17.80
2022-10-10T02:55:25.622Z,16.67
2022-10-10T02:57:53.189Z,18.02
2022-10-10T03:00:20.202Z,16.15
2022-10-10T03:02:47.638Z,16.88
2022-10-10T03:05:14.969Z,16.80
2022-10-10T03:07:42.077Z,17.00
2022-10-10T03:10:10.329Z,16.70
2022-10-10T03:12:37.881Z,16.58
2022-10-10T03:15:10.519Z,17.27
2022-10-10T03:17:39.081Z,17.10
2022-10-10T03:20:07.133Z,16.92
2022-10-10T03:22:34.003Z,17.33
2022-10-10T03:25:01.320Z,17.60
2022-10-10T03:27:28.385Z,17.58
2022-10-10T03:29:55.509Z,17.33
2022-10-10T03:32:22.653Z,17.20
2022-10-10T03:34:50.041Z,18.83
2022-10-10T03:37:16.880Z,15.73
2022-10-10T03:39:44.026Z,15.98
2022-10-10T03:42:10.908Z,14.98
2022-10-10T03:44:38.397Z,14.50
2022-10-10T03:47:05.697Z,14.60
2022-10-10T03:49:33.469Z,15.63
2022-10-10T03:52:01.500Z,13.20
2022-10-10T03:54:28.649Z,12.90
2022-10-10T03:56:55.549Z,12.52
2022-10-10T03:59:22.815Z,13.35
2022-10-10T04:01:49.941Z,13.98
2022-10-10T04:04:17.375Z,14.75
2022-10-10T04:06:44.390Z,14.02
2022-10-10T04:09:11.808Z,14.18
2022-10-10T04:11:40.839Z,13.60
2022-10-10T04:14:08.353Z,13.77
2022-10-10T04:16:35.335Z,14.98
2022-10-10T04:19:02.504Z,14.23
2022-10-10T04:21:29.482Z,14.05
2022-10-10T04:23:56.745Z,14.07
2022-10-10T04:26:23.965Z,14.23
2022-10-10T04:28:51.407Z,13.88
2022-10-10T04:31:18.571Z,14.63
2022-10-10T04:33:45.817Z,13.07
2022-10-10T04:36:13.967Z,13.70
2022-10-10T04:38:41.321Z,13.52
2022-10-10T04:41:08.312Z,14.30
2022-10-10T04:43:35.453Z,14.05
2022-10-10T04:46:02.718Z,14.55
2022-10-10T04:48:30.413Z,14.00
2022-10-10T04:50:59.032Z,14.32
2022-10-10T04:53:27.853Z,15.80
2022-10-10T04:55:54.793Z,14.85
2022-10-10T04:58:22.252Z,15.15
2022-10-10T05:00:54.108Z,14.90
2022-10-10T05:03:23.233Z,15.27
2022-10-10T05:05:50.837Z,16.00
2022-10-10T05:08:18.714Z,14.00
2022-10-10T05:10:47.046Z,13.23
2022-10-10T05:13:16.106Z,15.00
2022-10-10T05:15:43.369Z,13.93
2022-10-10T05:18:11.308Z,13.85
2022-10-10T05:20:38.410Z,14.30
2022-10-10T05:23:05.995Z,15.85
2022-10-10T05:25:33.297Z,15.68
2022-10-10T05:28:00.409Z,14.93
2022-10-10T05:30:27.409Z,14.43
2022-10-10T05:32:54.573Z,14.77
2022-10-10T05:35:22.131Z,13.88
2022-10-10T05:37:49.540Z,14.85
2022-10-10T05:40:16.599Z,15.00
2022-10-10T05:42:44.196Z,17.98
2022-10-10T05:45:11.236Z,14.52
2022-10-10T05:47:38.601Z,14.13
2022-10-10T05:50:07.046Z,14.30
2022-10-10T05:52:36.298Z,13.25
2022-10-10T05:55:04.082Z,14.82
2022-10-10T05:57:31.303Z,15.85
2022-10-10T05:59:58.295Z,14.65
2022-10-10T06:02:25.458Z,13.85
2022-10-10T06:04:52.342Z,14.65
2022-10-10T06:07:20.067Z,16.05
2022-10-10T06:09:47.239Z,15.13
2022-10-10T06:12:14.777Z,16.10
2022-10-10T06:14:41.747Z,16.05
2022-10-10T06:17:09.029Z,15.55
2022-10-10T06:19:35.969Z,15.43
2022-10-10T06:22:03.107Z,15.18
2022-10-10T06:24:30.114Z,16.05
2022-10-10T06:26:57.222Z,14.93
2022-10-10T06:29:24.229Z,15.55
2022-10-10T06:31:51.302Z,15.82
2022-10-10T06:34:18.314Z,16.40
2022-10-10T06:36:45.508Z,16.67
2022-10-10T06:39:12.417Z,15.30
2022-10-10T06:41:39.749Z,15.40
2022-10-10T06:44:11.062Z,15.80
2022-10-10T06:46:38.165Z,15.80
2022-10-10T06:49:05.410Z,16.10
2022-10-10T06:51:32.814Z,15.27
2022-10-10T06:53:59.837Z,14.95
2022-10-10T06:56:28.069Z,14.88
2022-10-10T06:58:56.373Z,14.30
2022-10-10T07:01:25.474Z,14.93
2022-10-10T07:03:53.309Z,15.38
2022-10-10T07:06:20.561Z,15.20
2022-10-10T07:08:47.605Z,14.82
2022-10-10T07:11:14.792Z,14.25
2022-10-10T07:13:41.758Z,15.88
2022-10-10T07:16:11.318Z,15.80
2022-10-10T07:18:38.876Z,15.32
2022-10-10T07:21:06.450Z,15.65
2022-10-10T07:23:33.836Z,16.42
2022-10-10T07:26:03.738Z,16.13
2022-10-10T07:28:31.441Z,15.07
2022-10-10T07:31:07.936Z,15.38
2022-10-10T07:33:44.920Z,15.20
2022-10-10T07:36:14.780Z,17.15
2022-10-10T07:38:41.814Z,15.15
2022-10-10T07:41:12.457Z,15.73
2022-10-10T07:43:39.829Z,15.77
2022-10-10T07:46:15.177Z,17.38
2022-10-10T07:48:42.127Z,17.25
2022-10-10T07:51:10.836Z,18.60
2022-10-10T07:53:38.856Z,19.67
2022-10-10T07:56:07.946Z,20.40
2022-10-10T07:58:36.084Z,18.40
2022-10-10T08:01:09.665Z,20.63
2022-10-10T08:03:37.667Z,19.27
2022-10-10T08:06:07.246Z,21.30
2022-10-10T08:08:40.801Z,18.45
2022-10-10T08:11:12.083Z,19.08
2022-10-10T08:13:41.415Z,17.08
2022-10-10T08:16:08.933Z,16.85
2022-10-10T08:18:35.963Z,16.67
2022-10-10T08:21:06.194Z,16.88
2022-10-10T08:23:33.539Z,15.80
2022-10-10T08:26:02.423Z,14.90
2022-10-10T08:28:29.770Z,14.23
2022-10-10T08:30:57.207Z,13.07
2022-10-10T08:33:28.620Z,13.10
2022-10-10T08:38:22.835Z,12.40
2022-10-10T08:40:56.675Z,11.88
2022-10-10T08:43:33.725Z,11.10
2022-10-10T08:46:10.929Z,11.30
2022-10-10T08:48:39.792Z,10.50
2022-10-10T08:51:13.014Z,9.52
2022-10-10T08:53:52.339Z,10.05
2022-10-10T08:56:27.516Z,9.63
2022-10-10T08:59:00.649Z,9.43
2022-10-10T09:01:34.869Z,9.55
2022-10-10T09:04:05.053Z,9.75
2022-10-10T09:07:15.126Z,8.82
2022-10-10T09:10:23.558Z,8.20
2022-10-10T09:13:17.549Z,7.63
2022-10-10T09:15:58.360Z,8.15
2022-10-10T09:18:31.842Z,8.93
2022-10-10T09:21:07.158Z,7.38
2022-10-10T09:23:43.798Z,8.50
2022-10-10T09:26:16.638Z,6.90
2022-10-10T09:28:50.050Z,7.75
2022-10-10T09:31:24.820Z,7.32
2022-10-10T09:34:05.590Z,7.70
2022-10-10T09:36:36.081Z,7.28
2022-10-10T09:39:32.470Z,8.10
2022-10-10T09:42:04.971Z,7.97
2022-10-10T09:44:32.899Z,6.05
2022-10-10T09:47:00.723Z,6.38
2022-10-10T09:49:29.726Z,6.05
2022-10-10T09:51:56.704Z,6.63
2022-10-10T09:54:25.190Z,6.35
2022-10-10T09:56:59.932Z,5.80
2022-10-10T09:59:47.198Z,5.63
2022-10-10T10:02:24.916Z,5.63
2022-10-10T10:04:53.106Z,5.15
2022-10-10T10:07:26.314Z,5.10
2022-10-10T10:10:17.155Z,4.40
2022-10-10T10:12:45.327Z,4.45
2022-10-10T10:15:19.972Z,4.50
2022-10-10T10:17:47.118Z,3.83
2022-10-10T10:20:29.526Z,3.50
2022-10-10T10:22:56.600Z,3.17
2022-10-10T10:25:37.970Z,3.15
2022-10-10T10:28:11.148Z,2.83
2022-10-10T10:30:43.547Z,4.10
2022-10-10T10:33:19.770Z,3.97
2022-10-10T10:36:22.490Z,4.32
2022-10-10T10:39:03.386Z,4.13
2022-10-10T10:41:43.895Z,5.15
2022-10-10T10:44:22.890Z,3.42
2022-10-10T10:47:21.219Z,3.83
2022-10-10T10:50:03.427Z,2.80
2022-10-10T10:52:56.578Z,3.72
2022-10-10T10:55:59.226Z,4.30
2022-10-10T11:02:05.391Z,3.63
2022-10-10T11:05:18.128Z,3.05
2022-10-10T11:07:52.924Z,3.63
2022-10-10T11:10:35.124Z,3.97
2022-10-10T11:13:20.656Z,3.50
2022-10-10T11:16:20.339Z,3.10
2022-10-10T11:19:02.070Z,2.33
2022-10-10T11:21:32.814Z,2.72
2022-10-10T11:24:09.406Z,2.50
2022-10-10T11:26:44.303Z,2.38
2022-10-10T11:29:23.175Z,2.45
2022-10-10T11:32:12.603Z,2.70
2022-10-10T11:34:47.263Z,2.42
2022-10-10T11:37:19.867Z,2.15
2022-10-10T11:39:55.518Z,2.40
2022-10-10T11:42:36.059Z,2.30
2022-10-10T11:45:13.374Z,2.60
2022-10-10T11:47:47.518Z,2.33
2022-10-10T11:50:29.338Z,2.78
2022-10-10T11:53:13.272Z,2.65
2022-10-10T11:56:00.064Z,2.47
2022-10-10T11:58:38.661Z,2.58
2022-10-10T12:01:23.508Z,2.67
2022-10-10T12:03:52.434Z,3.47
2022-10-10T12:06:35.320Z,3.25
2022-10-10T12:09:11.149Z,2.67
2022-10-10T12:11:47.492Z,2.42
2022-10-10T12:14:19.350Z,2.60
2022-10-10T12:16:47.477Z,3.28
2022-10-10T12:19:22.721Z,2.83
2022-10-10T12:22:08.321Z,3.20
2022-10-10T12:24:42.518Z,2.97
2022-10-10T12:27:26.836Z,2.90
2022-10-10T12:29:56.762Z,3.60
2022-10-10T12:32:41.059Z,2.78
2022-10-10T12:35:41.535Z,3.40
2022-10-10T12:38:15.812Z,3.10
2022-10-10T12:41:05.928Z,2.70
2022-10-10T12:44:10.066Z,2.95
2022-10-10T12:46:37.264Z,2.85
2022-10-10T12:49:24.284Z,2.85
2022-10-10T12:52:01.539Z,2.72
2022-10-10T12:54:33.881Z,2.45
2022-10-10T12:57:13.810Z,2.75
2022-10-10T12:59:41.841Z,2.80
2022-10-10T13:02:22.186Z,2.40
2022-10-10T13:04:52.706Z,2.90
2022-10-10T13:07:21.764Z,2.20
2022-10-10T13:09:51.145Z,2.03
2022-10-10T13:12:30.230Z,1.85
2022-10-10T13:14:58.077Z,2.03
2022-10-10T13:17:32.319Z,2.22
2022-10-10T13:20:01.152Z,2.40
2022-10-10T13:22:33.366Z,1.83
2022-10-10T13:25:00.914Z,1.92
2022-10-10T13:27:35.276Z,1.90
2022-10-10T13:30:03.366Z,2.00
2022-10-10T13:32:36.015Z,2.35
2022-10-10T13:35:13.491Z,2.40
2022-10-10T13:37:42.926Z,2.42
2022-10-10T13:40:17.212Z,2.55
2022-10-10T13:42:48.365Z,1.90
2022-10-10T13:45:43.951Z,2.13
2022-10-10T13:48:18.292Z,2.15
2022-10-10T13:50:47.843Z,1.95
2022-10-10T13:53:29.155Z,2.33
2022-10-10T13:56:36.174Z,3.17
2022-10-10T13:59:06.133Z,2.15
2022-10-10T14:01:36.185Z,2.08
2022-10-10T14:04:12.894Z,2.00
2022-10-10T14:06:43.294Z,1.77
2022-10-10T14:09:39.377Z,2.05
2022-10-10T14:12:15.270Z,2.10
2022-10-10T14:14:48.194Z,2.28
2022-10-10T14:17:16.348Z,2.50
2022-10-10T14:19:45.309Z,2.30
2022-10-10T14:22:12.535Z,3.38
2022-10-10T14:24:40.575Z,1.95
2022-10-10T14:27:19.985Z,2.00
2022-10-10T14:29:48.237Z,2.22
2022-10-10T14:32:16.364Z,2.10
2022-10-10T14:34:44.402Z,2.90
2022-10-10T14:37:32.562Z,2.00
2022-10-10T14:39:59.775Z,2.00
2022-10-10T14:42:27.079Z,6.18
2022-10-10T14:44:54.992Z,1.60
2022-10-10T14:47:24.107Z,2.20
2022-10-10T14:49:53.470Z,1.27
2022-10-10T14:52:20.631Z,2.00
2022-10-10T14:54:48.163Z,2.65
2022-10-10T14:57:15.675Z,2.15
2022-10-10T14:59:46.497Z,2.35
2022-10-10T15:02:21.665Z,1.60
2022-10-10T15:04:50.456Z,1.73
2022-10-10T15:07:17.901Z,3.13
2022-10-10T15:10:17.529Z,2.38
2022-10-10T15:12:36.422Z,2.17
2022-10-10T15:15:04.703Z,4.57
2022-10-10T15:17:34.478Z,2.95
2022-10-10T15:20:06.910Z,2.45
2022-10-10T15:22:34.873Z,2.70
2022-10-10T15:25:02.213Z,3.05
2022-10-10T15:27:29.554Z,2.88
2022-10-10T15:29:56.649Z,2.97
2022-10-10T15:32:23.746Z,2.65
2022-10-10T15:34:51.439Z,2.28
2022-10-10T15:37:19.181Z,2.28
2022-10-10T15:39:47.506Z,2.33
2022-10-10T15:42:21.286Z,2.72
2022-10-10T15:44:50.584Z,2.67
2022-10-10T15:47:19.340Z,3.03
2022-10-10T15:49:46.439Z,3.75
2022-10-10T15:52:14.334Z,3.22
2022-10-10T15:54:41.418Z,3.35
2022-10-10T15:57:08.548Z,3.90
2022-10-10T15:59:37.940Z,3.90
2022-10-10T16:02:07.679Z,4.72
2022-10-10T16:04:34.676Z,3.83
2022-10-10T16:09:48.869Z,4.55
2022-10-10T16:12:15.814Z,4.63
2022-10-10T16:15:06.742Z,4.68
2022-10-10T16:17:35.005Z,4.78
2022-10-10T16:20:02.236Z,4.47
2022-10-10T16:22:29.412Z,4.45
2022-10-10T16:27:43.859Z,4.18
2022-10-10T16:30:11.838Z,4.63
2022-10-10T16:32:42.417Z,4.65
2022-10-10T16:35:11.557Z,4.40
2022-10-10T16:37:39.609Z,5.22
2022-10-10T16:40:08.074Z,5.07
2022-10-10T16:42:35.535Z,4.75
2022-10-10T16:45:02.766Z,4.32
2022-10-10T16:47:29.908Z,6.18
2022-10-10T16:49:57.125Z,4.93
2022-10-10T16:52:24.187Z,5.10
2022-10-10T16:54:52.444Z,4.90
2022-10-10T16:57:20.207Z,5.15
2022-10-10T16:59:47.318Z,4.75
2022-10-10T17:02:14.258Z,4.57
2022-10-10T17:04:41.745Z,5.07
2022-10-10T17:07:08.922Z,4.93
2022-10-10T17:09:53.990Z,5.07
2022-10-10T17:12:21.094Z,5.03
2022-10-10T17:14:48.038Z,5.03
2022-10-10T17:17:17.629Z,5.68
2022-10-10T17:19:45.005Z,5.00
2022-10-10T17:22:12.088Z,4.82
2022-10-10T17:24:39.305Z,5.13
2022-10-10T17:27:06.693Z,5.82
2022-10-10T17:29:34.026Z,5.75
2022-10-10T17:32:05.921Z,5.65
2022-10-10T17:34:33.475Z,6.40
2022-10-10T17:37:01.032Z,6.07
2022-10-10T17:39:28.311Z,6.63
2022-10-10T17:41:55.320Z,7.65
2022-10-10T17:44:23.560Z,7.18
2022-10-10T17:46:50.865Z,6.63
2022-10-10T17:49:19.416Z,7.45
2022-10-10T17:51:46.515Z,8.50
2022-10-10T17:54:14.045Z,8.68
2022-10-10T17:56:42.072Z,8.70
2022-10-10T17:59:10.266Z,8.40
2022-10-10T18:01:39.286Z,8.18
2022-10-10T18:04:06.662Z,7.97
2022-10-10T18:06:33.876Z,8.20
2022-10-10T18:09:01.060Z,9.90
2022-10-10T18:11:30.544Z,8.85
2022-10-10T18:14:00.493Z,10.32
2022-10-10T18:16:32.343Z,9.52
2022-10-10T18:19:00.184Z,9.57
2022-10-10T18:21:28.012Z,9.82
2022-10-10T18:23:55.477Z,9.85
2022-10-10T18:26:29.627Z,12.00
2022-10-10T18:28:57.313Z,9.10
2022-10-10T18:31:35.451Z,9.30
2022-10-10T18:34:04.379Z,10.13
2022-10-10T18:36:33.719Z,10.63
2022-10-10T18:39:03.924Z,8.65
2022-10-10T18:41:34.475Z,8.98
2022-10-10T18:44:07.335Z,9.23
2022-10-10T18:46:35.797Z,10.15
2022-10-10T18:49:05.112Z,10.20
2022-10-10T18:51:32.984Z,9.65
2022-10-10T18:54:04.274Z,9.95
2022-10-10T18:56:32.736Z,9.97
2022-10-10T18:59:02.436Z,10.57
2022-10-10T19:01:33.203Z,9.43
2022-10-10T19:04:00.221Z,9.82
2022-10-10T19:06:27.113Z,10.18
2022-10-10T19:08:55.805Z,10.65
2022-10-10T19:11:28.677Z,10.00
2022-10-10T19:13:56.389Z,10.25
2022-10-10T19:16:23.362Z,9.95
2022-10-10T19:18:50.259Z,9.45
2022-10-10T19:21:17.634Z,8.93
2022-10-10T19:23:45.044Z,9.40
2022-10-10T19:26:14.961Z,9.40
2022-10-10T19:28:42.902Z,9.63
2022-10-10T19:31:12.849Z,9.45
2022-10-10T19:33:40.609Z,10.25
2022-10-10T19:36:09.561Z,9.55
2022-10-10T19:38:39.141Z,10.48
2022-10-10T19:41:08.950Z,9.75
2022-10-10T19:43:35.985Z,10.20
2022-10-10T19:46:08.440Z,9.88
2022-10-10T19:48:37.102Z,11.32
2022-10-10T19:51:06.993Z,11.27
2022-10-10T19:53:36.206Z,9.18
2022-10-10T19:56:07.634Z,10.48
2022-10-10T19:58:35.931Z,10.20
2022-10-10T20:01:24.464Z,9.88
2022-10-10T20:03:54.603Z,9.32
2022-10-10T20:06:22.008Z,9.80
2022-10-10T20:08:49.667Z,9.65
2022-10-10T20:11:18.677Z,10.15
2022-10-10T20:13:46.391Z,10.05
2022-10-10T20:16:13.573Z,10.02
2022-10-10T20:18:42.097Z,9.00
2022-10-10T20:21:22.175Z,9.45
2022-10-10T20:23:49.956Z,10.70
2022-10-10T20:26:19.599Z,9.35
2022-10-10T20:28:49.329Z,10.07
2022-10-10T20:31:29.226Z,9.63
2022-10-10T20:34:03.538Z,10.57
2022-10-10T20:36:32.253Z,10.18
2022-10-10T20:39:02.944Z,10.40
2022-10-10T20:41:31.857Z,9.73
2022-10-10T20:44:01.218Z,9.82
2022-10-10T20:46:30.925Z,11.35
2022-10-10T20:49:00.282Z,11.05
2022-10-10T20:51:28.439Z,10.75
2022-10-10T20:53:58.957Z,10.85
2022-10-10T20:56:27.175Z,11.00
2022-10-10T20:58:55.285Z,10.25
2022-10-10T21:01:25.622Z,10.77
2022-10-10T21:03:53.030Z,10.68
2022-10-10T21:06:22.980Z,10.77
2022-10-10T21:08:51.327Z,10.93
2022-10-10T21:11:19.157Z,12.25
2022-10-10T21:13:54.120Z,11.63
2022-10-10T21:16:22.468Z,10.88
2022-10-10T21:18:57.547Z,11.52
2022-10-10T21:21:27.634Z,11.82
2022-10-10T21:23:56.434Z,11.98
2022-10-10T21:26:25.399Z,11.35
2022-10-10T21:28:53.244Z,11.00
2022-10-10T21:31:25.386Z,11.15
2022-10-10T21:33:53.481Z,11.55
2022-10-10T21:36:22.097Z,10.52
2022-10-10T21:38:49.003Z,9.90
2022-10-10T21:41:19.455Z,11.27
2022-10-10T21:43:48.935Z,10.93
2022-10-10T21:46:19.122Z,10.73
2022-10-10T21:48:46.090Z,10.07
2022-10-10T21:51:15.594Z,10.18
2022-10-10T21:53:45.033Z,9.90
2022-10-10T21:56:12.325Z,10.02
2022-10-10T21:58:41.428Z,9.27
2022-10-10T22:01:09.878Z,9.18
2022-10-10T22:03:37.449Z,9.77
2022-10-10T22:06:06.806Z,8.98
2022-10-10T22:08:35.034Z,8.68
2022-10-10T22:11:04.065Z,9.93
2022-10-10T22:13:32.215Z,9.15
2022-10-10T22:15:59.311Z,8.52
2022-10-10T22:18:26.549Z,9.55
2022-10-10T22:20:53.989Z,9.63
2022-10-10T22:23:21.040Z,8.70
2022-10-10T22:25:50.294Z,9.00
2022-10-10T22:28:18.711Z,8.50
2022-10-10T22:30:46.403Z,8.73
2022-10-10T22:33:13.549Z,8.70
2022-10-10T22:35:40.643Z,8.68
2022-10-10T22:38:07.555Z,9.32
2022-10-10T22:40:34.889Z,9.13
2022-10-10T22:43:01.815Z,8.13
2022-10-10T22:45:29.503Z,8.65
2022-10-10T22:47:57.386Z,8.02
2022-10-10T22:50:24.396Z,8.95
2022-10-10T22:52:51.312Z,8.57
2022-10-10T22:55:19.067Z,8.15
2022-10-10T22:57:46.256Z,8.30
2022-10-10T23:00:13.979Z,9.02
2022-10-10T23:02:41.069Z,8.20
2022-10-10T23:05:08.511Z,7.93
2022-10-10T23:07:35.987Z,8.82
2022-10-10T23:10:03.841Z,7.15
2022-10-10T23:12:30.887Z,7.82
2022-10-10T23:14:57.905Z,7.25
2022-10-10T23:17:24.924Z,8.00
2022-10-10T23:19:51.830Z,7.85
2022-10-10T23:22:18.913Z,8.05
2022-10-10T23:24:47.046Z,7.50
2022-10-10T23:27:13.932Z,7.20
2022-10-10T23:29:41.060Z,7.90
2022-10-10T23:32:08.163Z,7.40
2022-10-10T23:34:35.118Z,7.03
2022-10-10T23:37:02.246Z,7.78
2022-10-10T23:39:29.126Z,7.53
2022-10-10T23:41:56.040Z,7.40
2022-10-10T23:44:23.213Z,7.53
2022-10-10T23:46:50.261Z,7.43
2022-10-10T23:49:17.221Z,8.13
2022-10-10T23:51:44.271Z,7.70
2022-10-10T23:54:11.199Z,7.32
2022-10-10T23:56:38.068Z,7.60
2022-10-10T23:59:05.191Z,7.28
