createdAt,value
2017-10-08T00:00:29.449Z,61.20
2017-10-08T00:02:56.889Z,61.10
2017-10-08T00:05:24.349Z,61.20
2017-10-08T00:07:51.795Z,61.20
2017-10-08T00:10:19.257Z,61.10
2017-10-08T00:12:46.708Z,61.80
2017-10-08T00:15:14.174Z,61.10
2017-10-08T00:17:41.611Z,61.10
2017-10-08T00:20:09.063Z,61.30
2017-10-08T00:22:36.502Z,61.40
2017-10-08T00:25:03.955Z,61.20
2017-10-08T00:27:31.402Z,61.10
2017-10-08T00:29:59.674Z,61.40
2017-10-08T00:32:27.118Z,61.10
2017-10-08T00:34:54.570Z,61.10
2017-10-08T00:37:22.022Z,61.10
2017-10-08T00:39:49.479Z,61.20
2017-10-08T00:42:16.937Z,61.30
2017-10-08T00:44:44.389Z,61.20
2017-10-08T00:47:11.850Z,61.10
2017-10-08T00:49:39.310Z,61.10
2017-10-08T00:52:06.761Z,61.10
2017-10-08T00:54:34.223Z,61.10
2017-10-08T00:57:01.701Z,61.20
2017-10-08T00:59:29.149Z,61.10
2017-10-08T01:01:56.614Z,61.20
2017-10-08T01:04:24.071Z,61.10
2017-10-08T01:06:51.522Z,61.30
2017-10-08T01:09:18.970Z,61.30
2017-10-08T01:11:46.425Z,61.20
2017-10-08T01:14:13.880Z,61.30
2017-10-08T01:16:41.333Z,61.40
2017-10-08T01:19:08.773Z,61.40
2017-10-08T01:21:36.238Z,61.40
2017-10-08T01:24:03.691Z,61.30
2017-10-08T01:26:41.921Z,61.30
2017-10-08T01:29:10.138Z,61.40
2017-10-08T01:31:38.357Z,61.40
2017-10-08T01:34:05.810Z,61.40
2017-10-08T01:36:33.267Z,61.40
2017-10-08T01:39:00.732Z,61.40
2017-10-08T01:41:28.194Z,61.60
2017-10-08T01:43:55.650Z,61.50
2017-10-08T01:46:23.106Z,61.30
2017-10-08T01:48:50.569Z,61.40
2017-10-08T01:51:18.782Z,61.50
2017-10-08T01:53:47.014Z,61.60
2017-10-08T01:56:14.472Z,62.20
2017-10-08T01:58:41.927Z,61.50
2017-10-08T02:01:10.146Z,61.70
2017-10-08T02:03:38.379Z,61.70
2017-10-08T02:06:05.834Z,61.70
2017-10-08T02:08:33.291Z,61.60
2017-10-08T02:11:00.745Z,61.50
2017-10-08T02:13:28.202Z,61.50
2017-10-08T02:15:55.658Z,61.40
2017-10-08T02:18:23.114Z,61.60
2017-10-08T02:20:51.334Z,61.60
2017-10-08T02:23:18.786Z,61.50
2017-10-08T02:25:46.261Z,61.60
2017-10-08T02:28:14.478Z,61.50
2017-10-08T02:30:41.935Z,61.50
2017-10-08T02:33:09.397Z,61.70
2017-10-08T02:35:37.602Z,61.50
2017-10-08T02:38:05.062Z,61.50
2017-10-08T02:40:32.520Z,61.50
2017-10-08T02:43:00.754Z,61.50
2017-10-08T02:45:28.215Z,61.50
2017-10-08T02:47:55.674Z,61.70
2017-10-08T02:50:23.136Z,61.80
2017-10-08T02:52:50.578Z,62.00
2017-10-08T02:55:18.034Z,61.90
2017-10-08T02:57:45.490Z,61.80
2017-10-08T03:00:12.954Z,61.70
2017-10-08T03:02:41.167Z,61.70
2017-10-08T03:05:08.618Z,61.70
2017-10-08T03:07:36.063Z,61.90
2017-10-08T03:10:03.514Z,62.00
2017-10-08T03:12:30.962Z,61.90
2017-10-08T03:14:59.182Z,62.10
2017-10-08T03:17:27.406Z,62.10
2017-10-08T03:19:54.863Z,62.10
2017-10-08T03:22:22.317Z,62.10
2017-10-08T03:24:49.774Z,62.10
2017-10-08T03:27:17.230Z,62.10
2017-10-08T03:29:44.690Z,62.10
2017-10-08T03:32:12.146Z,61.90
2017-10-08T03:34:40.353Z,62.10
2017-10-08T03:37:07.808Z,62.10
2017-10-08T03:39:35.258Z,62.20
2017-10-08T03:42:03.487Z,62.00
2017-10-08T03:44:30.941Z,62.00
2017-10-08T03:46:58.409Z,62.10
2017-10-08T03:49:25.850Z,62.00
2017-10-08T03:51:53.303Z,62.00
2017-10-08T03:54:20.750Z,62.20
2017-10-08T03:56:48.970Z,62.20
2017-10-08T03:59:17.183Z,62.20
2017-10-08T04:01:44.640Z,62.10
2017-10-08T04:04:12.103Z,62.10
2017-10-08T04:06:39.553Z,62.20
2017-10-08T04:09:06.999Z,62.10
2017-10-08T04:11:34.466Z,62.20
2017-10-08T04:14:01.910Z,62.10
2017-10-08T04:16:29.390Z,62.00
2017-10-08T04:18:56.850Z,62.10
2017-10-08T04:21:24.326Z,62.10
2017-10-08T04:23:51.783Z,62.10
2017-10-08T04:26:19.998Z,62.10
2017-10-08T04:28:47.454Z,62.10
2017-10-08T04:31:14.908Z,61.90
2017-10-08T04:33:42.362Z,62.10
2017-10-08T04:36:10.578Z,62.10
2017-10-08T04:38:38.030Z,62.10
2017-10-08T04:41:06.256Z,62.10
2017-10-08T04:43:33.717Z,62.10
2017-10-08T04:46:01.167Z,62.30
2017-10-08T04:48:28.619Z,62.20
2017-10-08T04:50:56.066Z,62.10
2017-10-08T04:53:23.539Z,62.00
2017-10-08T04:55:51.742Z,62.00
2017-10-08T04:58:19.194Z,62.00
2017-10-08T05:00:46.641Z,61.90
2017-10-08T05:03:14.094Z,61.90
2017-10-08T05:05:41.554Z,62.00
2017-10-08T05:08:09.015Z,62.10
2017-10-08T05:10:36.467Z,62.20
2017-10-08T05:13:03.932Z,62.10
2017-10-08T05:15:31.390Z,62.10
2017-10-08T05:17:59.615Z,62.10
2017-10-08T05:20:27.838Z,62.80
2017-10-08T05:22:55.353Z,62.10
2017-10-08T05:25:23.595Z,61.90
2017-10-08T05:27:51.047Z,61.90
2017-10-08T05:30:18.503Z,62.00
2017-10-08T05:32:45.941Z,62.10
2017-10-08T05:35:13.411Z,62.20
2017-10-08T05:37:40.849Z,62.10
2017-10-08T05:40:08.311Z,62.10
2017-10-08T05:42:35.772Z,62.10
2017-10-08T05:45:03.230Z,62.30
2017-10-08T05:47:30.683Z,62.10
2017-10-08T05:49:58.156Z,62.10
2017-10-08T05:52:25.589Z,62.20
2017-10-08T05:54:53.050Z,62.10
2017-10-08T05:57:21.278Z,62.10
2017-10-08T05:59:48.755Z,62.00
2017-10-08T06:02:16.975Z,62.40
2017-10-08T06:04:44.434Z,62.30
2017-10-08T06:07:11.906Z,62.10
2017-10-08T06:09:39.370Z,62.10
2017-10-08T06:12:06.814Z,62.00
2017-10-08T06:14:34.279Z,62.10
2017-10-08T06:17:01.731Z,62.10
2017-10-08T06:19:29.182Z,62.10
2017-10-08T06:21:56.642Z,62.00
2017-10-08T06:24:24.095Z,62.00
2017-10-08T06:26:51.553Z,61.90
2017-10-08T06:29:19.007Z,62.10
2017-10-08T06:31:46.457Z,62.00
2017-10-08T06:34:13.931Z,61.80
2017-10-08T06:36:42.146Z,61.60
2017-10-08T06:39:10.378Z,61.80
2017-10-08T06:41:37.847Z,61.80
2017-10-08T06:44:05.298Z,61.80
2017-10-08T06:46:32.762Z,61.70
2017-10-08T06:49:00.211Z,61.90
2017-10-08T06:51:27.666Z,61.80
2017-10-08T06:53:55.123Z,61.50
2017-10-08T06:56:22.570Z,61.40
2017-10-08T06:58:50.028Z,61.50
2017-10-08T07:01:17.479Z,61.30
2017-10-08T07:03:44.937Z,61.40
2017-10-08T07:06:12.394Z,61.20
2017-10-08T07:08:39.851Z,61.10
2017-10-08T07:11:07.303Z,61.30
2017-10-08T07:13:34.764Z,61.30
2017-10-08T07:16:02.223Z,61.40
2017-10-08T07:18:30.450Z,61.10
2017-10-08T07:20:58.666Z,61.00
2017-10-08T07:23:26.122Z,61.00
2017-10-08T07:25:54.339Z,60.70
2017-10-08T07:28:21.802Z,60.70
2017-10-08T07:30:49.245Z,60.70
2017-10-08T07:33:16.706Z,60.60
2017-10-08T07:35:44.922Z,60.30
2017-10-08T07:38:12.374Z,60.30
2017-10-08T07:40:40.591Z,60.00
2017-10-08T07:43:08.047Z,60.00
2017-10-08T07:45:35.490Z,59.90
2017-10-08T07:48:02.946Z,59.70
2017-10-08T07:50:30.402Z,59.70
2017-10-08T07:52:57.863Z,59.60
2017-10-08T07:55:26.085Z,59.60
2017-10-08T07:57:53.541Z,59.60
2017-10-08T08:00:20.994Z,59.30
2017-10-08T08:02:48.453Z,59.40
2017-10-08T08:05:15.906Z,59.20
2017-10-08T08:07:43.350Z,58.50
2017-10-08T08:10:10.818Z,57.80
2017-10-08T08:12:38.271Z,57.00
2017-10-08T08:15:05.727Z,56.30
2017-10-08T08:17:33.178Z,55.50
2017-10-08T08:20:00.640Z,55.40
2017-10-08T08:22:28.859Z,54.90
2017-10-08T08:24:56.310Z,54.90
2017-10-08T08:27:24.527Z,54.40
2017-10-08T08:29:51.996Z,54.50
2017-10-08T08:32:19.450Z,54.70
2017-10-08T08:34:47.666Z,54.70
2017-10-08T08:37:15.898Z,54.70
2017-10-08T08:39:43.354Z,54.70
2017-10-08T08:42:10.814Z,54.90
2017-10-08T08:44:38.269Z,54.70
2017-10-08T08:47:05.725Z,54.80
2017-10-08T08:49:33.190Z,54.20
2017-10-08T08:52:00.644Z,53.60
2017-10-08T08:54:28.090Z,53.30
2017-10-08T08:56:55.559Z,52.90
2017-10-08T08:59:23.006Z,52.60
2017-10-08T09:01:50.475Z,52.10
2017-10-08T09:04:17.919Z,51.60
2017-10-08T09:06:45.378Z,51.10
2017-10-08T09:09:12.834Z,50.60
2017-10-08T09:11:40.289Z,50.10
2017-10-08T09:14:07.747Z,49.60
2017-10-08T09:16:35.207Z,49.30
2017-10-08T09:19:03.418Z,48.50
2017-10-08T09:21:31.654Z,48.00
2017-10-08T09:23:59.110Z,48.40
2017-10-08T09:26:26.565Z,47.50
2017-10-08T09:28:54.034Z,47.00
2017-10-08T09:31:21.491Z,46.80
2017-10-08T09:33:48.957Z,46.40
2017-10-08T09:36:16.411Z,46.00
2017-10-08T09:38:43.874Z,45.70
2017-10-08T09:41:11.322Z,45.50
2017-10-08T09:43:38.778Z,45.20
2017-10-08T09:46:06.230Z,44.90
2017-10-08T09:48:33.686Z,44.60
2017-10-08T09:51:01.130Z,44.30
2017-10-08T09:53:28.589Z,44.10
2017-10-08T09:55:56.047Z,43.80
2017-10-08T09:58:23.505Z,43.60
2017-10-08T10:00:50.958Z,43.40
2017-10-08T10:03:18.418Z,43.10
2017-10-08T10:05:45.870Z,42.90
2017-10-08T10:08:13.330Z,42.60
2017-10-08T10:10:40.782Z,42.60
2017-10-08T10:13:08.262Z,43.70
2017-10-08T10:15:35.709Z,44.00
2017-10-08T10:18:03.167Z,44.80
2017-10-08T10:20:30.623Z,46.20
2017-10-08T10:22:58.070Z,47.10
2017-10-08T10:25:25.535Z,47.90
2017-10-08T10:27:52.985Z,48.80
2017-10-08T10:30:20.450Z,49.70
2017-10-08T10:32:47.906Z,50.10
2017-10-08T10:35:16.147Z,51.10
2017-10-08T10:37:44.360Z,50.70
2017-10-08T10:40:11.851Z,50.70
2017-10-08T10:42:39.306Z,50.20
2017-10-08T10:45:06.788Z,50.50
2017-10-08T10:47:34.258Z,50.40
2017-10-08T10:50:01.714Z,48.90
2017-10-08T10:52:29.943Z,46.20
2017-10-08T10:54:57.390Z,46.10
2017-10-08T10:57:24.843Z,45.00
2017-10-08T10:59:52.307Z,43.80
2017-10-08T11:02:19.763Z,42.90
2017-10-08T11:04:47.219Z,42.20
2017-10-08T11:07:14.680Z,41.20
2017-10-08T11:09:42.134Z,40.40
2017-10-08T11:12:09.579Z,39.60
2017-10-08T11:14:37.030Z,39.00
2017-10-08T11:17:04.487Z,38.70
2017-10-08T11:19:31.942Z,39.30
2017-10-08T11:21:59.406Z,40.60
2017-10-08T11:24:26.854Z,41.20
2017-10-08T11:26:54.322Z,40.40
2017-10-08T11:29:22.534Z,38.90
2017-10-08T11:31:49.995Z,38.90
2017-10-08T11:34:17.443Z,38.40
2017-10-08T11:36:44.897Z,37.80
2017-10-08T11:39:12.362Z,37.40
2017-10-08T11:41:39.828Z,36.90
2017-10-08T11:44:07.290Z,36.40
2017-10-08T11:46:35.515Z,37.00
2017-10-08T11:49:02.975Z,37.00
2017-10-08T11:51:30.432Z,37.40
2017-10-08T11:53:57.887Z,38.00
2017-10-08T11:56:25.370Z,39.70
2017-10-08T11:58:52.855Z,41.20
2017-10-08T12:01:20.298Z,41.20
2017-10-08T12:03:47.768Z,40.90
2017-10-08T12:06:15.214Z,39.50
2017-10-08T12:08:42.687Z,38.50
2017-10-08T12:11:10.907Z,40.40
2017-10-08T12:13:38.364Z,40.40
2017-10-08T12:16:05.829Z,41.80
2017-10-08T12:18:33.280Z,42.70
2017-10-08T12:21:00.733Z,42.70
2017-10-08T12:23:28.194Z,41.20
2017-10-08T12:25:55.654Z,40.30
2017-10-08T12:28:23.882Z,38.50
2017-10-08T12:30:52.114Z,37.90
2017-10-08T12:33:19.579Z,37.90
2017-10-08T12:35:47.042Z,37.20
2017-10-08T12:38:14.522Z,36.60
2017-10-08T12:40:41.979Z,36.30
2017-10-08T12:43:09.450Z,35.70
2017-10-08T12:45:37.682Z,37.90
2017-10-08T12:48:05.145Z,37.80
2017-10-08T12:50:32.626Z,37.80
2017-10-08T12:53:00.073Z,37.20
2017-10-08T12:55:28.315Z,36.40
2017-10-08T12:57:55.767Z,36.20
2017-10-08T13:00:23.228Z,35.90
2017-10-08T13:02:50.685Z,35.70
2017-10-08T13:05:18.179Z,36.40
2017-10-08T13:07:45.650Z,36.10
2017-10-08T13:10:13.106Z,35.20
2017-10-08T13:12:41.330Z,35.60
2017-10-08T13:15:08.798Z,35.10
2017-10-08T13:17:36.298Z,35.10
2017-10-08T13:20:03.763Z,34.80
2017-10-08T13:22:31.991Z,35.00
2017-10-08T13:24:59.455Z,35.00
2017-10-08T13:27:26.914Z,35.90
2017-10-08T13:29:54.405Z,35.30
2017-10-08T13:32:21.864Z,36.40
2017-10-08T13:34:50.105Z,36.20
2017-10-08T13:37:17.566Z,36.20
2017-10-08T13:39:45.027Z,37.10
2017-10-08T13:42:12.506Z,37.10
2017-10-08T13:44:39.967Z,37.60
2017-10-08T13:47:08.215Z,39.90
2017-10-08T13:49:35.670Z,39.30
2017-10-08T13:52:03.156Z,39.70
2017-10-08T13:54:30.612Z,40.30
2017-10-08T13:56:58.074Z,41.20
2017-10-08T13:59:26.313Z,42.30
2017-10-08T14:01:53.802Z,42.20
2017-10-08T14:04:21.259Z,42.70
2017-10-08T14:06:48.704Z,42.30
2017-10-08T14:09:16.910Z,40.60
2017-10-08T14:11:44.368Z,40.60
2017-10-08T14:14:12.619Z,38.80
2017-10-08T14:16:40.106Z,38.80
2017-10-08T14:19:07.558Z,38.50
2017-10-08T14:21:35.786Z,37.70
2017-10-08T14:24:03.266Z,37.70
2017-10-08T14:26:30.730Z,37.40
2017-10-08T14:28:58.194Z,37.50
2017-10-08T14:31:26.432Z,37.60
2017-10-08T14:33:53.902Z,37.60
2017-10-08T14:36:22.121Z,39.20
2017-10-08T14:38:49.578Z,39.20
2017-10-08T14:41:17.799Z,40.70
2017-10-08T14:43:45.266Z,40.60
2017-10-08T14:46:12.723Z,40.60
2017-10-08T14:48:40.195Z,40.80
2017-10-08T14:51:07.647Z,40.70
2017-10-08T14:53:35.115Z,41.00
2017-10-08T14:56:02.566Z,41.30
2017-10-08T14:58:30.035Z,41.60
2017-10-08T15:00:58.254Z,42.50
2017-10-08T15:03:26.475Z,42.90
2017-10-08T15:05:53.935Z,42.80
2017-10-08T15:08:22.189Z,43.40
2017-10-08T15:10:49.651Z,43.40
2017-10-08T15:13:17.122Z,43.70
2017-10-08T15:15:44.574Z,43.90
2017-10-08T15:18:12.037Z,44.00
2017-10-08T15:20:39.494Z,44.20
2017-10-08T15:23:06.949Z,44.50
2017-10-08T15:25:34.402Z,44.70
2017-10-08T15:28:01.870Z,45.00
2017-10-08T15:30:30.106Z,45.60
2017-10-08T15:32:57.579Z,45.60
2017-10-08T15:35:25.039Z,45.80
2017-10-08T15:37:52.510Z,45.90
2017-10-08T15:40:19.971Z,46.20
2017-10-08T15:42:47.427Z,46.20
2017-10-08T15:45:14.882Z,46.10
2017-10-08T15:47:42.342Z,45.90
2017-10-08T15:50:09.798Z,45.90
2017-10-08T15:52:37.263Z,46.00
2017-10-08T15:55:05.503Z,46.40
2017-10-08T15:57:32.982Z,46.30
2017-10-08T16:00:00.437Z,46.60
2017-10-08T16:02:27.903Z,46.80
2017-10-08T16:04:55.360Z,47.10
2017-10-08T16:07:23.610Z,47.80
2017-10-08T16:09:51.086Z,47.80
2017-10-08T16:12:18.547Z,48.10
2017-10-08T16:14:46.014Z,48.50
2017-10-08T16:17:14.248Z,49.20
2017-10-08T16:19:41.701Z,49.20
2017-10-08T16:22:09.158Z,49.40
2017-10-08T16:24:36.630Z,49.80
2017-10-08T16:27:04.086Z,49.80
2017-10-08T16:29:32.372Z,50.30
2017-10-08T16:31:59.849Z,50.20
2017-10-08T16:34:27.331Z,50.50
2017-10-08T16:36:54.770Z,50.60
2017-10-08T16:39:23.012Z,51.10
2017-10-08T16:41:50.474Z,51.00
2017-10-08T16:44:18.707Z,51.30
2017-10-08T16:46:46.174Z,51.20
2017-10-08T16:49:13.642Z,51.40
2017-10-08T16:51:41.110Z,51.50
2017-10-08T16:54:08.595Z,51.50
2017-10-08T16:56:36.055Z,51.70
2017-10-08T16:59:03.522Z,51.70
2017-10-08T17:01:31.747Z,51.80
2017-10-08T17:03:59.231Z,51.80
2017-10-08T17:06:26.687Z,51.80
2017-10-08T17:08:54.142Z,51.90
2017-10-08T17:11:21.612Z,52.00
2017-10-08T17:13:49.059Z,52.10
2017-10-08T17:16:17.318Z,52.30
2017-10-08T17:18:44.755Z,52.20
2017-10-08T17:21:12.211Z,52.30
2017-10-08T17:23:39.676Z,52.30
2017-10-08T17:26:07.151Z,52.30
2017-10-08T17:28:34.606Z,52.50
2017-10-08T17:31:02.831Z,52.50
2017-10-08T17:33:31.055Z,52.60
2017-10-08T17:35:58.512Z,52.60
2017-10-08T17:38:25.958Z,52.60
2017-10-08T17:40:53.450Z,52.70
2017-10-08T17:43:20.908Z,52.60
2017-10-08T17:45:48.392Z,52.70
2017-10-08T17:48:16.622Z,52.90
2017-10-08T17:50:44.843Z,52.90
2017-10-08T17:53:13.071Z,52.90
2017-10-08T17:55:40.527Z,52.90
2017-10-08T17:58:07.970Z,52.90
2017-10-08T18:00:35.438Z,53.00
2017-10-08T18:03:02.895Z,53.10
2017-10-08T18:05:30.390Z,53.00
2017-10-08T18:07:57.839Z,53.20
2017-10-08T18:10:26.803Z,53.20
2017-10-08T18:12:55.027Z,53.30
2017-10-08T18:15:23.255Z,53.30
2017-10-08T18:17:50.726Z,53.30
2017-10-08T18:20:18.182Z,53.40
2017-10-08T18:22:45.656Z,53.50
2017-10-08T18:25:13.898Z,54.10
2017-10-08T18:27:42.130Z,53.60
2017-10-08T18:30:10.363Z,53.60
2017-10-08T18:32:37.823Z,53.60
2017-10-08T18:35:05.278Z,53.60
2017-10-08T18:37:32.750Z,53.60
2017-10-08T18:40:00.212Z,53.80
2017-10-08T18:42:27.666Z,54.30
2017-10-08T18:44:55.911Z,53.90
2017-10-08T18:47:23.373Z,53.80
2017-10-08T18:49:50.818Z,53.80
2017-10-08T18:52:18.298Z,53.80
2017-10-08T18:54:45.755Z,53.90
2017-10-08T18:57:13.223Z,53.90
2017-10-08T18:59:40.687Z,53.90
2017-10-08T19:02:08.151Z,54.10
2017-10-08T19:04:35.615Z,54.10
2017-10-08T19:07:03.850Z,54.20
2017-10-08T19:09:31.305Z,54.20
2017-10-08T19:11:58.762Z,54.10
2017-10-08T19:14:26.218Z,54.20
2017-10-08T19:16:53.682Z,54.10
2017-10-08T19:19:21.148Z,54.30
2017-10-08T19:21:48.607Z,54.30
2017-10-08T19:24:16.078Z,54.30
2017-10-08T19:26:43.535Z,54.30
2017-10-08T19:29:10.999Z,54.40
2017-10-08T19:31:38.455Z,54.50
2017-10-08T19:34:05.926Z,54.50
2017-10-08T19:36:33.387Z,54.50
2017-10-08T19:39:01.622Z,54.60
2017-10-08T19:41:29.091Z,54.60
2017-10-08T19:43:56.557Z,54.70
2017-10-08T19:46:24.802Z,54.70
2017-10-08T19:48:52.259Z,54.70
2017-10-08T19:51:19.715Z,54.60
2017-10-08T19:53:47.178Z,54.70
2017-10-08T19:56:14.622Z,54.60
2017-10-08T19:58:42.081Z,54.60
2017-10-08T20:01:09.537Z,54.70
2017-10-08T20:03:37.022Z,54.70
2017-10-08T20:06:04.478Z,54.70
2017-10-08T20:08:31.926Z,54.70
2017-10-08T20:10:59.394Z,54.70
2017-10-08T20:13:27.617Z,54.80
2017-10-08T20:15:55.851Z,54.80
2017-10-08T20:18:23.306Z,54.80
2017-10-08T20:20:50.764Z,54.80
2017-10-08T20:23:18.219Z,54.80
2017-10-08T20:25:45.683Z,54.80
2017-10-08T20:28:13.130Z,54.90
2017-10-08T20:30:40.590Z,54.80
2017-10-08T20:33:08.046Z,54.90
2017-10-08T20:35:35.631Z,54.80
2017-10-08T20:38:03.871Z,54.90
2017-10-08T20:40:32.966Z,54.90
2017-10-08T20:43:00.434Z,55.00
2017-10-08T20:45:27.892Z,55.00
2017-10-08T20:47:55.335Z,55.00
2017-10-08T20:50:22.810Z,55.10
2017-10-08T20:52:50.269Z,55.00
2017-10-08T20:55:17.723Z,55.10
2017-10-08T20:57:45.179Z,55.10
2017-10-08T21:00:12.642Z,55.10
2017-10-08T21:02:40.124Z,55.70
2017-10-08T21:05:07.655Z,55.10
2017-10-08T21:07:35.117Z,55.20
2017-10-08T21:10:02.571Z,55.20
2017-10-08T21:12:30.039Z,55.20
2017-10-08T21:14:57.486Z,55.20
2017-10-08T21:17:24.952Z,55.30
2017-10-08T21:19:52.410Z,55.30
2017-10-08T21:22:19.859Z,55.30
2017-10-08T21:24:47.311Z,55.40
2017-10-08T21:27:14.775Z,55.40
2017-10-08T21:29:43.015Z,55.50
2017-10-08T21:32:10.470Z,55.50
2017-10-08T21:34:38.684Z,55.50
2017-10-08T21:37:06.139Z,55.50
2017-10-08T21:39:33.588Z,55.60
2017-10-08T21:42:01.043Z,55.60
2017-10-08T21:44:28.499Z,55.60
2017-10-08T21:46:55.958Z,55.60
2017-10-08T21:49:24.183Z,55.60
2017-10-08T21:51:51.638Z,55.60
2017-10-08T21:54:19.096Z,55.70
2017-10-08T21:56:47.310Z,55.80
2017-10-08T21:59:14.786Z,55.70
2017-10-08T22:01:42.247Z,55.80
2017-10-08T22:04:09.703Z,55.80
2017-10-08T22:06:37.159Z,55.70
2017-10-08T22:09:04.614Z,55.80
2017-10-08T22:11:32.066Z,55.80
2017-10-08T22:13:59.542Z,55.90
2017-10-08T22:16:27.201Z,55.90
2017-10-08T22:18:55.081Z,55.80
2017-10-08T22:21:23.297Z,56.00
2017-10-08T22:23:51.527Z,55.80
2017-10-08T22:26:20.490Z,55.80
2017-10-08T22:28:47.951Z,55.80
2017-10-08T22:31:16.178Z,55.90
2017-10-08T22:33:43.631Z,55.90
2017-10-08T22:36:11.094Z,55.90
2017-10-08T22:38:38.550Z,55.90
2017-10-08T22:41:06.006Z,55.90
2017-10-08T22:43:34.229Z,56.00
2017-10-08T22:46:01.717Z,56.00
2017-10-08T22:48:29.959Z,56.00
2017-10-08T22:50:57.406Z,56.00
2017-10-08T22:53:25.623Z,56.00
2017-10-08T22:55:53.083Z,56.00
2017-10-08T22:58:20.528Z,56.00
2017-10-08T23:00:47.984Z,56.00
2017-10-08T23:03:15.427Z,55.90
2017-10-08T23:05:42.882Z,56.00
2017-10-08T23:08:10.326Z,56.00
2017-10-08T23:10:38.559Z,56.00
2017-10-08T23:13:06.023Z,56.00
2017-10-08T23:15:33.486Z,56.20
2017-10-08T23:18:00.934Z,56.00
2017-10-08T23:20:29.153Z,56.00
2017-10-08T23:22:56.692Z,55.90
2017-10-08T23:25:24.997Z,56.00
2017-10-08T23:27:52.450Z,56.00
2017-10-08T23:30:20.675Z,56.20
2017-10-08T23:32:48.911Z,56.10
2017-10-08T23:35:16.359Z,56.10
2017-10-08T23:37:43.819Z,55.80
2017-10-08T23:40:11.267Z,55.80
2017-10-08T23:42:38.727Z,55.70
2017-10-08T23:45:06.175Z,55.60
2017-10-08T23:47:33.634Z,55.50
2017-10-08T23:50:01.086Z,55.40
2017-10-08T23:52:28.553Z,55.40
2017-10-08T23:54:56.774Z,55.30
2017-10-08T23:57:25.022Z,55.40
2017-10-08T23:59:52.479Z,55.40
