createdAt,value
2022-08-23T00:02:43.778Z,3.50
2022-08-23T00:05:32.575Z,2.60
2022-08-23T00:08:25.295Z,2.80
2022-08-23T00:11:36.875Z,3.10
2022-08-23T00:14:25.406Z,2.40
2022-08-23T00:17:09.548Z,3.30
2022-08-23T00:19:52.509Z,3.20
2022-08-23T00:22:44.939Z,2.70
2022-08-23T00:25:31.304Z,2.80
2022-08-23T00:28:17.513Z,2.80
2022-08-23T00:31:07.103Z,2.70
2022-08-23T00:33:53.636Z,3.20
2022-08-23T00:36:50.400Z,2.50
2022-08-23T00:39:36.384Z,3.30
2022-08-23T00:43:10.768Z,2.70
2022-08-23T00:46:27.774Z,3.20
2022-08-23T00:49:21.096Z,2.30
2022-08-23T00:52:17.914Z,3.10
2022-08-23T00:55:10.466Z,2.20
2022-08-23T00:58:08.941Z,3.90
2022-08-23T01:00:56.967Z,2.90
2022-08-23T01:03:42.708Z,2.50
2022-08-23T01:06:53.652Z,2.60
2022-08-23T01:09:50.658Z,2.40
2022-08-23T01:12:39.700Z,2.40
2022-08-23T01:15:55.217Z,2.80
2022-08-23T01:18:48.314Z,2.40
2022-08-23T01:22:18.939Z,2.80
2022-08-23T01:25:23.292Z,2.70
2022-08-23T01:28:06.683Z,2.60
2022-08-23T01:31:13.315Z,3.30
2022-08-23T01:34:07.281Z,3.50
2022-08-23T01:36:55.091Z,4.20
2022-08-23T01:39:39.159Z,3.60
2022-08-23T01:42:26.149Z,3.80
2022-08-23T01:45:14.795Z,3.80
2022-08-23T01:48:07.054Z,3.90
2022-08-23T01:50:52.700Z,5.10
2022-08-23T01:53:59.322Z,5.20
2022-08-23T01:56:49.864Z,4.10
2022-08-23T01:59:53.209Z,4.10
2022-08-23T02:03:03.390Z,4.40
2022-08-23T02:05:50.153Z,5.30
2022-08-23T02:08:55.337Z,5.10
2022-08-23T02:11:43.794Z,5.30
2022-08-23T02:14:37.319Z,4.90
2022-08-23T02:17:32.153Z,5.30
2022-08-23T02:20:20.312Z,4.90
2022-08-23T02:23:34.542Z,5.90
2022-08-23T02:26:39.347Z,5.10
2022-08-23T02:29:39.149Z,5.30
2022-08-23T02:32:52.366Z,6.20
2022-08-23T02:35:49.717Z,5.30
2022-08-23T02:38:43.965Z,5.90
2022-08-23T02:41:40.139Z,5.70
2022-08-23T02:44:34.829Z,5.10
2022-08-23T02:47:41.405Z,5.10
2022-08-23T02:50:36.915Z,5.30
2022-08-23T02:53:25.928Z,5.40
2022-08-23T02:56:21.536Z,5.20
2022-08-23T02:59:26.623Z,5.60
2022-08-23T03:02:23.187Z,5.30
2022-08-23T03:05:13.720Z,5.70
2022-08-23T03:08:17.019Z,5.40
2022-08-23T03:11:15.064Z,6.20
2022-08-23T03:14:20.407Z,5.40
2022-08-23T03:17:17.900Z,5.30
2022-08-23T03:20:08.831Z,5.60
2022-08-23T03:23:12.297Z,6.80
2022-08-23T03:26:07.810Z,5.70
2022-08-23T03:29:15.164Z,5.80
2022-08-23T03:32:56.373Z,6.10
2022-08-23T03:35:40.257Z,6.20
2022-08-23T03:38:45.416Z,5.70
2022-08-23T03:41:45.757Z,5.50
2022-08-23T03:44:46.073Z,5.90
2022-08-23T03:47:52.480Z,5.30
2022-08-23T03:50:46.020Z,5.50
2022-08-23T03:54:12.882Z,5.80
2022-08-23T03:57:14.902Z,5.90
2022-08-23T04:00:20.422Z,5.50
2022-08-23T04:03:32.257Z,6.00
2022-08-23T04:06:22.687Z,6.10
2022-08-23T04:09:29.706Z,6.50
2022-08-23T04:12:17.796Z,6.50
2022-08-23T04:15:22.205Z,5.80
2022-08-23T04:18:12.264Z,6.10
2022-08-23T04:21:24.880Z,6.40
2022-08-23T04:24:23.106Z,6.10
2022-08-23T04:27:19.299Z,6.60
2022-08-23T04:30:14.945Z,6.40
2022-08-23T04:33:10.828Z,6.10
2022-08-23T04:36:11.568Z,6.00
2022-08-23T04:39:00.401Z,5.60
2022-08-23T04:42:15.032Z,5.90
2022-08-23T04:45:40.225Z,6.80
2022-08-23T04:48:34.165Z,5.80
2022-08-23T04:51:38.374Z,5.70
2022-08-23T04:54:46.911Z,6.00
2022-08-23T04:58:01.583Z,6.40
2022-08-23T05:00:54.060Z,5.30
2022-08-23T05:04:03.693Z,5.90
2022-08-23T05:07:20.703Z,5.90
2022-08-23T05:10:25.937Z,5.90
2022-08-23T05:13:09.665Z,5.50
2022-08-23T05:16:01.690Z,5.70
2022-08-23T05:18:51.689Z,5.60
2022-08-23T05:21:38.778Z,5.60
2022-08-23T05:24:24.627Z,5.80
2022-08-23T05:27:24.418Z,5.60
2022-08-23T05:30:15.202Z,6.30
2022-08-23T05:33:01.126Z,5.50
2022-08-23T05:35:45.807Z,6.80
2022-08-23T05:38:35.390Z,6.00
2022-08-23T05:41:40.377Z,6.50
2022-08-23T05:44:24.800Z,6.10
2022-08-23T05:47:10.463Z,6.50
2022-08-23T05:50:11.420Z,6.30
2022-08-23T05:52:54.880Z,6.00
2022-08-23T05:55:39.017Z,6.30
2022-08-23T05:58:32.786Z,5.70
2022-08-23T06:01:20.409Z,6.40
2022-08-23T06:04:38.232Z,7.00
2022-08-23T06:07:31.358Z,6.60
2022-08-23T06:10:35.593Z,6.50
2022-08-23T06:13:35.514Z,7.30
2022-08-23T06:16:42.599Z,7.10
2022-08-23T06:19:28.132Z,6.90
2022-08-23T06:22:37.650Z,7.00
2022-08-23T06:25:20.942Z,7.40
2022-08-23T06:28:25.020Z,6.60
2022-08-23T06:31:16.213Z,7.30
2022-08-23T06:34:20.766Z,6.50
2022-08-23T06:37:25.550Z,7.10
2022-08-23T06:40:47.225Z,6.70
2022-08-23T06:44:12.860Z,7.10
2022-08-23T06:47:17.789Z,7.30
2022-08-23T06:50:09.405Z,7.30
2022-08-23T06:53:11.064Z,7.70
2022-08-23T06:56:25.179Z,7.20
2022-08-23T06:59:23.912Z,8.00
2022-08-23T07:02:34.140Z,8.10
2022-08-23T07:08:30.865Z,7.80
2022-08-23T07:11:18.892Z,8.30
2022-08-23T07:14:27.378Z,8.00
2022-08-23T07:17:29.493Z,8.00
2022-08-23T07:20:36.928Z,8.00
2022-08-23T07:23:38.469Z,9.30
2022-08-23T07:26:26.668Z,7.90
2022-08-23T07:29:16.665Z,8.40
2022-08-23T07:32:10.213Z,9.40
2022-08-23T07:35:05.953Z,9.10
2022-08-23T07:37:52.322Z,9.10
2022-08-23T07:40:42.673Z,9.10
2022-08-23T07:43:28.704Z,8.70
2022-08-23T07:46:21.391Z,9.10
2022-08-23T07:49:10.375Z,9.70
2022-08-23T07:51:58.906Z,9.40
2022-08-23T07:54:45.887Z,9.60
2022-08-23T07:57:50.960Z,10.00
2022-08-23T08:01:23.775Z,9.10
2022-08-23T08:04:12.589Z,9.70
2022-08-23T08:07:18.960Z,9.30
2022-08-23T08:10:11.961Z,9.60
2022-08-23T08:12:55.881Z,9.80
2022-08-23T08:15:45.048Z,10.10
2022-08-23T08:18:30.555Z,10.20
2022-08-23T08:21:35.816Z,11.00
2022-08-23T08:24:41.459Z,10.20
2022-08-23T08:27:28.092Z,10.30
2022-08-23T08:30:13.263Z,9.90
2022-08-23T08:32:56.633Z,9.70
2022-08-23T08:35:39.874Z,10.30
2022-08-23T08:38:23.852Z,11.10
2022-08-23T08:41:15.988Z,11.30
2022-08-23T08:44:16.191Z,11.00
2022-08-23T08:47:06.985Z,11.30
2022-08-23T08:49:58.426Z,11.60
2022-08-23T08:52:48.333Z,12.80
2022-08-23T08:55:46.249Z,11.80
2022-08-23T08:58:42.586Z,13.10
2022-08-23T09:01:28.420Z,12.70
2022-08-23T09:04:11.810Z,12.80
2022-08-23T09:07:31.123Z,13.90
2022-08-23T09:10:40.890Z,13.30
2022-08-23T09:13:47.658Z,12.90
2022-08-23T09:16:50.831Z,13.00
2022-08-23T09:19:38.216Z,13.60
2022-08-23T09:22:33.135Z,14.70
2022-08-23T09:25:19.062Z,14.00
2022-08-23T09:28:14.508Z,15.50
2022-08-23T09:30:59.406Z,13.10
2022-08-23T09:33:46.181Z,14.00
2022-08-23T09:36:42.433Z,13.60
2022-08-23T09:39:34.985Z,13.90
2022-08-23T09:42:37.848Z,14.60
2022-08-23T09:45:35.388Z,13.90
2022-08-23T09:48:44.940Z,13.50
2022-08-23T09:51:36.103Z,13.60
2022-08-23T09:54:28.541Z,13.80
2022-08-23T09:57:13.917Z,13.10
2022-08-23T10:00:16.358Z,13.50
2022-08-23T10:03:22.465Z,15.10
2022-08-23T10:06:08.559Z,15.60
2022-08-23T10:08:58.543Z,14.00
2022-08-23T10:11:45.474Z,13.90
2022-08-23T10:14:30.763Z,12.70
2022-08-23T10:17:45.257Z,12.50
2022-08-23T10:20:37.862Z,12.30
2022-08-23T10:24:15.423Z,12.10
2022-08-23T10:27:48.997Z,11.80
2022-08-23T10:31:09.275Z,13.30
2022-08-23T10:34:10.953Z,12.80
2022-08-23T10:37:12.996Z,14.10
2022-08-23T10:40:19.850Z,15.40
2022-08-23T10:43:25.914Z,15.20
2022-08-23T10:46:11.034Z,15.70
2022-08-23T10:48:58.601Z,16.70
2022-08-23T10:51:51.843Z,15.90
2022-08-23T10:54:47.029Z,17.80
2022-08-23T10:57:37.513Z,17.30
2022-08-23T11:00:25.816Z,18.60
2022-08-23T11:03:29.133Z,17.20
2022-08-23T11:06:35.578Z,17.60
2022-08-23T11:09:21.761Z,17.70
2022-08-23T11:12:14.243Z,17.30
2022-08-23T11:14:58.054Z,18.50
2022-08-23T11:17:49.860Z,18.20
2022-08-23T11:20:54.727Z,19.50
2022-08-23T11:23:51.182Z,17.50
2022-08-23T11:26:38.184Z,18.60
2022-08-23T11:29:24.410Z,19.70
2022-08-23T11:32:31.659Z,18.60
2022-08-23T11:35:37.733Z,20.10
2022-08-23T11:38:51.882Z,18.20
2022-08-23T11:41:57.044Z,19.10
2022-08-23T11:44:49.075Z,18.90
2022-08-23T11:47:42.713Z,19.70
2022-08-23T11:51:07.484Z,19.10
2022-08-23T11:53:53.824Z,18.50
2022-08-23T11:56:46.459Z,18.70
2022-08-23T11:59:57.456Z,18.70
2022-08-23T12:02:50.786Z,19.60
2022-08-23T12:05:34.118Z,19.10
2022-08-23T12:08:44.932Z,19.30
2022-08-23T12:11:56.838Z,20.10
2022-08-23T12:14:43.055Z,18.80
2022-08-23T12:17:26.210Z,18.30
2022-08-23T12:20:22.754Z,17.40
2022-08-23T12:23:14.835Z,17.70
2022-08-23T12:26:14.112Z,18.70
2022-08-23T12:29:17.501Z,18.20
2022-08-23T12:32:12.341Z,18.20
2022-08-23T12:35:10.455Z,16.80
2022-08-23T12:38:04.987Z,16.60
2022-08-23T12:40:51.732Z,17.80
2022-08-23T12:43:37.693Z,17.00
2022-08-23T12:46:31.732Z,17.40
2022-08-23T12:49:35.045Z,16.50
2022-08-23T12:52:17.921Z,16.30
2022-08-23T12:55:01.873Z,16.90
2022-08-23T12:57:56.660Z,17.10
2022-08-23T13:00:50.685Z,16.50
2022-08-23T13:03:39.241Z,16.20
2022-08-23T13:06:28.180Z,15.60
2022-08-23T13:09:16.712Z,18.30
2022-08-23T13:12:00.998Z,16.40
2022-08-23T13:14:53.387Z,17.20
2022-08-23T13:17:40.025Z,15.50
2022-08-23T13:20:24.341Z,17.60
2022-08-23T13:23:09.711Z,14.90
2022-08-23T13:25:52.753Z,14.70
2022-08-23T13:28:36.302Z,16.10
2022-08-23T13:31:20.081Z,15.00
2022-08-23T13:34:03.107Z,15.10
2022-08-23T13:36:51.774Z,15.10
2022-08-23T13:39:35.333Z,14.80
2022-08-23T13:42:48.438Z,13.40
2022-08-23T13:45:37.072Z,14.30
2022-08-23T13:48:34.307Z,14.70
2022-08-23T13:51:45.976Z,13.30
2022-08-23T13:54:31.473Z,13.60
2022-08-23T13:57:17.072Z,13.50
2022-08-23T14:00:00.075Z,12.70
2022-08-23T14:02:52.624Z,13.60
2022-08-23T14:05:36.050Z,15.20
2022-08-23T14:08:20.139Z,13.90
2022-08-23T14:11:04.411Z,14.50
2022-08-23T14:13:49.222Z,14.10
2022-08-23T14:16:40.005Z,14.30
2022-08-23T14:22:26.321Z,14.10
2022-08-23T14:25:10.922Z,14.20
2022-08-23T14:27:54.338Z,14.00
2022-08-23T14:30:38.311Z,13.50
2022-08-23T14:33:22.120Z,12.30
2022-08-23T14:36:06.195Z,12.50
2022-08-23T14:38:50.012Z,14.10
2022-08-23T14:41:33.471Z,12.70
2022-08-23T14:44:17.234Z,13.90
2022-08-23T14:47:00.975Z,13.30
2022-08-23T14:49:44.451Z,14.20
2022-08-23T14:52:27.902Z,12.60
2022-08-23T14:55:12.116Z,14.10
2022-08-23T14:57:55.449Z,13.00
2022-08-23T15:00:39.815Z,13.30
2022-08-23T15:03:26.797Z,12.60
2022-08-23T15:06:12.092Z,13.00
2022-08-23T15:08:55.111Z,12.40
2022-08-23T15:14:43.170Z,11.60
2022-08-23T15:17:31.218Z,11.80
2022-08-23T15:20:15.579Z,11.70
2022-08-23T15:23:00.477Z,11.90
2022-08-23T15:25:44.784Z,12.50
2022-08-23T15:28:28.206Z,12.10
2022-08-23T15:31:13.386Z,12.10
2022-08-23T15:33:57.160Z,11.60
2022-08-23T15:36:42.188Z,12.00
2022-08-23T15:39:25.569Z,11.70
2022-08-23T15:42:08.736Z,12.30
2022-08-23T15:44:54.927Z,12.10
2022-08-23T15:47:45.167Z,12.50
2022-08-23T15:50:32.639Z,13.80
2022-08-23T15:53:16.654Z,12.50
2022-08-23T15:56:14.078Z,11.60
2022-08-23T15:58:57.905Z,11.90
2022-08-23T16:01:42.081Z,11.10
2022-08-23T16:04:25.262Z,13.10
2022-08-23T16:07:13.121Z,12.70
2022-08-23T16:09:56.187Z,11.70
2022-08-23T16:12:40.895Z,12.10
2022-08-23T16:15:23.965Z,11.50
2022-08-23T16:18:12.508Z,12.40
2022-08-23T16:20:55.486Z,12.90
2022-08-23T16:23:40.141Z,12.00
2022-08-23T16:26:34.467Z,12.20
2022-08-23T16:29:20.427Z,11.80
2022-08-23T16:32:04.745Z,12.20
2022-08-23T16:34:47.703Z,11.30
2022-08-23T16:37:30.871Z,11.70
2022-08-23T16:40:14.657Z,11.00
2022-08-23T16:42:57.695Z,11.40
2022-08-23T16:45:40.868Z,12.00
2022-08-23T16:48:23.937Z,12.90
2022-08-23T16:51:07.106Z,11.70
2022-08-23T16:54:02.232Z,12.00
2022-08-23T16:56:48.713Z,12.80
2022-08-23T16:59:31.735Z,11.80
2022-08-23T17:02:37.718Z,12.10
2022-08-23T17:05:20.921Z,13.10
2022-08-23T17:08:04.958Z,11.00
2022-08-23T17:10:48.656Z,12.00
2022-08-23T17:13:31.870Z,12.40
2022-08-23T17:16:14.933Z,13.00
2022-08-23T17:18:57.979Z,12.20
2022-08-23T17:21:42.415Z,13.60
2022-08-23T17:24:25.329Z,12.00
2022-08-23T17:27:08.406Z,11.60
2022-08-23T17:30:00.427Z,11.70
2022-08-23T17:32:44.270Z,11.10
2022-08-23T17:35:33.895Z,12.80
2022-08-23T17:38:17.366Z,11.80
2022-08-23T17:41:00.679Z,11.80
2022-08-23T17:43:43.586Z,12.60
2022-08-23T17:46:27.460Z,11.80
2022-08-23T17:49:11.181Z,13.20
2022-08-23T17:51:54.127Z,12.50
2022-08-23T17:54:40.333Z,11.40
2022-08-23T17:57:24.989Z,12.30
2022-08-23T18:00:09.017Z,12.80
2022-08-23T18:02:53.310Z,12.80
2022-08-23T18:05:41.101Z,14.70
2022-08-23T18:08:25.121Z,13.90
2022-08-23T18:11:11.209Z,13.00
2022-08-23T18:13:54.108Z,11.70
2022-08-23T18:16:38.545Z,13.20
2022-08-23T18:19:23.605Z,13.30
2022-08-23T18:22:07.640Z,13.90
2022-08-23T18:24:50.631Z,14.20
2022-08-23T18:27:52.126Z,13.40
2022-08-23T18:30:54.672Z,13.30
2022-08-23T18:33:46.388Z,13.20
2022-08-23T18:36:30.661Z,13.90
2022-08-23T18:39:15.620Z,13.20
2022-08-23T18:42:03.877Z,14.80
2022-08-23T18:44:46.915Z,14.00
2022-08-23T18:47:30.466Z,13.90
2022-08-23T18:50:20.995Z,12.70
2022-08-23T18:53:04.325Z,13.40
2022-08-23T18:55:50.091Z,14.60
2022-08-23T18:58:36.598Z,14.60
2022-08-23T19:01:30.926Z,13.80
2022-08-23T19:04:15.064Z,15.20
2022-08-23T19:06:58.458Z,16.00
2022-08-23T19:09:41.917Z,16.20
2022-08-23T19:12:34.251Z,15.10
2022-08-23T19:15:18.369Z,15.60
2022-08-23T19:18:04.707Z,15.10
2022-08-23T19:20:56.542Z,15.60
2022-08-23T19:23:50.383Z,14.10
2022-08-23T19:26:36.226Z,14.30
2022-08-23T19:29:21.378Z,14.30
2022-08-23T19:32:04.971Z,15.30
2022-08-23T19:34:48.591Z,13.80
2022-08-23T19:37:40.910Z,15.00
2022-08-23T19:43:31.494Z,14.50
2022-08-23T19:46:18.140Z,15.60
2022-08-23T19:49:06.991Z,15.70
2022-08-23T19:51:53.682Z,15.60
2022-08-23T19:54:37.438Z,15.30
2022-08-23T19:57:25.049Z,15.40
2022-08-23T20:00:20.050Z,16.40
2022-08-23T20:03:05.353Z,17.10
2022-08-23T20:05:51.640Z,14.30
2022-08-23T20:08:37.895Z,15.50
2022-08-23T20:11:23.233Z,15.00
2022-08-23T20:14:10.114Z,15.60
2022-08-23T20:16:57.036Z,15.20
2022-08-23T20:19:41.989Z,14.40
2022-08-23T20:22:43.623Z,14.40
2022-08-23T20:25:27.744Z,14.50
2022-08-23T20:28:13.630Z,14.80
2022-08-23T20:30:56.665Z,13.30
2022-08-23T20:33:42.288Z,12.80
2022-08-23T20:36:33.509Z,13.30
2022-08-23T20:39:23.620Z,13.00
2022-08-23T20:42:07.965Z,12.70
2022-08-23T20:44:51.332Z,12.70
2022-08-23T20:47:35.441Z,13.30
2022-08-23T20:50:18.689Z,13.30
2022-08-23T20:53:11.829Z,12.90
2022-08-23T20:55:56.744Z,13.50
2022-08-23T20:58:40.327Z,13.50
2022-08-23T21:01:24.941Z,12.30
2022-08-23T21:04:08.209Z,12.40
2022-08-23T21:06:53.628Z,12.30
2022-08-23T21:09:37.748Z,13.20
2022-08-23T21:12:20.811Z,12.90
2022-08-23T21:15:10.907Z,12.40
2022-08-23T21:17:54.383Z,13.20
2022-08-23T21:20:37.498Z,12.60
2022-08-23T21:23:23.747Z,12.70
2022-08-23T21:26:09.776Z,12.10
2022-08-23T21:28:54.203Z,11.80
2022-08-23T21:31:37.726Z,11.30
2022-08-23T21:34:21.282Z,12.20
2022-08-23T21:37:12.982Z,12.50
2022-08-23T21:39:56.332Z,11.70
2022-08-23T21:42:42.683Z,12.20
2022-08-23T21:45:29.080Z,12.40
2022-08-23T21:48:16.737Z,12.30
2022-08-23T21:51:09.138Z,11.80
2022-08-23T21:53:54.855Z,13.30
2022-08-23T21:56:41.797Z,13.20
2022-08-23T21:59:26.194Z,11.60
2022-08-23T22:02:09.562Z,11.70
2022-08-23T22:04:52.658Z,12.70
2022-08-23T22:07:35.992Z,13.20
2022-08-23T22:10:36.534Z,13.40
2022-08-23T22:13:23.222Z,12.20
2022-08-23T22:16:13.792Z,13.10
2022-08-23T22:18:59.502Z,12.50
2022-08-23T22:21:44.439Z,11.90
2022-08-23T22:24:35.111Z,13.30
2022-08-23T22:27:19.432Z,12.00
2022-08-23T22:30:02.681Z,13.50
2022-08-23T22:32:49.992Z,13.00
2022-08-23T22:35:48.900Z,13.00
2022-08-23T22:38:32.185Z,11.60
2022-08-23T22:41:23.984Z,12.00
2022-08-23T22:44:09.155Z,13.40
2022-08-23T22:46:55.243Z,12.60
2022-08-23T22:49:38.874Z,13.00
2022-08-23T22:52:22.947Z,12.80
2022-08-23T22:55:06.854Z,12.80
2022-08-23T22:57:53.024Z,13.50
2022-08-23T23:00:42.215Z,11.40
2022-08-23T23:03:28.526Z,12.50
2022-08-23T23:06:15.054Z,13.10
2022-08-23T23:09:00.465Z,13.90
2022-08-23T23:12:04.152Z,12.90
2022-08-23T23:15:07.623Z,13.90
2022-08-23T23:17:56.674Z,13.00
2022-08-23T23:20:41.029Z,14.90
2022-08-23T23:23:29.687Z,13.60
2022-08-23T23:26:22.424Z,13.90
2022-08-23T23:29:11.017Z,13.60
2022-08-23T23:31:58.925Z,13.30
2022-08-23T23:34:48.127Z,14.20
2022-08-23T23:37:32.389Z,13.10
2022-08-23T23:40:20.377Z,12.00
2022-08-23T23:43:06.679Z,12.70
2022-08-23T23:46:15.920Z,13.60
2022-08-23T23:49:23.737Z,14.30
2022-08-23T23:52:18.524Z,14.00
2022-08-23T23:55:13.469Z,13.70
2022-08-23T23:57:59.688Z,13.40
