createdAt,value
2023-10-24T00:01:37.073Z,99.97
2023-10-24T00:04:22.325Z,99.86
2023-10-24T00:07:07.641Z,99.60
2023-10-24T00:09:52.511Z,99.60
2023-10-24T00:12:37.327Z,99.39
2023-10-24T00:15:22.291Z,99.10
2023-10-24T00:18:07.606Z,98.90
2023-10-24T00:20:53.515Z,99.04
2023-10-24T00:23:38.362Z,99.08
2023-10-24T00:26:23.479Z,98.87
2023-10-24T00:29:08.437Z,98.93
2023-10-24T00:31:53.257Z,98.94
2023-10-24T00:34:38.961Z,98.90
2023-10-24T00:37:23.946Z,99.01
2023-10-24T00:40:09.331Z,98.91
2023-10-24T00:42:54.551Z,98.86
2023-10-24T00:45:41.085Z,98.80
2023-10-24T00:48:25.948Z,98.67
2023-10-24T00:51:11.008Z,99.34
2023-10-24T00:53:56.604Z,99.68
2023-10-24T00:56:46.106Z,99.62
2023-10-24T00:59:32.093Z,99.49
2023-10-24T01:02:17.859Z,99.23
2023-10-24T01:05:03.878Z,98.92
2023-10-24T01:07:49.068Z,99.10
2023-10-24T01:10:34.479Z,99.26
2023-10-24T01:13:19.282Z,99.31
2023-10-24T01:16:04.347Z,100.00
2023-10-24T01:18:49.278Z,100.00
2023-10-24T01:21:34.256Z,100.00
2023-10-24T01:24:19.120Z,100.00
2023-10-24T01:27:04.661Z,100.00
2023-10-24T01:29:49.454Z,100.00
2023-10-24T01:32:34.435Z,100.00
2023-10-24T01:35:19.907Z,100.00
2023-10-24T01:38:04.758Z,100.00
2023-10-24T01:40:49.629Z,100.00
2023-10-24T01:43:34.505Z,100.00
2023-10-24T01:46:19.306Z,100.00
2023-10-24T01:49:04.679Z,100.00
2023-10-24T01:51:49.857Z,100.00
2023-10-24T01:54:34.891Z,100.00
2023-10-24T01:57:19.602Z,100.00
2023-10-24T02:00:05.207Z,100.00
2023-10-24T02:02:50.066Z,100.00
2023-10-24T02:05:35.600Z,100.00
2023-10-24T02:08:20.420Z,100.00
2023-10-24T02:11:05.258Z,100.00
2023-10-24T02:13:50.121Z,100.00
2023-10-24T02:16:35.329Z,100.00
2023-10-24T02:19:20.412Z,100.00
2023-10-24T02:22:05.438Z,100.00
2023-10-24T02:24:50.354Z,100.00
2023-10-24T02:27:35.376Z,100.00
2023-10-24T02:30:20.491Z,100.00
2023-10-24T02:33:05.812Z,100.00
2023-10-24T02:35:51.057Z,100.00
2023-10-24T02:38:36.206Z,100.00
2023-10-24T02:41:21.280Z,100.00
2023-10-24T02:44:06.233Z,100.00
2023-10-24T02:46:51.073Z,100.00
2023-10-24T02:49:35.965Z,100.00
2023-10-24T02:52:21.426Z,100.00
2023-10-24T02:55:07.020Z,100.00
2023-10-24T02:57:52.339Z,100.00
2023-10-24T03:00:37.221Z,100.00
2023-10-24T03:03:22.113Z,100.00
2023-10-24T03:06:15.101Z,100.00
2023-10-24T03:09:00.017Z,100.00
2023-10-24T03:11:44.900Z,100.00
2023-10-24T03:14:30.421Z,100.00
2023-10-24T03:17:15.391Z,100.00
2023-10-24T03:20:00.868Z,100.00
2023-10-24T03:22:45.748Z,100.00
2023-10-24T03:25:31.199Z,100.00
2023-10-24T03:28:15.980Z,100.00
2023-10-24T03:31:04.994Z,100.00
2023-10-24T03:33:50.452Z,100.00
2023-10-24T03:36:35.335Z,100.00
2023-10-24T03:39:20.180Z,100.00
2023-10-24T03:42:05.380Z,100.00
2023-10-24T03:44:50.512Z,100.00
2023-10-24T03:47:36.149Z,100.00
2023-10-24T03:50:20.918Z,100.00
2023-10-24T03:53:06.604Z,100.00
2023-10-24T03:55:56.085Z,100.00
2023-10-24T03:58:41.206Z,100.00
2023-10-24T04:01:26.523Z,100.00
2023-10-24T04:04:11.310Z,100.00
2023-10-24T04:06:56.323Z,100.00
2023-10-24T04:09:41.266Z,99.86
2023-10-24T04:12:26.044Z,100.00
2023-10-24T04:15:11.896Z,100.00
2023-10-24T04:17:56.754Z,100.00
2023-10-24T04:20:42.678Z,100.00
2023-10-24T04:23:27.447Z,100.00
2023-10-24T04:26:12.984Z,99.81
2023-10-24T04:28:58.098Z,99.73
2023-10-24T04:31:43.425Z,99.85
2023-10-24T04:34:28.408Z,99.84
2023-10-24T04:37:13.273Z,99.72
2023-10-24T04:39:58.179Z,99.63
2023-10-24T04:42:43.108Z,99.59
2023-10-24T04:45:27.990Z,99.52
2023-10-24T04:48:12.722Z,99.37
2023-10-24T04:50:58.070Z,99.17
2023-10-24T04:53:42.961Z,99.41
2023-10-24T04:56:27.814Z,99.11
2023-10-24T04:59:12.739Z,99.19
2023-10-24T05:01:58.213Z,99.31
2023-10-24T05:04:43.721Z,99.23
2023-10-24T05:07:28.668Z,99.16
2023-10-24T05:10:14.060Z,99.41
2023-10-24T05:12:58.853Z,99.87
2023-10-24T05:15:45.873Z,100.00
2023-10-24T05:18:31.204Z,100.00
2023-10-24T05:21:16.031Z,100.00
2023-10-24T05:24:00.886Z,100.00
2023-10-24T05:26:45.742Z,100.00
2023-10-24T05:29:33.013Z,100.00
2023-10-24T05:32:18.280Z,100.00
2023-10-24T05:35:03.907Z,100.00
2023-10-24T05:37:48.901Z,100.00
2023-10-24T05:40:34.264Z,100.00
2023-10-24T05:43:19.550Z,100.00
2023-10-24T05:46:04.508Z,100.00
2023-10-24T05:48:49.766Z,100.00
2023-10-24T05:51:35.057Z,100.00
2023-10-24T05:54:19.997Z,100.00
2023-10-24T05:57:05.064Z,100.00
2023-10-24T05:59:50.856Z,100.00
2023-10-24T06:02:36.268Z,100.00
2023-10-24T06:05:21.425Z,100.00
2023-10-24T06:08:06.272Z,100.00
2023-10-24T06:10:58.330Z,100.00
2023-10-24T06:13:43.295Z,100.00
2023-10-24T06:16:28.120Z,100.00
2023-10-24T06:19:13.030Z,100.00
2023-10-24T06:21:57.785Z,100.00
2023-10-24T06:24:42.963Z,100.00
2023-10-24T06:27:28.273Z,100.00
2023-10-24T06:30:13.226Z,100.00
2023-10-24T06:32:58.333Z,100.00
2023-10-24T06:35:43.651Z,100.00
2023-10-24T06:38:28.770Z,100.00
2023-10-24T06:41:13.873Z,100.00
2023-10-24T06:43:58.927Z,100.00
2023-10-24T06:46:43.810Z,100.00
2023-10-24T06:49:28.617Z,100.00
2023-10-24T06:52:14.030Z,100.00
2023-10-24T06:54:58.802Z,100.00
2023-10-24T06:57:43.981Z,100.00
2023-10-24T07:00:28.803Z,100.00
2023-10-24T07:03:13.800Z,100.00
2023-10-24T07:05:59.034Z,100.00
2023-10-24T07:08:43.981Z,100.00
2023-10-24T07:11:28.895Z,100.00
2023-10-24T07:14:13.698Z,100.00
2023-10-24T07:16:58.706Z,100.00
2023-10-24T07:19:43.992Z,100.00
2023-10-24T07:22:29.812Z,100.00
2023-10-24T07:25:14.776Z,100.00
2023-10-24T07:28:00.027Z,100.00
2023-10-24T07:30:46.433Z,100.00
2023-10-24T07:33:31.528Z,100.00
2023-10-24T07:36:16.508Z,100.00
2023-10-24T07:39:01.676Z,100.00
2023-10-24T07:41:46.919Z,100.00
2023-10-24T07:44:31.797Z,100.00
2023-10-24T07:47:16.877Z,100.00
2023-10-24T07:50:02.119Z,100.00
2023-10-24T07:52:46.996Z,100.00
2023-10-24T07:55:32.196Z,100.00
2023-10-24T07:58:17.957Z,100.00
2023-10-24T08:01:02.897Z,100.00
2023-10-24T08:03:48.542Z,100.00
2023-10-24T08:06:33.586Z,100.00
2023-10-24T08:09:18.559Z,100.00
2023-10-24T08:12:03.706Z,100.00
2023-10-24T08:14:48.974Z,100.00
2023-10-24T08:17:33.960Z,100.00
2023-10-24T08:20:20.211Z,100.00
2023-10-24T08:23:05.150Z,100.00
2023-10-24T08:25:50.033Z,100.00
2023-10-24T08:28:35.430Z,100.00
2023-10-24T08:31:20.643Z,100.00
2023-10-24T08:34:05.552Z,100.00
2023-10-24T08:36:50.431Z,100.00
2023-10-24T08:39:35.458Z,100.00
2023-10-24T08:42:20.404Z,100.00
2023-10-24T08:45:06.684Z,100.00
2023-10-24T08:47:54.586Z,100.00
2023-10-24T08:50:43.291Z,99.72
2023-10-24T08:53:28.347Z,98.75
2023-10-24T08:56:13.692Z,98.75
2023-10-24T08:58:59.138Z,98.32
2023-10-24T09:01:44.564Z,98.08
2023-10-24T09:04:31.284Z,96.81
2023-10-24T09:07:16.313Z,97.09
2023-10-24T09:10:01.310Z,96.96
2023-10-24T09:12:46.118Z,97.41
2023-10-24T09:15:31.011Z,97.62
2023-10-24T09:18:17.001Z,97.85
2023-10-24T09:21:02.785Z,97.82
2023-10-24T09:23:49.007Z,97.80
2023-10-24T09:26:34.220Z,97.81
2023-10-24T09:29:20.021Z,97.34
2023-10-24T09:32:05.519Z,97.29
2023-10-24T09:34:50.639Z,96.48
2023-10-24T09:37:39.640Z,96.14
2023-10-24T09:40:34.641Z,95.81
2023-10-24T09:43:24.397Z,96.04
2023-10-24T09:46:10.382Z,95.83
2023-10-24T09:48:59.868Z,95.46
2023-10-24T09:51:45.974Z,95.02
2023-10-24T09:54:31.714Z,95.10
2023-10-24T09:57:21.694Z,95.02
2023-10-24T10:00:07.988Z,94.87
2023-10-24T10:02:54.708Z,94.60
2023-10-24T10:05:40.337Z,94.48
2023-10-24T10:08:29.629Z,94.89
2023-10-24T10:11:17.462Z,94.77
2023-10-24T10:14:12.145Z,94.90
2023-10-24T10:17:12.544Z,95.81
2023-10-24T10:20:20.554Z,96.21
2023-10-24T10:23:27.162Z,96.49
2023-10-24T10:26:22.938Z,96.59
2023-10-24T10:29:35.642Z,96.03
2023-10-24T10:32:40.754Z,95.52
2023-10-24T10:35:54.410Z,95.23
2023-10-24T10:38:42.100Z,94.27
2023-10-24T10:41:27.383Z,93.51
2023-10-24T10:44:35.164Z,92.74
2023-10-24T10:47:23.069Z,92.22
2023-10-24T10:50:11.790Z,92.30
2023-10-24T10:53:07.528Z,90.66
2023-10-24T10:56:00.494Z,90.04
2023-10-24T10:59:19.946Z,89.90
2023-10-24T11:02:13.818Z,88.51
2023-10-24T11:04:58.933Z,88.33
2023-10-24T11:07:54.084Z,88.14
2023-10-24T11:10:58.728Z,87.58
2023-10-24T11:13:45.123Z,87.21
2023-10-24T11:16:38.808Z,86.97
2023-10-24T11:19:25.511Z,87.64
2023-10-24T11:22:10.299Z,87.93
2023-10-24T11:24:55.273Z,87.95
2023-10-24T11:27:40.839Z,87.96
2023-10-24T11:30:26.152Z,88.15
2023-10-24T11:33:11.124Z,87.76
2023-10-24T11:35:56.392Z,87.98
2023-10-24T11:38:41.321Z,87.16
2023-10-24T11:41:29.446Z,86.88
2023-10-24T11:44:14.315Z,86.96
2023-10-24T11:46:59.244Z,86.88
2023-10-24T11:49:46.973Z,87.73
2023-10-24T11:52:32.147Z,87.34
2023-10-24T11:55:17.052Z,86.69
2023-10-24T11:58:02.078Z,86.50
2023-10-24T12:00:47.263Z,86.53
2023-10-24T12:03:43.325Z,85.92
2023-10-24T12:06:30.128Z,86.79
2023-10-24T12:09:15.143Z,86.31
2023-10-24T12:12:02.243Z,86.09
2023-10-24T12:14:47.429Z,85.53
2023-10-24T12:17:35.682Z,85.22
2023-10-24T12:20:21.028Z,85.08
2023-10-24T12:23:06.389Z,84.54
2023-10-24T12:25:51.848Z,84.28
2023-10-24T12:28:36.853Z,83.50
2023-10-24T12:31:21.757Z,82.33
2023-10-24T12:34:06.844Z,82.40
2023-10-24T12:36:51.831Z,82.39
2023-10-24T12:39:36.813Z,81.98
2023-10-24T12:42:21.704Z,81.10
2023-10-24T12:45:07.038Z,82.00
2023-10-24T12:47:53.149Z,81.97
2023-10-24T12:50:38.818Z,81.20
2023-10-24T12:53:24.136Z,80.60
2023-10-24T12:56:09.047Z,80.74
2023-10-24T12:58:54.009Z,80.80
2023-10-24T13:01:38.881Z,80.72
2023-10-24T13:04:24.133Z,80.75
2023-10-24T13:07:09.027Z,81.21
2023-10-24T13:09:53.998Z,80.96
2023-10-24T13:12:39.339Z,80.68
2023-10-24T13:15:24.703Z,80.86
2023-10-24T13:18:09.710Z,81.90
2023-10-24T13:20:54.588Z,82.53
2023-10-24T13:23:39.462Z,82.62
2023-10-24T13:26:24.406Z,82.52
2023-10-24T13:29:09.386Z,82.62
2023-10-24T13:31:54.315Z,83.19
2023-10-24T13:35:59.491Z,82.85
2023-10-24T13:37:44.423Z,82.91
2023-10-24T13:40:29.421Z,83.21
2023-10-24T13:43:14.211Z,84.46
2023-10-24T13:45:59.017Z,85.10
2023-10-24T13:48:43.904Z,85.34
2023-10-24T13:51:29.154Z,85.51
2023-10-24T13:54:14.124Z,85.93
2023-10-24T13:56:59.089Z,86.67
2023-10-24T13:59:44.055Z,87.13
2023-10-24T14:02:29.086Z,87.85
2023-10-24T14:05:14.480Z,88.55
2023-10-24T14:07:59.392Z,89.96
2023-10-24T14:10:44.591Z,91.14
2023-10-24T14:13:29.574Z,91.88
2023-10-24T14:16:14.466Z,93.10
2023-10-24T14:19:00.050Z,93.73
2023-10-24T14:21:45.519Z,94.39
2023-10-24T14:24:30.430Z,95.34
2023-10-24T14:27:15.346Z,96.44
2023-10-24T14:30:00.256Z,97.84
2023-10-24T14:32:45.399Z,99.03
2023-10-24T14:35:30.692Z,100.00
2023-10-24T14:38:15.670Z,100.00
2023-10-24T14:41:01.006Z,100.00
2023-10-24T14:43:45.753Z,100.00
2023-10-24T14:46:30.804Z,100.00
2023-10-24T14:49:15.720Z,100.00
2023-10-24T14:52:00.606Z,100.00
2023-10-24T14:54:46.286Z,100.00
2023-10-24T14:57:31.069Z,100.00
2023-10-24T15:00:16.355Z,100.00
2023-10-24T15:03:01.246Z,100.00
2023-10-24T15:05:46.543Z,100.00
2023-10-24T15:08:31.964Z,100.00
2023-10-24T15:11:16.922Z,100.00
2023-10-24T15:14:01.852Z,100.00
2023-10-24T15:16:47.232Z,100.00
2023-10-24T15:19:32.608Z,100.00
2023-10-24T15:22:17.488Z,100.00
2023-10-24T15:25:02.400Z,100.00
2023-10-24T15:27:47.352Z,100.00
2023-10-24T15:30:33.109Z,100.00
2023-10-24T15:33:19.772Z,100.00
2023-10-24T15:36:05.148Z,100.00
2023-10-24T15:38:51.107Z,100.00
2023-10-24T15:41:36.416Z,100.00
2023-10-24T15:44:21.374Z,100.00
2023-10-24T15:47:06.412Z,100.00
2023-10-24T15:49:51.458Z,100.00
2023-10-24T15:52:37.061Z,100.00
2023-10-24T15:55:27.484Z,100.00
2023-10-24T15:58:13.537Z,100.00
2023-10-24T16:00:58.769Z,100.00
2023-10-24T16:03:46.494Z,100.00
2023-10-24T16:06:31.632Z,100.00
2023-10-24T16:09:16.725Z,100.00
2023-10-24T16:12:01.418Z,100.00
2023-10-24T16:14:46.378Z,100.00
2023-10-24T16:17:31.385Z,100.00
2023-10-24T16:20:17.292Z,100.00
2023-10-24T16:23:02.371Z,100.00
2023-10-24T16:25:47.731Z,100.00
2023-10-24T16:28:33.216Z,100.00
2023-10-24T16:31:18.485Z,100.00
2023-10-24T16:34:03.727Z,100.00
2023-10-24T16:36:48.757Z,100.00
2023-10-24T16:39:33.584Z,100.00
2023-10-24T16:42:18.434Z,100.00
2023-10-24T16:45:03.548Z,100.00
2023-10-24T16:47:48.953Z,100.00
2023-10-24T16:50:34.381Z,100.00
2023-10-24T16:53:19.610Z,100.00
2023-10-24T16:56:05.186Z,100.00
2023-10-24T16:58:49.967Z,100.00
2023-10-24T17:01:34.947Z,100.00
2023-10-24T17:04:20.240Z,100.00
2023-10-24T17:07:05.552Z,100.00
2023-10-24T17:09:50.425Z,100.00
2023-10-24T17:12:35.452Z,100.00
2023-10-24T17:15:20.385Z,100.00
2023-10-24T17:18:05.768Z,100.00
2023-10-24T17:20:50.738Z,100.00
2023-10-24T17:23:35.528Z,100.00
2023-10-24T17:26:20.672Z,100.00
2023-10-24T17:29:05.912Z,100.00
2023-10-24T17:31:50.947Z,100.00
2023-10-24T17:34:36.331Z,100.00
2023-10-24T17:37:21.263Z,100.00
2023-10-24T17:40:07.961Z,100.00
2023-10-24T17:42:53.775Z,100.00
2023-10-24T17:45:40.844Z,100.00
2023-10-24T17:48:29.008Z,100.00
2023-10-24T17:51:13.937Z,100.00
2023-10-24T17:53:58.855Z,100.00
2023-10-24T17:56:43.897Z,100.00
2023-10-24T17:59:29.381Z,100.00
2023-10-24T18:02:14.473Z,100.00
2023-10-24T18:04:59.900Z,100.00
2023-10-24T18:07:44.963Z,100.00
2023-10-24T18:10:30.326Z,100.00
2023-10-24T18:13:15.197Z,100.00
2023-10-24T18:16:00.677Z,100.00
2023-10-24T18:18:45.988Z,100.00
2023-10-24T18:21:31.190Z,100.00
2023-10-24T18:24:16.676Z,100.00
2023-10-24T18:27:01.886Z,100.00
2023-10-24T18:29:47.515Z,100.00
2023-10-24T18:32:34.750Z,100.00
2023-10-24T18:35:20.326Z,100.00
2023-10-24T18:38:05.765Z,100.00
2023-10-24T18:40:51.788Z,100.00
2023-10-24T18:43:37.888Z,100.00
2023-10-24T18:46:23.017Z,100.00
2023-10-24T18:49:08.020Z,100.00
2023-10-24T18:51:52.824Z,100.00
2023-10-24T18:54:37.649Z,100.00
2023-10-24T18:57:22.902Z,100.00
2023-10-24T19:00:08.449Z,100.00
2023-10-24T19:02:54.022Z,100.00
2023-10-24T19:05:39.292Z,100.00
2023-10-24T19:08:24.582Z,100.00
2023-10-24T19:11:09.940Z,100.00
2023-10-24T19:13:55.994Z,100.00
2023-10-24T19:16:41.327Z,100.00
2023-10-24T19:19:26.709Z,100.00
2023-10-24T19:22:12.451Z,100.00
2023-10-24T19:24:57.848Z,100.00
2023-10-24T19:27:43.339Z,100.00
2023-10-24T19:30:28.589Z,100.00
2023-10-24T19:33:13.943Z,100.00
2023-10-24T19:36:03.114Z,100.00
2023-10-24T19:38:48.367Z,100.00
2023-10-24T19:41:33.842Z,100.00
2023-10-24T19:44:19.366Z,100.00
2023-10-24T19:47:05.421Z,100.00
2023-10-24T19:49:50.896Z,100.00
2023-10-24T19:52:36.305Z,100.00
2023-10-24T19:55:32.826Z,100.00
2023-10-24T19:58:19.522Z,100.00
2023-10-24T20:01:05.204Z,100.00
2023-10-24T20:03:51.037Z,100.00
2023-10-24T20:06:39.680Z,100.00
2023-10-24T20:09:26.639Z,100.00
2023-10-24T20:12:42.169Z,100.00
2023-10-24T20:15:29.061Z,100.00
2023-10-24T20:18:14.324Z,100.00
2023-10-24T20:20:59.865Z,100.00
2023-10-24T20:23:45.248Z,100.00
2023-10-24T20:26:31.184Z,100.00
2023-10-24T20:29:15.982Z,100.00
2023-10-24T20:32:00.858Z,100.00
2023-10-24T20:34:45.725Z,100.00
2023-10-24T20:37:30.734Z,100.00
2023-10-24T20:40:15.602Z,100.00
2023-10-24T20:43:00.666Z,100.00
2023-10-24T20:45:47.332Z,100.00
2023-10-24T20:48:33.204Z,100.00
2023-10-24T20:51:18.400Z,100.00
2023-10-24T20:54:03.215Z,100.00
2023-10-24T20:56:48.104Z,100.00
2023-10-24T20:59:33.550Z,100.00
2023-10-24T21:02:18.263Z,100.00
2023-10-24T21:05:03.397Z,100.00
2023-10-24T21:07:48.392Z,100.00
2023-10-24T21:10:33.244Z,100.00
2023-10-24T21:13:17.858Z,100.00
2023-10-24T21:16:02.850Z,100.00
2023-10-24T21:18:48.228Z,100.00
2023-10-24T21:21:33.050Z,100.00
2023-10-24T21:24:18.477Z,100.00
2023-10-24T21:27:03.377Z,100.00
2023-10-24T21:29:48.502Z,100.00
2023-10-24T21:32:34.704Z,100.00
2023-10-24T21:35:19.897Z,100.00
2023-10-24T21:38:05.219Z,100.00
2023-10-24T21:40:52.192Z,100.00
2023-10-24T21:43:37.063Z,100.00
2023-10-24T21:46:21.931Z,100.00
2023-10-24T21:49:06.897Z,100.00
2023-10-24T21:51:51.739Z,100.00
2023-10-24T21:54:36.552Z,100.00
2023-10-24T21:57:21.373Z,100.00
2023-10-24T22:00:06.695Z,100.00
2023-10-24T22:02:51.737Z,100.00
2023-10-24T22:05:36.904Z,100.00
2023-10-24T22:08:21.881Z,100.00
2023-10-24T22:11:07.153Z,100.00
2023-10-24T22:13:52.709Z,100.00
2023-10-24T22:16:38.506Z,100.00
2023-10-24T22:19:23.442Z,100.00
2023-10-24T22:22:08.320Z,100.00
2023-10-24T22:24:53.094Z,100.00
2023-10-24T22:27:42.907Z,100.00
2023-10-24T22:30:30.584Z,100.00
2023-10-24T22:33:15.525Z,100.00
2023-10-24T22:36:00.458Z,100.00
2023-10-24T22:38:45.356Z,100.00
2023-10-24T22:41:30.252Z,100.00
2023-10-24T22:44:15.239Z,100.00
2023-10-24T22:47:00.117Z,100.00
2023-10-24T22:49:45.481Z,100.00
2023-10-24T22:52:30.300Z,100.00
2023-10-24T22:55:15.290Z,100.00
2023-10-24T22:58:00.292Z,100.00
2023-10-24T23:00:45.647Z,100.00
2023-10-24T23:03:31.122Z,100.00
2023-10-24T23:06:16.583Z,100.00
2023-10-24T23:09:01.608Z,100.00
2023-10-24T23:11:46.539Z,100.00
2023-10-24T23:14:32.229Z,100.00
2023-10-24T23:17:17.286Z,100.00
2023-10-24T23:20:02.648Z,100.00
2023-10-24T23:22:47.727Z,100.00
2023-10-24T23:25:32.610Z,100.00
2023-10-24T23:28:18.696Z,100.00
2023-10-24T23:31:03.818Z,100.00
2023-10-24T23:33:49.221Z,100.00
2023-10-24T23:36:34.113Z,100.00
2023-10-24T23:39:19.406Z,100.00
2023-10-24T23:42:04.659Z,100.00
2023-10-24T23:44:49.813Z,100.00
2023-10-24T23:47:34.749Z,100.00
2023-10-24T23:50:19.564Z,100.00
2023-10-24T23:53:04.339Z,100.00
2023-10-24T23:55:49.162Z,100.00
2023-10-24T23:58:34.176Z,100.00
