createdAt,value
2022-10-12T00:02:23.901Z,100591.06
2022-10-12T00:04:50.717Z,100593.59
2022-10-12T00:07:17.626Z,100586.84
2022-10-12T00:09:44.465Z,100582.63
2022-10-12T00:12:11.202Z,100578.38
2022-10-12T00:14:38.600Z,100574.13
2022-10-12T00:17:05.389Z,100580.06
2022-10-12T00:19:32.274Z,100575.81
2022-10-12T00:21:58.973Z,100580.88
2022-10-12T00:24:25.877Z,100582.53
2022-10-12T00:26:52.767Z,100579.16
2022-10-12T00:29:19.468Z,100579.16
2022-10-12T00:31:46.267Z,100571.50
2022-10-12T00:34:13.037Z,100578.25
2022-10-12T00:36:39.785Z,100588.34
2022-10-12T00:39:10.031Z,100573.16
2022-10-12T00:41:42.536Z,100577.34
2022-10-12T00:44:46.100Z,100572.22
2022-10-12T00:47:28.073Z,100577.16
2022-10-12T00:50:15.626Z,100583.03
2022-10-12T00:52:58.438Z,100578.75
2022-10-12T00:55:30.383Z,100570.22
2022-10-12T00:57:58.537Z,100577.03
2022-10-12T01:00:26.593Z,100576.16
2022-10-12T01:02:55.518Z,100578.66
2022-10-12T01:05:24.093Z,100575.28
2022-10-12T01:07:51.420Z,100576.13
2022-10-12T01:10:18.322Z,100565.16
2022-10-12T01:12:49.519Z,100564.28
2022-10-12T01:15:16.812Z,100576.13
2022-10-12T01:18:06.264Z,100576.94
2022-10-12T01:20:54.198Z,100570.13
2022-10-12T01:23:38.734Z,100565.88
2022-10-12T01:26:48.221Z,100570.91
2022-10-12T01:30:01.674Z,100559.91
2022-10-12T01:32:58.500Z,100557.31
2022-10-12T01:36:00.468Z,100556.47
2022-10-12T01:38:46.300Z,100550.56
2022-10-12T01:41:28.544Z,100548.03
2022-10-12T01:43:55.271Z,100559.06
2022-10-12T01:46:24.973Z,100548.94
2022-10-12T01:48:56.898Z,100552.31
2022-10-12T01:51:38.916Z,100551.50
2022-10-12T01:54:30.104Z,100546.44
2022-10-12T01:57:40.302Z,100547.25
2022-10-12T02:00:11.684Z,100546.38
2022-10-12T02:02:54.736Z,100540.44
2022-10-12T02:05:37.901Z,100538.75
2022-10-12T02:08:18.604Z,100537.06
2022-10-12T02:11:14.221Z,100537.88
2022-10-12T02:14:08.948Z,100531.94
2022-10-12T02:16:47.589Z,100530.19
2022-10-12T02:19:21.625Z,100529.34
2022-10-12T02:21:51.215Z,100523.44
2022-10-12T02:24:20.371Z,100522.63
2022-10-12T02:26:52.553Z,100520.91
2022-10-12T02:29:33.988Z,100520.03
2022-10-12T02:32:39.479Z,100511.56
2022-10-12T02:35:16.005Z,100510.66
2022-10-12T02:37:46.470Z,100503.88
2022-10-12T02:40:30.164Z,100512.31
2022-10-12T02:43:11.179Z,100503.84
2022-10-12T02:45:44.863Z,100504.63
2022-10-12T02:48:17.563Z,100499.56
2022-10-12T02:50:45.850Z,100493.59
2022-10-12T02:53:13.537Z,100500.34
2022-10-12T02:56:06.976Z,100493.56
2022-10-12T02:58:33.861Z,100488.44
2022-10-12T03:01:00.671Z,100494.34
2022-10-12T03:03:27.521Z,100494.34
2022-10-12T03:05:54.539Z,100496.00
2022-10-12T03:08:21.319Z,100487.56
2022-10-12T03:10:48.041Z,100490.91
2022-10-12T03:13:14.775Z,100487.50
2022-10-12T03:15:41.546Z,100489.19
2022-10-12T03:18:08.312Z,100485.75
2022-10-12T03:20:35.079Z,100492.53
2022-10-12T03:23:01.939Z,100485.78
2022-10-12T03:25:28.844Z,100479.88
2022-10-12T03:27:55.577Z,100484.94
2022-10-12T03:30:22.291Z,100480.72
2022-10-12T03:32:49.083Z,100476.44
2022-10-12T03:35:15.992Z,100480.66
2022-10-12T03:37:42.749Z,100483.19
2022-10-12T03:40:10.404Z,100478.97
2022-10-12T03:42:37.121Z,100489.94
2022-10-12T03:45:04.931Z,100477.22
2022-10-12T03:47:31.680Z,100472.19
2022-10-12T03:49:58.386Z,100474.72
2022-10-12T03:52:25.178Z,100473.06
2022-10-12T03:54:51.882Z,100473.06
2022-10-12T03:57:18.628Z,100473.06
2022-10-12T03:59:45.386Z,100463.78
2022-10-12T04:02:16.644Z,100459.56
2022-10-12T04:04:44.381Z,100466.31
2022-10-12T04:07:11.478Z,100467.19
2022-10-12T04:09:38.318Z,100466.34
2022-10-12T04:12:05.325Z,100477.34
2022-10-12T04:14:32.023Z,100468.94
2022-10-12T04:16:59.717Z,100471.50
2022-10-12T04:19:26.484Z,100477.41
2022-10-12T04:21:53.186Z,100472.38
2022-10-12T04:24:20.284Z,100478.31
2022-10-12T04:26:46.977Z,100474.13
2022-10-12T04:29:14.270Z,100469.88
2022-10-12T04:31:42.115Z,100470.72
2022-10-12T04:34:12.025Z,100475.81
2022-10-12T04:36:39.342Z,100470.75
2022-10-12T04:39:06.227Z,100466.56
2022-10-12T04:41:33.238Z,100468.31
2022-10-12T04:43:59.993Z,100463.25
2022-10-12T04:46:26.842Z,100454.03
2022-10-12T04:48:53.567Z,100463.34
2022-10-12T04:51:20.348Z,100462.53
2022-10-12T04:53:47.055Z,100460.81
2022-10-12T04:56:13.842Z,100461.66
2022-10-12T04:58:40.608Z,100457.47
2022-10-12T05:01:07.387Z,100462.56
2022-10-12T05:03:38.210Z,100463.38
2022-10-12T05:06:07.870Z,100460.84
2022-10-12T05:08:34.588Z,100457.47
2022-10-12T05:11:01.672Z,100454.94
2022-10-12T05:13:28.757Z,100465.88
2022-10-12T05:15:55.497Z,100460.00
2022-10-12T05:18:22.223Z,100459.13
2022-10-12T05:20:52.181Z,100457.38
2022-10-12T05:23:21.308Z,100464.09
2022-10-12T05:25:48.048Z,100460.69
2022-10-12T05:28:14.801Z,100456.41
2022-10-12T05:30:41.605Z,100468.19
2022-10-12T05:33:08.392Z,100463.09
2022-10-12T05:35:35.222Z,100466.44
2022-10-12T05:38:01.935Z,100466.44
2022-10-12T05:40:28.767Z,100463.03
2022-10-12T05:42:55.566Z,100458.84
2022-10-12T05:45:22.335Z,100461.38
2022-10-12T05:47:49.086Z,100459.69
2022-10-12T05:50:15.966Z,100458.84
2022-10-12T05:52:42.707Z,100463.03
2022-10-12T05:55:09.717Z,100457.13
2022-10-12T05:57:37.696Z,100451.19
2022-10-12T06:00:08.388Z,100451.19
2022-10-12T06:02:35.757Z,100454.56
2022-10-12T06:05:03.200Z,100449.53
2022-10-12T06:07:29.919Z,100453.78
2022-10-12T06:09:56.863Z,100453.81
2022-10-12T06:12:24.276Z,100456.44
2022-10-12T06:14:52.233Z,100463.25
2022-10-12T06:17:19.126Z,100460.81
2022-10-12T06:19:45.991Z,100465.13
2022-10-12T06:22:12.865Z,100473.75
2022-10-12T06:24:39.593Z,100461.31
2022-10-12T06:27:06.411Z,100454.88
2022-10-12T06:29:33.711Z,100455.19
2022-10-12T06:32:00.426Z,100462.41
2022-10-12T06:34:27.206Z,100462.00
2022-10-12T06:36:57.062Z,100461.56
2022-10-12T06:39:26.234Z,100464.38
2022-10-12T06:41:54.475Z,100458.53
2022-10-12T06:44:22.440Z,100460.16
2022-10-12T06:46:50.517Z,100454.75
2022-10-12T06:49:20.318Z,100450.13
2022-10-12T06:51:47.166Z,100460.72
2022-10-12T06:54:14.075Z,100452.59
2022-10-12T06:56:40.832Z,100455.50
2022-10-12T06:59:08.346Z,100451.59
2022-10-12T07:01:35.168Z,100449.09
2022-10-12T07:04:02.111Z,100445.47
2022-10-12T07:06:28.897Z,100444.81
2022-10-12T07:08:55.880Z,100443.00
2022-10-12T07:11:22.797Z,100438.19
2022-10-12T07:13:49.535Z,100435.72
2022-10-12T07:16:16.643Z,100432.19
2022-10-12T07:18:43.447Z,100436.34
2022-10-12T07:21:10.270Z,100432.16
2022-10-12T07:23:40.197Z,100429.25
2022-10-12T07:26:09.617Z,100439.19
2022-10-12T07:28:37.235Z,100428.44
2022-10-12T07:31:07.195Z,100430.09
2022-10-12T07:33:36.205Z,100436.84
2022-10-12T07:36:13.992Z,100440.63
2022-10-12T07:38:45.797Z,100442.06
2022-10-12T07:41:13.093Z,100444.13
2022-10-12T07:43:39.884Z,100441.25
2022-10-12T07:46:07.424Z,100438.25
2022-10-12T07:48:34.757Z,100442.47
2022-10-12T07:51:10.277Z,100441.78
2022-10-12T07:53:39.353Z,100439.13
2022-10-12T07:56:15.150Z,100440.28
2022-10-12T07:58:56.369Z,100442.41
2022-10-12T08:01:27.757Z,100444.66
2022-10-12T08:04:00.308Z,100451.22
2022-10-12T08:06:32.421Z,100440.25
2022-10-12T08:09:01.217Z,100443.63
2022-10-12T08:11:29.600Z,100437.97
2022-10-12T08:13:56.567Z,100436.97
2022-10-12T08:16:24.101Z,100436.69
2022-10-12T08:18:51.786Z,100441.03
2022-10-12T08:21:19.083Z,100437.47
2022-10-12T08:23:46.606Z,100435.69
2022-10-12T08:26:15.758Z,100435.19
2022-10-12T08:28:43.263Z,100448.59
2022-10-12T08:31:14.786Z,100442.75
2022-10-12T08:33:41.779Z,100437.72
2022-10-12T08:36:09.183Z,100443.38
2022-10-12T08:38:38.990Z,100454.50
2022-10-12T08:41:39.704Z,100449.06
2022-10-12T08:44:46.605Z,100205.50
2022-10-12T08:47:38.693Z,100445.16
2022-10-12T08:50:16.370Z,100437.41
2022-10-12T08:52:56.173Z,100431.44
2022-10-12T08:55:39.511Z,100444.66
2022-10-12T08:58:36.622Z,100441.25
2022-10-12T09:01:28.781Z,100443.06
2022-10-12T09:04:20.505Z,100454.38
2022-10-12T09:07:18.250Z,100449.25
2022-10-12T09:10:02.659Z,100451.94
2022-10-12T09:13:14.476Z,100447.78
2022-10-12T09:15:49.412Z,100444.69
2022-10-12T09:18:21.572Z,100451.81
2022-10-12T09:20:54.697Z,100442.94
2022-10-12T09:23:31.960Z,100451.03
2022-10-12T09:26:10.840Z,100457.53
2022-10-12T09:28:55.892Z,100455.16
2022-10-12T09:31:51.921Z,100451.50
2022-10-12T09:34:19.695Z,100446.00
2022-10-12T09:36:46.692Z,100451.09
2022-10-12T09:39:28.890Z,100449.53
2022-10-12T09:41:56.470Z,100444.50
2022-10-12T09:44:40.130Z,100443.53
2022-10-12T09:47:23.654Z,100444.97
2022-10-12T09:49:58.849Z,100448.88
2022-10-12T09:52:42.503Z,100447.31
2022-10-12T09:55:15.934Z,100443.41
2022-10-12T09:57:54.481Z,100444.84
2022-10-12T10:00:33.262Z,100449.28
2022-10-12T10:03:01.740Z,100444.09
2022-10-12T10:05:34.212Z,100446.78
2022-10-12T10:08:24.260Z,100445.19
2022-10-12T10:10:57.813Z,100445.13
2022-10-12T10:13:30.556Z,100448.47
2022-10-12T10:16:11.352Z,100452.78
2022-10-12T10:18:48.630Z,100453.63
2022-10-12T10:21:36.792Z,100461.38
2022-10-12T10:24:19.708Z,100455.13
2022-10-12T10:27:01.983Z,100450.97
2022-10-12T10:29:40.714Z,100444.25
2022-10-12T10:32:26.451Z,100452.38
2022-10-12T10:35:22.053Z,100447.25
2022-10-12T10:37:56.107Z,100441.75
2022-10-12T10:40:26.134Z,100441.97
2022-10-12T10:43:00.347Z,100439.56
2022-10-12T10:45:32.783Z,100438.53
2022-10-12T10:48:09.125Z,100442.94
2022-10-12T10:50:40.797Z,100445.66
2022-10-12T10:53:20.786Z,100438.34
2022-10-12T10:56:05.519Z,100442.03
2022-10-12T10:58:41.788Z,100436.66
2022-10-12T11:01:32.477Z,100433.72
2022-10-12T11:04:19.973Z,100425.97
2022-10-12T11:06:56.437Z,100419.56
2022-10-12T11:09:40.406Z,100415.66
2022-10-12T11:12:16.215Z,100410.81
2022-10-12T11:14:58.454Z,100416.53
2022-10-12T11:17:43.962Z,100417.72
2022-10-12T11:20:47.887Z,100416.94
2022-10-12T11:23:27.071Z,100414.53
2022-10-12T11:26:17.522Z,100413.59
2022-10-12T11:28:44.547Z,100414.25
2022-10-12T11:31:28.645Z,100412.13
2022-10-12T11:33:59.460Z,100401.91
2022-10-12T11:36:30.499Z,100392.75
2022-10-12T11:39:08.018Z,100400.09
2022-10-12T11:42:03.222Z,100390.69
2022-10-12T11:44:47.641Z,100383.84
2022-10-12T11:47:38.549Z,100384.44
2022-10-12T11:50:38.783Z,100388.06
2022-10-12T11:53:41.849Z,100390.19
2022-10-12T11:56:23.260Z,100381.47
2022-10-12T11:59:01.129Z,100367.75
2022-10-12T12:01:47.070Z,100362.91
2022-10-12T12:04:44.140Z,100356.25
2022-10-12T12:07:23.031Z,100361.47
2022-10-12T12:09:51.339Z,100360.63
2022-10-12T12:12:32.238Z,100362.06
2022-10-12T12:15:05.274Z,100365.19
2022-10-12T12:17:34.298Z,100347.69
2022-10-12T12:20:23.586Z,100350.03
2022-10-12T12:22:54.715Z,100347.25
2022-10-12T12:25:33.144Z,100348.69
2022-10-12T12:28:25.538Z,100337.25
2022-10-12T12:31:01.386Z,100334.50
2022-10-12T12:33:35.123Z,100324.59
2022-10-12T12:36:38.454Z,100325.34
2022-10-12T12:39:20.339Z,100321.91
2022-10-12T12:42:01.350Z,100323.03
2022-10-12T12:44:38.249Z,100309.16
2022-10-12T12:47:20.558Z,100312.31
2022-10-12T12:52:39.505Z,100307.38
2022-10-12T12:55:34.317Z,100310.88
2022-10-12T12:58:31.129Z,100306.69
2022-10-12T13:01:20.126Z,100314.47
2022-10-12T13:04:32.884Z,100300.06
2022-10-12T13:07:17.702Z,100299.25
2022-10-12T13:10:28.039Z,100293.59
2022-10-12T13:13:22.131Z,100298.25
2022-10-12T13:19:37.318Z,100299.22
2022-10-12T13:22:31.817Z,100291.00
2022-10-12T13:25:12.873Z,100282.94
2022-10-12T13:27:49.097Z,100280.09
2022-10-12T13:30:41.078Z,100275.50
2022-10-12T13:33:11.246Z,100280.31
2022-10-12T13:35:55.559Z,100273.91
2022-10-12T13:38:26.685Z,100273.56
2022-10-12T13:41:07.039Z,100266.25
2022-10-12T13:43:36.465Z,100264.06
2022-10-12T13:46:03.858Z,100271.25
2022-10-12T13:48:54.308Z,100268.03
2022-10-12T13:51:30.946Z,100269.03
2022-10-12T13:53:58.105Z,100270.84
2022-10-12T13:56:28.937Z,100261.34
2022-10-12T13:59:06.715Z,100255.34
2022-10-12T14:02:02.909Z,100258.13
2022-10-12T14:04:35.069Z,100253.72
2022-10-12T14:07:17.867Z,100254.47
2022-10-12T14:09:52.623Z,100244.06
2022-10-12T14:12:25.209Z,100241.47
2022-10-12T14:14:53.750Z,100235.72
2022-10-12T14:17:21.544Z,100242.75
2022-10-12T14:19:55.151Z,100244.56
2022-10-12T14:22:33.193Z,100241.31
2022-10-12T14:25:20.308Z,100238.25
2022-10-12T14:27:54.353Z,100239.38
2022-10-12T14:30:28.559Z,100239.56
2022-10-12T14:33:09.792Z,100247.59
2022-10-12T14:35:41.940Z,100246.19
2022-10-12T14:38:49.445Z,100242.41
2022-10-12T14:41:42.761Z,100232.63
2022-10-12T14:44:10.828Z,100239.00
2022-10-12T14:46:41.755Z,100240.25
2022-10-12T14:49:19.650Z,100231.19
2022-10-12T14:51:48.455Z,100242.81
2022-10-12T14:54:15.754Z,100238.94
2022-10-12T14:56:42.475Z,100232.44
2022-10-12T14:59:09.659Z,100240.69
2022-10-12T15:01:40.954Z,100241.94
2022-10-12T15:04:13.359Z,100237.22
2022-10-12T15:06:40.538Z,100239.38
2022-10-12T15:09:07.305Z,100238.00
2022-10-12T15:11:34.082Z,100244.47
2022-10-12T15:14:00.817Z,100231.09
2022-10-12T15:16:29.430Z,100227.19
2022-10-12T15:18:56.214Z,100228.44
2022-10-12T15:21:23.094Z,100226.22
2022-10-12T15:23:50.305Z,100220.56
2022-10-12T15:26:18.644Z,100207.19
2022-10-12T15:28:45.618Z,100206.72
2022-10-12T15:31:17.808Z,100207.88
2022-10-12T15:33:45.376Z,100201.47
2022-10-12T15:36:12.422Z,100192.31
2022-10-12T15:38:39.804Z,100193.56
2022-10-12T15:41:18.209Z,100205.09
2022-10-12T15:43:45.001Z,100207.16
2022-10-12T15:46:12.279Z,100207.47
2022-10-12T15:48:40.287Z,100206.81
2022-10-12T15:51:18.214Z,100206.28
2022-10-12T15:53:45.037Z,100198.78
2022-10-12T15:56:15.057Z,100198.13
2022-10-12T15:58:42.518Z,100201.72
2022-10-12T16:01:15.190Z,100196.78
2022-10-12T16:03:42.623Z,100189.28
2022-10-12T16:06:10.817Z,100185.91
2022-10-12T16:08:37.813Z,100174.03
2022-10-12T16:11:14.437Z,100175.81
2022-10-12T16:13:47.950Z,100174.22
2022-10-12T16:16:17.715Z,100174.28
2022-10-12T16:18:44.914Z,100164.13
2022-10-12T16:21:12.110Z,100177.03
2022-10-12T16:23:40.525Z,100169.47
2022-10-12T16:26:14.457Z,100182.47
2022-10-12T16:28:41.807Z,100186.09
2022-10-12T16:31:12.380Z,100186.22
2022-10-12T16:33:39.612Z,100186.44
2022-10-12T16:36:15.725Z,100191.78
2022-10-12T16:38:43.868Z,100198.84
2022-10-12T16:41:16.717Z,100202.44
2022-10-12T16:43:44.185Z,100203.47
2022-10-12T16:46:10.949Z,100207.09
2022-10-12T16:48:37.810Z,100211.50
2022-10-12T16:51:13.481Z,100214.22
2022-10-12T16:53:42.378Z,100213.53
2022-10-12T16:56:09.666Z,100203.47
2022-10-12T16:58:36.380Z,100213.03
2022-10-12T17:01:12.424Z,100208.03
2022-10-12T17:03:40.520Z,100210.88
2022-10-12T17:06:08.101Z,100213.56
2022-10-12T17:08:36.106Z,100230.81
2022-10-12T17:11:13.593Z,100237.06
2022-10-12T17:13:45.191Z,100244.09
2022-10-12T17:16:33.492Z,100233.16
2022-10-12T17:19:00.392Z,100227.41
2022-10-12T17:21:28.071Z,100216.44
2022-10-12T17:24:00.409Z,100231.06
2022-10-12T17:26:27.976Z,100231.22
2022-10-12T17:28:55.474Z,100221.13
2022-10-12T17:31:22.335Z,100218.69
2022-10-12T17:33:49.232Z,100215.34
2022-10-12T17:36:16.161Z,100227.38
2022-10-12T17:38:42.903Z,100232.50
2022-10-12T17:41:09.671Z,100223.28
2022-10-12T17:43:36.373Z,100238.75
2022-10-12T17:46:06.065Z,100241.44
2022-10-12T17:48:33.248Z,100228.78
2022-10-12T17:51:06.020Z,100234.88
2022-10-12T17:53:32.782Z,100229.91
2022-10-12T17:56:04.451Z,100227.44
2022-10-12T17:58:31.560Z,100224.16
2022-10-12T18:01:05.052Z,100234.50
2022-10-12T18:03:31.900Z,100225.22
2022-10-12T18:06:12.368Z,100232.13
2022-10-12T18:08:39.665Z,100231.44
2022-10-12T18:11:07.753Z,100242.59
2022-10-12T18:13:36.179Z,100239.22
2022-10-12T18:16:09.821Z,100245.22
2022-10-12T18:18:38.181Z,100245.31
2022-10-12T18:21:11.433Z,100242.81
2022-10-12T18:23:38.195Z,100240.31
2022-10-12T18:26:07.848Z,100248.94
2022-10-12T18:28:35.317Z,100241.28
2022-10-12T18:31:02.702Z,100234.53
2022-10-12T18:33:29.926Z,100253.31
2022-10-12T18:36:04.283Z,100246.53
2022-10-12T18:38:32.093Z,100244.94
2022-10-12T18:41:28.158Z,100249.28
2022-10-12T18:44:00.548Z,100247.63
2022-10-12T18:46:34.670Z,100246.03
2022-10-12T18:49:05.230Z,100246.94
2022-10-12T18:51:39.713Z,100242.78
2022-10-12T18:54:11.549Z,100243.72
2022-10-12T18:56:38.944Z,100243.81
2022-10-12T18:59:07.068Z,100246.41
2022-10-12T19:01:34.477Z,100253.28
2022-10-12T19:04:02.602Z,100257.63
2022-10-12T19:06:37.022Z,100251.75
2022-10-12T19:09:05.509Z,100261.22
2022-10-12T19:11:32.556Z,100248.53
2022-10-12T19:14:06.906Z,100248.63
2022-10-12T19:16:35.432Z,100239.38
2022-10-12T19:19:06.720Z,100234.28
2022-10-12T19:21:34.283Z,100234.34
2022-10-12T19:24:06.598Z,100228.41
2022-10-12T19:26:34.878Z,100227.59
2022-10-12T19:29:02.110Z,100216.56
2022-10-12T19:31:42.728Z,100214.06
2022-10-12T19:34:13.265Z,100216.59
2022-10-12T19:36:40.689Z,100211.53
2022-10-12T19:39:13.461Z,100207.31
2022-10-12T19:41:40.642Z,100209.03
2022-10-12T19:44:07.832Z,100210.78
2022-10-12T19:46:34.939Z,100209.09
2022-10-12T19:49:01.802Z,100210.81
2022-10-12T19:51:31.132Z,100217.63
2022-10-12T19:54:01.570Z,100217.66
2022-10-12T19:56:28.808Z,100217.69
2022-10-12T19:58:57.821Z,100213.44
2022-10-12T20:01:33.430Z,100215.97
2022-10-12T20:04:01.569Z,100232.16
2022-10-12T20:06:30.011Z,100216.81
2022-10-12T20:09:00.026Z,100216.81
2022-10-12T20:11:26.839Z,100210.00
2022-10-12T20:13:55.068Z,100212.53
2022-10-12T20:16:22.161Z,100214.22
2022-10-12T20:18:50.377Z,100215.00
2022-10-12T20:21:20.957Z,100218.38
2022-10-12T20:23:48.286Z,100220.91
2022-10-12T20:26:22.283Z,100214.94
2022-10-12T20:28:50.303Z,100215.81
2022-10-12T20:31:19.244Z,100215.78
2022-10-12T20:33:52.252Z,100216.59
2022-10-12T20:36:28.109Z,100215.75
2022-10-12T20:38:56.477Z,100216.59
2022-10-12T20:41:24.497Z,100214.06
2022-10-12T20:43:57.226Z,100201.31
2022-10-12T20:46:25.525Z,100209.81
2022-10-12T20:48:58.711Z,100208.94
2022-10-12T20:51:35.980Z,100212.38
2022-10-12T20:54:05.723Z,100209.00
2022-10-12T20:56:34.411Z,100208.16
2022-10-12T20:59:01.946Z,100200.50
2022-10-12T21:01:29.584Z,100209.00
2022-10-12T21:03:56.690Z,100207.34
2022-10-12T21:06:24.009Z,100217.53
2022-10-12T21:08:53.515Z,100222.66
2022-10-12T21:11:21.536Z,100216.72
2022-10-12T21:13:48.342Z,100215.06
2022-10-12T21:16:15.822Z,100217.63
2022-10-12T21:18:43.030Z,100214.25
2022-10-12T21:21:20.121Z,100216.84
2022-10-12T21:23:58.981Z,100217.81
2022-10-12T21:26:29.282Z,100216.13
2022-10-12T21:28:56.317Z,100218.75
2022-10-12T21:31:25.219Z,100219.63
2022-10-12T21:33:55.109Z,100217.97
2022-10-12T21:36:25.002Z,100222.28
2022-10-12T21:38:52.005Z,100217.22
2022-10-12T21:41:23.556Z,100218.09
2022-10-12T21:43:51.529Z,100218.13
2022-10-12T21:46:25.145Z,100219.03
2022-10-12T21:48:53.065Z,100216.53
2022-10-12T21:51:23.195Z,100215.72
2022-10-12T21:53:50.739Z,100202.13
2022-10-12T21:56:31.840Z,100203.84
2022-10-12T21:59:01.495Z,100196.25
2022-10-12T22:01:37.079Z,100193.75
2022-10-12T22:04:07.712Z,100200.53
2022-10-12T22:06:35.152Z,100192.91
2022-10-12T22:09:09.781Z,100201.41
2022-10-12T22:11:37.983Z,100195.50
2022-10-12T22:14:08.787Z,100201.44
2022-10-12T22:16:36.973Z,100198.09
2022-10-12T22:19:07.742Z,100195.53
2022-10-12T22:21:36.379Z,100199.81
2022-10-12T22:24:03.747Z,100193.00
2022-10-12T22:26:30.700Z,100200.66
2022-10-12T22:28:58.011Z,100199.81
2022-10-12T22:31:25.119Z,100195.59
2022-10-12T22:33:53.321Z,100198.13
2022-10-12T22:36:20.240Z,100186.28
2022-10-12T22:38:47.268Z,100194.75
2022-10-12T22:41:18.415Z,100190.50
2022-10-12T22:43:45.306Z,100199.84
2022-10-12T22:46:12.463Z,100194.75
2022-10-12T22:48:39.353Z,100199.84
2022-10-12T22:51:07.855Z,100191.41
2022-10-12T22:53:35.590Z,100193.94
2022-10-12T22:56:15.660Z,100185.50
2022-10-12T22:58:42.866Z,100182.09
2022-10-12T23:01:14.022Z,100176.16
2022-10-12T23:03:41.298Z,100174.44
2022-10-12T23:06:09.999Z,100176.13
2022-10-12T23:08:37.057Z,100172.75
2022-10-12T23:11:11.838Z,100173.59
2022-10-12T23:13:40.308Z,100165.94
2022-10-12T23:16:17.466Z,100171.88
2022-10-12T23:18:44.665Z,100170.13
2022-10-12T23:21:15.856Z,100173.53
2022-10-12T23:23:44.924Z,100173.53
2022-10-12T23:26:21.617Z,100173.50
2022-10-12T23:28:50.170Z,100168.38
2022-10-12T23:31:20.755Z,100177.69
2022-10-12T23:33:47.844Z,100179.38
2022-10-12T23:36:17.318Z,100171.69
2022-10-12T23:38:45.465Z,100168.25
2022-10-12T23:41:13.634Z,100161.44
2022-10-12T23:43:40.648Z,100166.53
2022-10-12T23:46:08.388Z,100156.31
2022-10-12T23:48:35.293Z,100157.13
2022-10-12T23:51:02.346Z,100159.66
2022-10-12T23:53:29.181Z,100158.84
2022-10-12T23:55:56.416Z,100159.63
2022-10-12T23:58:23.265Z,100150.28
