createdAt,value
2023-04-25T00:00:56.567Z,100936.75
2023-04-25T00:03:26.328Z,100938.56
2023-04-25T00:05:53.247Z,100936.81
2023-04-25T00:08:19.888Z,100935.13
2023-04-25T00:10:46.480Z,100937.84
2023-04-25T00:13:13.059Z,100936.13
2023-04-25T00:15:40.680Z,100936.31
2023-04-25T00:18:07.459Z,100932.78
2023-04-25T00:20:34.207Z,100936.38
2023-04-25T00:23:00.819Z,100944.41
2023-04-25T00:25:27.475Z,100942.75
2023-04-25T00:27:54.038Z,100947.34
2023-04-25T00:30:21.745Z,100941.25
2023-04-25T00:32:48.400Z,100943.19
2023-04-25T00:35:14.977Z,100944.22
2023-04-25T00:37:41.681Z,100945.31
2023-04-25T00:40:08.949Z,100945.47
2023-04-25T00:42:37.112Z,100940.34
2023-04-25T00:45:07.272Z,100944.94
2023-04-25T00:47:34.342Z,100944.19
2023-04-25T00:50:00.984Z,100947.00
2023-04-25T00:52:27.877Z,100948.84
2023-04-25T00:54:55.884Z,100956.00
2023-04-25T00:57:22.516Z,100942.91
2023-04-25T00:59:49.808Z,100935.88
2023-04-25T01:02:16.549Z,100948.13
2023-04-25T01:04:43.147Z,100943.75
2023-04-25T01:07:11.075Z,100943.78
2023-04-25T01:09:37.836Z,100942.00
2023-04-25T01:12:04.702Z,100932.41
2023-04-25T01:14:31.412Z,100941.19
2023-04-25T01:16:59.288Z,100932.47
2023-04-25T01:19:25.963Z,100927.25
2023-04-25T01:21:54.579Z,100926.41
2023-04-25T01:24:21.998Z,100933.56
2023-04-25T01:26:52.281Z,100932.66
2023-04-25T01:29:22.859Z,100921.34
2023-04-25T01:31:49.896Z,100930.22
2023-04-25T01:34:16.522Z,100929.44
2023-04-25T01:36:44.642Z,100930.50
2023-04-25T01:39:11.411Z,100938.44
2023-04-25T01:41:38.069Z,100950.03
2023-04-25T01:44:05.270Z,100949.25
2023-04-25T01:46:32.197Z,100928.44
2023-04-25T01:48:58.926Z,100943.19
2023-04-25T01:51:25.681Z,100945.78
2023-04-25T01:53:53.467Z,100944.03
2023-04-25T01:56:22.446Z,100943.22
2023-04-25T01:58:50.398Z,100942.34
2023-04-25T02:01:17.024Z,100946.66
2023-04-25T02:03:44.428Z,100943.13
2023-04-25T02:06:11.931Z,100949.19
2023-04-25T02:08:38.613Z,100952.72
2023-04-25T02:11:05.296Z,100955.31
2023-04-25T02:13:31.893Z,100954.44
2023-04-25T02:15:58.929Z,100956.09
2023-04-25T02:18:27.265Z,100953.34
2023-04-25T02:20:54.741Z,100949.72
2023-04-25T02:23:21.425Z,100947.84
2023-04-25T02:25:48.347Z,100955.53
2023-04-25T02:28:14.943Z,100964.16
2023-04-25T02:30:41.628Z,100956.97
2023-04-25T02:33:08.222Z,100957.72
2023-04-25T02:35:34.981Z,100960.19
2023-04-25T02:38:01.576Z,100966.19
2023-04-25T02:40:28.284Z,100963.44
2023-04-25T02:42:55.970Z,100964.06
2023-04-25T02:45:22.701Z,100965.69
2023-04-25T02:47:49.309Z,100962.88
2023-04-25T02:50:17.469Z,100964.44
2023-04-25T02:52:44.041Z,100960.75
2023-04-25T02:55:11.982Z,100967.59
2023-04-25T02:57:38.999Z,100967.50
2023-04-25T03:00:06.617Z,100966.34
2023-04-25T03:02:33.284Z,100957.47
2023-04-25T03:05:00.046Z,100963.44
2023-04-25T03:07:26.699Z,100961.53
2023-04-25T03:09:53.306Z,100971.00
2023-04-25T03:12:20.165Z,100969.00
2023-04-25T03:14:46.761Z,100962.72
2023-04-25T03:17:13.336Z,100961.66
2023-04-25T03:19:40.718Z,100964.09
2023-04-25T03:22:07.378Z,100963.97
2023-04-25T03:24:33.960Z,100969.88
2023-04-25T03:27:01.574Z,100971.47
2023-04-25T03:29:29.103Z,100968.59
2023-04-25T03:31:55.830Z,100961.41
2023-04-25T03:34:24.226Z,100963.75
2023-04-25T03:36:50.881Z,100961.81
2023-04-25T03:39:17.475Z,100963.41
2023-04-25T03:41:44.205Z,100955.25
2023-04-25T03:44:10.812Z,100942.69
2023-04-25T03:46:37.500Z,100939.88
2023-04-25T03:49:04.923Z,100939.59
2023-04-25T03:51:32.039Z,100941.09
2023-04-25T03:53:58.773Z,100940.91
2023-04-25T03:56:25.569Z,100941.63
2023-04-25T03:58:52.147Z,100943.16
2023-04-25T04:01:18.726Z,100942.91
2023-04-25T04:03:46.224Z,100941.94
2023-04-25T04:06:14.170Z,100944.16
2023-04-25T04:08:40.828Z,100943.84
2023-04-25T04:11:07.516Z,100948.91
2023-04-25T04:13:34.079Z,100945.75
2023-04-25T04:16:00.886Z,100945.50
2023-04-25T04:18:27.597Z,100946.91
2023-04-25T04:20:54.203Z,100939.72
2023-04-25T04:23:21.716Z,100943.00
2023-04-25T04:25:48.948Z,100942.81
2023-04-25T04:28:17.127Z,100944.34
2023-04-25T04:30:46.986Z,100942.38
2023-04-25T04:33:14.936Z,100938.69
2023-04-25T04:35:42.659Z,100943.78
2023-04-25T04:38:11.786Z,100948.59
2023-04-25T04:40:38.814Z,100942.13
2023-04-25T04:43:05.654Z,100943.38
2023-04-25T04:45:32.447Z,100949.38
2023-04-25T04:47:59.058Z,100938.38
2023-04-25T04:50:25.725Z,100944.22
2023-04-25T04:52:52.314Z,100942.22
2023-04-25T04:55:19.074Z,100943.75
2023-04-25T04:57:49.984Z,100939.75
2023-04-25T05:00:16.838Z,100944.97
2023-04-25T05:02:44.383Z,100938.44
2023-04-25T05:05:11.505Z,100944.03
2023-04-25T05:07:38.124Z,100945.56
2023-04-25T05:10:05.323Z,100943.41
2023-04-25T05:12:31.932Z,100938.81
2023-04-25T05:14:58.496Z,100938.47
2023-04-25T05:17:25.202Z,100939.75
2023-04-25T05:19:51.870Z,100936.47
2023-04-25T05:22:18.433Z,100933.94
2023-04-25T05:24:45.246Z,100923.88
2023-04-25T05:27:11.836Z,100934.31
2023-04-25T05:29:38.392Z,100932.34
2023-04-25T05:32:06.597Z,100935.00
2023-04-25T05:34:33.191Z,100928.91
2023-04-25T05:36:59.744Z,100940.41
2023-04-25T05:39:27.167Z,100937.44
2023-04-25T05:41:53.982Z,100937.94
2023-04-25T05:44:20.802Z,100943.91
2023-04-25T05:46:49.061Z,100942.78
2023-04-25T05:49:25.240Z,100933.56
2023-04-25T05:51:52.339Z,100945.63
2023-04-25T05:54:21.168Z,100939.72
2023-04-25T05:56:49.505Z,100940.16
2023-04-25T05:59:17.092Z,100938.00
2023-04-25T06:01:43.705Z,100926.28
2023-04-25T06:04:10.640Z,100929.59
2023-04-25T06:06:37.429Z,100926.50
2023-04-25T06:09:04.243Z,100922.13
2023-04-25T06:11:30.936Z,100911.81
2023-04-25T06:13:58.425Z,100911.66
2023-04-25T06:16:27.035Z,100909.00
2023-04-25T06:18:53.938Z,100917.53
2023-04-25T06:21:20.589Z,100915.63
2023-04-25T06:23:47.220Z,100912.75
2023-04-25T06:26:13.834Z,100917.91
2023-04-25T06:28:42.166Z,100914.22
2023-04-25T06:31:08.811Z,100903.91
2023-04-25T06:33:35.485Z,100906.25
2023-04-25T06:36:02.113Z,100912.19
2023-04-25T06:38:28.725Z,100897.47
2023-04-25T06:40:55.371Z,100899.69
2023-04-25T06:43:22.886Z,100895.72
2023-04-25T06:45:49.529Z,100898.66
2023-04-25T06:48:16.669Z,100898.97
2023-04-25T06:50:43.315Z,100891.13
2023-04-25T06:53:09.956Z,100898.75
2023-04-25T06:55:37.560Z,100893.19
2023-04-25T06:58:04.528Z,100892.75
2023-04-25T07:00:31.453Z,100897.41
2023-04-25T07:02:58.670Z,100888.06
2023-04-25T07:05:26.474Z,100882.75
2023-04-25T07:07:53.053Z,100877.81
2023-04-25T07:10:19.739Z,100889.16
2023-04-25T07:12:46.330Z,100890.06
2023-04-25T07:15:12.950Z,100886.13
2023-04-25T07:17:39.598Z,100883.28
2023-04-25T07:20:09.024Z,100889.56
