createdAt,value
2023-01-29T00:00:16.211Z,-1.21
2023-01-29T00:05:27.142Z,-1.33
2023-01-29T00:07:57.579Z,-1.31
2023-01-29T00:10:25.560Z,-1.41
2023-01-29T00:12:55.113Z,-1.40
2023-01-29T00:15:22.257Z,-1.40
2023-01-29T00:17:49.394Z,-1.39
2023-01-29T00:20:21.975Z,-1.40
2023-01-29T00:22:51.813Z,-1.43
2023-01-29T00:25:21.220Z,-1.41
2023-01-29T00:27:50.788Z,-1.44
2023-01-29T00:30:24.534Z,-1.35
2023-01-29T00:32:58.831Z,-1.39
2023-01-29T00:35:26.064Z,-1.34
2023-01-29T00:37:57.890Z,-1.35
2023-01-29T00:40:52.146Z,-1.41
2023-01-29T00:43:38.142Z,-1.43
2023-01-29T00:46:06.646Z,-1.66
2023-01-29T00:48:34.457Z,-1.91
2023-01-29T00:51:02.954Z,-1.86
2023-01-29T00:53:32.192Z,-1.83
2023-01-29T00:55:59.473Z,-1.71
2023-01-29T00:58:28.376Z,-1.67
2023-01-29T01:00:56.158Z,-1.63
2023-01-29T01:03:23.206Z,-1.65
2023-01-29T01:08:35.580Z,-1.59
2023-01-29T01:11:06.763Z,-1.61
2023-01-29T01:13:34.958Z,-1.62
2023-01-29T01:16:01.913Z,-1.64
2023-01-29T01:18:33.995Z,-1.62
2023-01-29T01:21:01.025Z,-1.63
2023-01-29T01:23:27.894Z,-1.65
2023-01-29T01:25:57.873Z,-1.68
2023-01-29T01:28:24.983Z,-1.70
2023-01-29T01:30:51.966Z,-1.71
2023-01-29T01:33:41.597Z,-1.68
2023-01-29T01:36:09.960Z,-1.67
2023-01-29T01:38:44.739Z,-1.63
2023-01-29T01:41:14.915Z,-1.63
2023-01-29T01:44:03.254Z,-1.61
2023-01-29T01:46:33.913Z,-1.63
2023-01-29T01:49:19.027Z,-1.74
2023-01-29T01:51:52.624Z,-1.85
2023-01-29T01:54:24.946Z,-1.92
2023-01-29T01:57:09.490Z,-1.75
2023-01-29T01:59:39.093Z,-1.67
2023-01-29T02:02:27.528Z,-1.63
2023-01-29T02:05:17.262Z,-1.57
2023-01-29T02:08:06.012Z,-1.77
2023-01-29T02:10:42.520Z,-1.82
2023-01-29T02:13:09.833Z,-1.87
2023-01-29T02:15:37.551Z,-1.90
2023-01-29T02:18:04.580Z,-1.94
2023-01-29T02:20:33.998Z,-1.79
2023-01-29T02:23:03.875Z,-1.70
2023-01-29T02:28:25.740Z,-1.65
2023-01-29T02:31:23.739Z,-1.65
2023-01-29T02:34:06.590Z,-1.61
2023-01-29T02:36:36.421Z,-1.63
2023-01-29T02:39:28.321Z,-1.69
2023-01-29T02:42:02.967Z,-1.71
2023-01-29T02:45:00.552Z,-1.71
2023-01-29T02:47:58.725Z,-1.74
2023-01-29T02:51:03.672Z,-1.67
2023-01-29T02:53:40.703Z,-1.64
2023-01-29T02:56:14.694Z,-1.61
2023-01-29T02:59:17.000Z,-1.61
2023-01-29T03:01:53.323Z,-1.60
2023-01-29T03:04:26.409Z,-1.55
2023-01-29T03:07:02.636Z,-1.59
2023-01-29T03:09:44.623Z,-1.65
2023-01-29T03:12:29.159Z,-1.63
2023-01-29T03:15:16.688Z,-1.67
2023-01-29T03:18:14.814Z,-1.68
2023-01-29T03:20:50.095Z,-1.62
2023-01-29T03:23:45.139Z,-1.60
2023-01-29T03:26:31.967Z,-1.61
2023-01-29T03:29:21.913Z,-1.60
2023-01-29T03:32:09.000Z,-1.51
2023-01-29T03:34:43.735Z,-1.54
2023-01-29T03:37:32.237Z,-1.50
2023-01-29T03:39:59.299Z,-1.52
2023-01-29T03:43:08.579Z,-1.53
2023-01-29T03:48:29.162Z,-1.59
2023-01-29T03:51:10.466Z,-1.55
2023-01-29T03:53:48.324Z,-1.59
2023-01-29T03:56:39.405Z,-1.65
2023-01-29T04:02:15.929Z,-1.57
2023-01-29T04:04:49.057Z,-1.62
2023-01-29T04:07:28.268Z,-1.66
2023-01-29T04:10:00.185Z,-1.60
2023-01-29T04:12:36.375Z,-1.64
2023-01-29T04:15:12.592Z,-1.61
2023-01-29T04:20:13.671Z,-1.60
2023-01-29T04:22:44.967Z,-1.61
2023-01-29T04:25:19.132Z,-1.63
2023-01-29T04:28:12.088Z,-1.59
2023-01-29T04:31:00.609Z,-1.77
2023-01-29T04:34:10.972Z,-1.66
2023-01-29T04:36:55.876Z,-1.59
2023-01-29T04:39:34.650Z,-1.58
2023-01-29T04:42:34.297Z,-1.57
2023-01-29T04:45:42.124Z,-1.58
2023-01-29T04:48:37.769Z,-1.66
2023-01-29T04:51:19.000Z,-1.65
2023-01-29T04:54:13.051Z,-1.62
2023-01-29T04:57:27.010Z,-1.62
2023-01-29T05:00:02.754Z,-1.68
2023-01-29T05:02:36.658Z,-1.65
2023-01-29T05:05:06.286Z,-1.61
2023-01-29T05:07:36.241Z,-1.60
2023-01-29T05:10:09.146Z,-1.58
2023-01-29T05:12:41.329Z,-1.53
2023-01-29T05:15:18.668Z,-1.59
2023-01-29T05:17:48.973Z,-1.59
2023-01-29T05:20:17.738Z,-1.65
2023-01-29T05:22:46.764Z,-1.62
2023-01-29T05:25:26.596Z,-1.57
2023-01-29T05:28:14.159Z,-1.60
2023-01-29T05:30:40.872Z,-1.61
2023-01-29T05:33:23.873Z,-1.60
2023-01-29T05:35:51.285Z,-1.57
2023-01-29T05:38:19.600Z,-1.61
2023-01-29T05:40:46.616Z,-1.59
2023-01-29T05:43:27.379Z,-1.61
2023-01-29T05:45:58.056Z,-1.63
2023-01-29T05:48:27.699Z,-1.59
2023-01-29T05:50:59.736Z,-1.60
2023-01-29T05:53:26.833Z,-1.64
2023-01-29T05:55:59.212Z,-1.68
2023-01-29T05:58:26.225Z,-1.70
2023-01-29T06:03:33.526Z,-1.69
2023-01-29T06:06:02.046Z,-1.73
2023-01-29T06:08:28.635Z,-1.71
2023-01-29T06:10:55.303Z,-1.80
2023-01-29T06:13:23.632Z,-1.84
2023-01-29T06:15:50.579Z,-1.80
2023-01-29T06:18:17.300Z,-1.71
2023-01-29T06:23:10.469Z,-1.75
2023-01-29T06:25:37.099Z,-1.69
2023-01-29T06:28:05.861Z,-1.76
2023-01-29T06:30:34.805Z,-1.63
2023-01-29T06:33:02.010Z,-1.63
2023-01-29T06:35:29.936Z,-1.66
2023-01-29T06:40:23.545Z,-1.68
2023-01-29T06:45:16.961Z,-1.78
2023-01-29T06:47:43.641Z,-1.81
2023-01-29T06:50:11.231Z,-1.73
2023-01-29T06:52:38.058Z,-1.69
2023-01-29T06:55:05.161Z,-1.71
2023-01-29T06:57:31.858Z,-1.70
2023-01-29T06:59:58.644Z,-1.80
2023-01-29T07:02:25.309Z,-1.69
2023-01-29T07:07:18.622Z,-1.62
2023-01-29T07:12:11.991Z,-1.53
2023-01-29T07:14:38.676Z,-1.54
2023-01-29T07:17:07.764Z,-1.47
2023-01-29T07:22:03.343Z,-1.54
2023-01-29T07:29:23.426Z,-1.25
2023-01-29T07:34:24.112Z,-1.19
2023-01-29T07:36:53.796Z,-1.21
2023-01-29T07:39:22.831Z,-1.21
2023-01-29T07:44:16.634Z,-1.37
2023-01-29T07:46:43.752Z,-1.41
2023-01-29T07:49:11.075Z,-1.38
2023-01-29T07:51:37.739Z,-1.30
2023-01-29T07:54:06.878Z,-1.26
2023-01-29T07:56:33.839Z,-1.18
2023-01-29T07:59:00.775Z,-1.28
2023-01-29T08:01:27.641Z,-1.24
2023-01-29T08:06:23.556Z,-1.16
2023-01-29T08:08:50.658Z,-1.11
2023-01-29T08:11:17.346Z,-1.21
2023-01-29T08:13:44.145Z,-1.12
2023-01-29T08:16:10.734Z,-1.09
2023-01-29T08:18:38.178Z,-1.00
2023-01-29T08:21:04.879Z,-0.96
2023-01-29T08:23:31.738Z,-1.07
2023-01-29T08:25:58.428Z,-0.94
2023-01-29T08:28:25.214Z,-0.97
2023-01-29T08:30:52.003Z,-0.90
2023-01-29T08:33:26.346Z,-0.88
2023-01-29T08:35:53.602Z,-0.75
2023-01-29T08:38:20.708Z,-0.60
2023-01-29T08:40:47.311Z,-0.53
2023-01-29T08:43:14.428Z,-0.50
2023-01-29T08:45:42.974Z,-0.51
2023-01-29T08:48:10.520Z,-0.38
2023-01-29T08:50:38.010Z,-0.58
2023-01-29T08:53:09.485Z,-0.36
2023-01-29T08:55:40.389Z,-0.52
2023-01-29T08:58:10.141Z,-0.40
2023-01-29T09:00:37.042Z,-0.36
2023-01-29T09:03:04.135Z,-0.55
2023-01-29T09:05:31.049Z,-0.54
2023-01-29T09:10:25.072Z,-0.36
2023-01-29T09:12:51.864Z,-0.34
2023-01-29T09:15:18.889Z,-0.23
2023-01-29T09:17:51.783Z,-0.86
2023-01-29T09:20:19.587Z,-0.89
2023-01-29T09:22:47.225Z,-1.15
2023-01-29T09:25:14.472Z,-0.97
2023-01-29T09:30:08.931Z,-0.58
2023-01-29T09:35:23.802Z,-0.20
2023-01-29T09:37:51.602Z,-0.16
2023-01-29T09:40:26.921Z,-0.31
2023-01-29T09:43:09.517Z,-0.42
2023-01-29T09:45:38.981Z,-0.49
2023-01-29T09:48:14.849Z,-0.18
2023-01-29T09:50:46.603Z,-0.14
2023-01-29T09:53:42.353Z,-0.28
2023-01-29T09:58:43.402Z,-0.25
2023-01-29T10:01:22.567Z,-0.15
2023-01-29T10:03:55.359Z,-0.19
2023-01-29T10:06:42.257Z,-0.59
2023-01-29T10:09:36.311Z,-0.77
2023-01-29T10:12:31.174Z,-0.80
2023-01-29T10:15:19.309Z,-0.67
2023-01-29T10:18:20.061Z,-0.42
2023-01-29T10:20:56.490Z,-0.29
2023-01-29T10:23:34.395Z,-0.30
2023-01-29T10:28:43.328Z,-0.20
2023-01-29T10:31:21.660Z,0.14
2023-01-29T10:34:02.470Z,0.48
2023-01-29T10:36:45.343Z,0.09
2023-01-29T10:39:23.457Z,0.29
2023-01-29T10:44:29.330Z,0.60
2023-01-29T10:47:30.564Z,0.76
2023-01-29T10:50:06.817Z,0.97
2023-01-29T10:52:54.181Z,0.89
2023-01-29T10:55:30.643Z,0.66
2023-01-29T10:58:27.892Z,0.70
2023-01-29T11:00:54.669Z,0.57
2023-01-29T11:03:28.863Z,0.37
2023-01-29T11:06:17.339Z,0.33
2023-01-29T11:08:57.917Z,0.38
2023-01-29T11:11:46.062Z,0.41
2023-01-29T11:14:20.882Z,0.52
2023-01-29T11:16:49.237Z,0.59
2023-01-29T11:19:16.556Z,0.68
2023-01-29T11:22:01.869Z,0.61
2023-01-29T11:24:29.008Z,0.62
2023-01-29T11:26:58.772Z,0.66
2023-01-29T11:29:38.325Z,0.79
2023-01-29T11:32:13.806Z,0.95
2023-01-29T11:35:05.288Z,0.94
2023-01-29T11:37:37.485Z,0.84
2023-01-29T11:40:21.486Z,0.80
2023-01-29T11:42:49.100Z,0.82
2023-01-29T11:45:33.874Z,0.69
2023-01-29T11:50:30.707Z,0.68
2023-01-29T11:53:00.028Z,0.72
2023-01-29T11:55:40.956Z,0.80
2023-01-29T11:58:29.195Z,0.72
2023-01-29T12:00:58.475Z,0.37
2023-01-29T12:03:36.909Z,0.59
2023-01-29T12:06:13.094Z,0.76
2023-01-29T12:08:42.512Z,0.93
2023-01-29T12:11:13.668Z,0.98
2023-01-29T12:13:45.763Z,1.01
2023-01-29T12:16:18.466Z,0.88
2023-01-29T12:18:53.924Z,0.85
2023-01-29T12:21:31.448Z,0.77
2023-01-29T12:24:04.316Z,0.77
2023-01-29T12:26:35.409Z,0.84
2023-01-29T12:29:48.998Z,0.85
2023-01-29T12:32:27.807Z,1.04
2023-01-29T12:34:57.493Z,0.93
2023-01-29T12:37:39.285Z,0.73
2023-01-29T12:40:18.254Z,0.85
2023-01-29T12:42:52.639Z,0.94
2023-01-29T12:45:22.773Z,1.06
2023-01-29T12:47:54.732Z,1.10
2023-01-29T12:50:30.565Z,0.95
2023-01-29T12:53:39.582Z,1.08
2023-01-29T12:56:13.155Z,1.16
2023-01-29T12:58:52.831Z,1.21
2023-01-29T13:01:44.815Z,1.33
2023-01-29T13:04:43.723Z,1.35
2023-01-29T13:10:10.335Z,1.20
2023-01-29T13:12:40.253Z,1.25
2023-01-29T13:15:21.819Z,0.82
2023-01-29T13:17:58.492Z,0.95
2023-01-29T13:20:35.682Z,0.76
2023-01-29T13:23:15.539Z,0.87
2023-01-29T13:25:45.186Z,0.89
2023-01-29T13:28:26.491Z,0.87
2023-01-29T13:31:21.451Z,0.71
2023-01-29T13:34:14.701Z,0.56
2023-01-29T13:36:49.028Z,0.55
2023-01-29T13:39:22.113Z,0.53
2023-01-29T13:41:52.437Z,0.46
2023-01-29T13:44:25.674Z,0.46
2023-01-29T13:47:20.451Z,0.35
2023-01-29T13:49:56.628Z,0.32
2023-01-29T13:52:33.687Z,0.36
2023-01-29T13:55:26.338Z,0.36
2023-01-29T13:57:58.768Z,0.40
2023-01-29T14:00:35.907Z,0.40
2023-01-29T14:03:08.620Z,0.45
2023-01-29T14:05:58.592Z,0.42
2023-01-29T14:08:34.568Z,0.36
2023-01-29T14:11:13.603Z,0.34
2023-01-29T14:13:44.630Z,0.32
2023-01-29T14:19:03.840Z,0.39
2023-01-29T14:21:37.824Z,0.41
2023-01-29T14:24:32.214Z,0.48
2023-01-29T14:29:41.946Z,0.57
2023-01-29T14:32:20.773Z,0.60
2023-01-29T14:34:47.883Z,0.55
2023-01-29T14:37:14.905Z,0.53
2023-01-29T14:42:53.600Z,0.55
2023-01-29T14:45:33.358Z,0.58
2023-01-29T14:50:41.989Z,0.36
2023-01-29T14:53:50.953Z,0.47
2023-01-29T14:56:33.741Z,0.44
2023-01-29T14:59:16.294Z,0.39
2023-01-29T15:04:54.064Z,0.37
2023-01-29T15:07:43.182Z,0.33
2023-01-29T15:10:23.489Z,0.18
2023-01-29T15:13:08.513Z,0.20
2023-01-29T15:15:49.685Z,0.26
2023-01-29T15:18:26.793Z,0.25
2023-01-29T15:23:42.170Z,0.25
2023-01-29T15:26:23.507Z,0.16
2023-01-29T15:29:04.629Z,0.14
2023-01-29T15:31:36.939Z,0.13
2023-01-29T15:34:07.690Z,0.06
2023-01-29T15:36:37.499Z,0.12
2023-01-29T15:39:19.693Z,0.09
2023-01-29T15:41:47.326Z,-0.07
2023-01-29T15:44:23.403Z,-0.04
2023-01-29T15:47:00.268Z,-0.08
2023-01-29T15:49:35.676Z,-0.08
2023-01-29T15:52:26.770Z,-0.16
2023-01-29T15:55:09.199Z,-0.15
2023-01-29T15:57:44.053Z,-0.21
2023-01-29T16:00:28.739Z,-0.29
2023-01-29T16:03:05.340Z,-0.30
2023-01-29T16:05:37.649Z,-0.39
2023-01-29T16:08:13.135Z,-0.40
2023-01-29T16:10:45.760Z,-0.40
2023-01-29T16:13:22.275Z,-0.47
2023-01-29T16:16:19.131Z,-0.47
2023-01-29T16:19:01.088Z,-0.54
2023-01-29T16:21:38.448Z,-0.53
2023-01-29T16:24:19.905Z,-0.53
2023-01-29T16:26:53.522Z,-0.51
2023-01-29T16:29:30.272Z,-0.55
2023-01-29T16:32:06.071Z,-0.60
2023-01-29T16:34:36.280Z,-0.61
2023-01-29T16:39:50.278Z,-0.68
2023-01-29T16:42:24.818Z,-0.69
2023-01-29T16:45:03.742Z,-0.71
2023-01-29T17:00:37.003Z,-0.77
2023-01-29T17:03:19.912Z,-0.71
2023-01-29T17:05:47.748Z,-0.74
2023-01-29T17:08:29.564Z,-0.77
2023-01-29T17:11:02.110Z,-0.74
2023-01-29T17:13:38.507Z,-0.71
2023-01-29T17:16:37.191Z,-0.73
2023-01-29T17:19:18.540Z,-0.78
2023-01-29T17:21:45.810Z,-0.87
2023-01-29T17:24:12.661Z,-0.92
2023-01-29T17:26:41.143Z,-0.97
2023-01-29T17:29:17.275Z,-0.86
2023-01-29T17:31:44.148Z,-0.93
2023-01-29T17:36:44.081Z,-1.04
2023-01-29T17:39:17.514Z,-0.94
2023-01-29T17:41:47.594Z,-0.88
2023-01-29T17:44:17.607Z,-0.86
2023-01-29T17:46:44.669Z,-0.82
2023-01-29T17:49:27.991Z,-0.91
2023-01-29T17:51:57.158Z,-0.93
2023-01-29T17:54:27.266Z,-0.90
2023-01-29T17:56:57.440Z,-0.95
2023-01-29T17:59:28.754Z,-0.95
2023-01-29T18:01:55.737Z,-1.08
2023-01-29T18:04:25.806Z,-1.15
2023-01-29T18:06:53.453Z,-1.06
2023-01-29T18:11:49.519Z,-0.95
2023-01-29T18:14:18.790Z,-1.05
2023-01-29T18:16:46.124Z,-0.97
2023-01-29T18:19:30.299Z,-1.07
2023-01-29T18:21:59.712Z,-1.19
2023-01-29T18:24:32.415Z,-1.25
2023-01-29T18:27:02.231Z,-1.33
2023-01-29T18:29:37.562Z,-1.32
2023-01-29T18:32:07.855Z,-1.39
2023-01-29T18:34:34.705Z,-1.46
2023-01-29T18:37:01.454Z,-1.48
2023-01-29T18:39:32.882Z,-1.58
2023-01-29T18:42:02.765Z,-1.62
2023-01-29T18:44:29.817Z,-1.71
2023-01-29T18:46:59.418Z,-1.80
2023-01-29T18:49:26.279Z,-1.84
2023-01-29T18:51:57.996Z,-1.84
2023-01-29T18:54:27.703Z,-1.93
2023-01-29T18:57:13.072Z,-1.89
2023-01-29T18:59:44.195Z,-1.89
2023-01-29T19:02:19.327Z,-2.03
2023-01-29T19:04:50.576Z,-2.05
2023-01-29T19:07:20.009Z,-2.05
2023-01-29T19:09:47.119Z,-2.05
2023-01-29T19:12:14.113Z,-2.08
2023-01-29T19:17:16.904Z,-2.09
2023-01-29T19:22:10.887Z,-2.04
2023-01-29T19:27:07.905Z,-2.05
2023-01-29T19:32:03.010Z,-2.10
2023-01-29T19:34:30.007Z,-2.20
2023-01-29T19:37:02.120Z,-2.16
2023-01-29T19:39:33.859Z,-2.21
2023-01-29T19:42:01.469Z,-2.26
2023-01-29T19:44:30.491Z,-2.35
2023-01-29T19:47:03.994Z,-2.50
2023-01-29T19:49:32.284Z,-2.41
2023-01-29T19:52:01.262Z,-2.43
2023-01-29T19:54:29.606Z,-2.45
2023-01-29T19:56:56.806Z,-2.49
2023-01-29T19:59:23.698Z,-2.49
2023-01-29T20:01:50.952Z,-2.48
2023-01-29T20:04:18.352Z,-2.45
2023-01-29T20:06:50.722Z,-2.53
2023-01-29T20:09:20.129Z,-2.66
2023-01-29T20:11:49.530Z,-2.73
2023-01-29T20:14:16.582Z,-2.63
2023-01-29T20:19:20.159Z,-2.56
2023-01-29T20:24:17.418Z,-2.65
2023-01-29T20:29:16.006Z,-2.74
2023-01-29T20:36:36.745Z,-2.86
2023-01-29T20:39:06.716Z,-2.86
2023-01-29T20:48:54.627Z,-3.02
2023-01-29T20:51:21.627Z,-2.99
2023-01-29T20:53:54.693Z,-3.04
2023-01-29T20:56:23.713Z,-3.01
2023-01-29T20:59:05.484Z,-3.12
2023-01-29T21:01:32.533Z,-3.02
2023-01-29T21:04:01.954Z,-3.06
2023-01-29T21:06:29.641Z,-3.05
2023-01-29T21:09:00.509Z,-3.05
2023-01-29T21:11:30.242Z,-2.98
2023-01-29T21:13:59.546Z,-3.06
2023-01-29T21:16:27.035Z,-3.17
2023-01-29T21:19:07.493Z,-3.18
2023-01-29T21:21:37.412Z,-3.24
2023-01-29T21:24:04.463Z,-3.27
2023-01-29T21:26:33.773Z,-3.23
2023-01-29T21:29:03.250Z,-3.13
2023-01-29T21:31:30.241Z,-3.07
2023-01-29T21:33:57.026Z,-3.04
2023-01-29T21:36:23.795Z,-3.14
2023-01-29T21:38:50.699Z,-3.10
2023-01-29T21:41:17.599Z,-3.10
2023-01-29T21:43:47.179Z,-3.09
2023-01-29T21:46:14.139Z,-3.04
2023-01-29T21:51:08.626Z,-3.11
2023-01-29T21:53:36.727Z,-3.18
2023-01-29T21:56:06.188Z,-3.07
2023-01-29T21:58:32.925Z,-3.08
2023-01-29T22:01:35.162Z,-3.10
2023-01-29T22:03:47.476Z,-3.08
2023-01-29T22:06:17.117Z,-3.14
2023-01-29T22:08:44.140Z,-3.16
2023-01-29T22:11:10.952Z,-3.16
2023-01-29T22:13:37.897Z,-3.21
2023-01-29T22:16:06.100Z,-3.27
2023-01-29T22:18:33.084Z,-3.25
2023-01-29T22:21:02.628Z,-3.04
2023-01-29T22:23:32.732Z,-2.99
2023-01-29T22:26:04.134Z,-3.09
2023-01-29T22:28:30.985Z,-3.15
2023-01-29T22:31:05.942Z,-3.13
2023-01-29T22:33:33.534Z,-3.10
2023-01-29T22:36:00.733Z,-3.13
2023-01-29T22:38:30.782Z,-3.16
2023-01-29T22:40:59.894Z,-3.23
2023-01-29T22:43:27.111Z,-3.30
2023-01-29T22:45:56.865Z,-3.44
2023-01-29T22:48:23.760Z,-3.42
2023-01-29T22:51:09.427Z,-3.37
2023-01-29T22:53:54.840Z,-3.41
2023-01-29T22:56:27.063Z,-3.45
2023-01-29T22:59:00.598Z,-3.40
2023-01-29T23:01:30.391Z,-3.36
2023-01-29T23:03:57.631Z,-3.28
2023-01-29T23:06:25.277Z,-3.33
2023-01-29T23:08:52.165Z,-3.35
2023-01-29T23:11:20.832Z,-3.21
2023-01-29T23:13:50.199Z,-3.08
2023-01-29T23:16:20.280Z,-2.94
2023-01-29T23:18:51.111Z,-3.02
2023-01-29T23:21:18.092Z,-2.90
2023-01-29T23:23:45.279Z,-2.83
2023-01-29T23:26:31.053Z,-2.85
2023-01-29T23:29:04.251Z,-2.83
2023-01-29T23:31:32.002Z,-2.83
2023-01-29T23:33:58.891Z,-2.90
2023-01-29T23:36:33.201Z,-2.82
2023-01-29T23:39:00.171Z,-2.78
2023-01-29T23:41:27.076Z,-2.74
2023-01-29T23:43:56.248Z,-2.92
2023-01-29T23:46:23.662Z,-2.91
2023-01-29T23:48:50.551Z,-2.92
2023-01-29T23:51:17.405Z,-2.88
2023-01-29T23:53:44.424Z,-2.88
2023-01-29T23:56:11.409Z,-2.77
2023-01-29T23:58:38.286Z,-2.80
