createdAt,value
2022-12-17T00:00:10.600Z,5.63
2022-12-17T00:02:57.708Z,3.90
2022-12-17T00:05:40.640Z,4.18
2022-12-17T00:08:40.811Z,8.15
2022-12-17T00:11:27.312Z,9.20
2022-12-17T00:14:13.607Z,3.22
2022-12-17T00:16:59.732Z,10.23
2022-12-17T00:19:46.052Z,5.78
2022-12-17T00:22:32.248Z,5.75
2022-12-17T00:25:21.073Z,8.25
2022-12-17T00:28:09.344Z,3.45
2022-12-17T00:30:57.678Z,5.60
2022-12-17T00:33:43.654Z,7.88
2022-12-17T00:36:30.362Z,10.27
2022-12-17T00:39:16.825Z,10.80
2022-12-17T00:42:04.678Z,4.53
2022-12-17T00:44:51.529Z,6.50
2022-12-17T00:47:38.568Z,5.85
2022-12-17T00:50:26.432Z,7.75
2022-12-17T00:53:13.678Z,6.85
2022-12-17T00:56:01.605Z,6.82
2022-12-17T00:58:50.676Z,7.95
2022-12-17T01:01:45.625Z,9.75
2022-12-17T01:04:32.648Z,4.55
2022-12-17T01:07:18.696Z,8.07
2022-12-17T01:10:19.070Z,7.75
2022-12-17T01:13:05.912Z,5.07
2022-12-17T01:15:54.097Z,7.93
2022-12-17T01:18:42.806Z,11.18
2022-12-17T01:21:29.750Z,7.07
2022-12-17T01:24:15.749Z,6.35
2022-12-17T01:27:04.851Z,3.05
2022-12-17T01:29:51.879Z,3.17
2022-12-17T01:32:39.932Z,9.75
2022-12-17T01:35:27.188Z,14.30
2022-12-17T01:38:13.487Z,7.00
2022-12-17T01:41:00.491Z,13.77
2022-12-17T01:43:51.870Z,9.60
2022-12-17T01:46:40.349Z,7.85
2022-12-17T01:49:29.803Z,2.20
2022-12-17T01:52:14.212Z,5.68
2022-12-17T01:55:00.823Z,4.53
2022-12-17T01:57:47.434Z,2.35
2022-12-17T02:00:37.000Z,2.47
2022-12-17T02:03:25.359Z,2.38
2022-12-17T02:06:22.357Z,4.95
2022-12-17T02:09:34.359Z,21.42
2022-12-17T02:12:29.820Z,4.35
2022-12-17T02:15:24.637Z,7.72
2022-12-17T02:18:14.073Z,3.17
2022-12-17T02:21:04.980Z,6.95
2022-12-17T02:24:04.851Z,6.28
2022-12-17T02:26:55.867Z,7.90
2022-12-17T02:29:44.436Z,4.30
2022-12-17T02:32:32.907Z,4.03
2022-12-17T02:35:22.137Z,7.18
2022-12-17T02:38:09.910Z,3.35
2022-12-17T02:41:03.396Z,3.83
2022-12-17T02:43:52.883Z,5.93
2022-12-17T02:46:42.085Z,4.90
2022-12-17T02:49:24.898Z,4.38
2022-12-17T02:52:14.568Z,5.20
2022-12-17T02:55:01.864Z,3.47
2022-12-17T02:57:53.657Z,14.63
2022-12-17T03:00:42.924Z,6.78
2022-12-17T03:03:30.799Z,5.03
2022-12-17T03:06:17.312Z,4.20
2022-12-17T03:09:05.344Z,4.90
2022-12-17T03:11:52.036Z,5.88
2022-12-17T03:14:38.186Z,1.73
2022-12-17T03:17:26.301Z,2.30
2022-12-17T03:20:12.844Z,2.80
2022-12-17T03:22:59.539Z,2.30
2022-12-17T03:25:46.394Z,1.45
2022-12-17T03:28:33.327Z,2.65
2022-12-17T03:31:20.056Z,0.95
2022-12-17T03:34:08.338Z,0.70
2022-12-17T03:36:55.314Z,1.23
2022-12-17T03:39:42.758Z,0.75
2022-12-17T03:42:46.603Z,0.28
2022-12-17T03:48:24.508Z,1.25
2022-12-17T03:51:14.144Z,1.00
2022-12-17T03:54:00.921Z,1.02
2022-12-17T03:56:47.914Z,1.98
2022-12-17T03:59:34.898Z,1.90
2022-12-17T04:02:21.710Z,9.38
2022-12-17T04:05:08.384Z,1.85
2022-12-17T04:07:56.234Z,0.85
2022-12-17T04:10:48.750Z,3.72
2022-12-17T04:13:40.491Z,2.75
2022-12-17T04:16:28.040Z,9.13
2022-12-17T04:19:14.467Z,2.13
2022-12-17T04:22:00.945Z,1.52
2022-12-17T04:24:48.929Z,3.80
2022-12-17T04:27:35.673Z,10.57
2022-12-17T04:30:22.298Z,1.00
2022-12-17T04:33:10.216Z,1.90
2022-12-17T04:35:57.026Z,1.95
2022-12-17T04:38:43.645Z,2.50
2022-12-17T04:41:31.628Z,3.38
2022-12-17T04:44:17.990Z,1.98
2022-12-17T04:47:05.165Z,4.35
2022-12-17T04:49:51.551Z,6.38
2022-12-17T04:52:37.857Z,1.45
2022-12-17T04:55:24.994Z,1.13
2022-12-17T04:58:12.877Z,5.32
2022-12-17T05:00:59.676Z,1.17
2022-12-17T05:03:46.105Z,2.85
2022-12-17T05:06:32.355Z,2.03
2022-12-17T05:09:18.551Z,8.55
2022-12-17T05:12:04.941Z,4.18
2022-12-17T05:14:52.974Z,3.13
2022-12-17T05:17:39.265Z,13.77
2022-12-17T05:20:26.091Z,5.47
2022-12-17T05:23:12.310Z,19.42
2022-12-17T05:25:59.186Z,8.38
2022-12-17T05:28:45.677Z,11.80
2022-12-17T05:31:33.356Z,34.70
2022-12-17T05:34:19.863Z,21.08
2022-12-17T05:37:06.666Z,34.60
2022-12-17T05:40:01.869Z,15.48
2022-12-17T05:42:49.880Z,20.08
2022-12-17T05:45:36.681Z,16.30
2022-12-17T05:48:24.856Z,13.40
2022-12-17T05:51:11.208Z,7.03
2022-12-17T05:53:57.411Z,3.55
2022-12-17T05:56:44.443Z,4.07
2022-12-17T05:59:30.612Z,3.50
2022-12-17T06:02:16.856Z,7.57
2022-12-17T06:05:05.405Z,4.25
2022-12-17T06:07:51.605Z,9.70
2022-12-17T06:10:37.837Z,13.63
2022-12-17T06:13:24.075Z,36.95
2022-12-17T06:16:11.310Z,20.42
2022-12-17T06:18:57.912Z,17.08
2022-12-17T06:21:45.977Z,19.20
2022-12-17T06:24:33.100Z,13.85
2022-12-17T06:27:19.549Z,15.60
2022-12-17T06:30:17.004Z,8.32
2022-12-17T06:33:05.022Z,7.25
2022-12-17T06:35:51.598Z,13.02
2022-12-17T06:38:40.491Z,7.20
2022-12-17T06:41:26.853Z,6.70
2022-12-17T06:44:13.179Z,8.57
2022-12-17T06:46:59.896Z,9.57
2022-12-17T06:49:47.948Z,10.73
2022-12-17T06:52:35.107Z,8.73
2022-12-17T06:55:29.828Z,10.68
2022-12-17T06:58:18.717Z,10.95
2022-12-17T07:01:05.732Z,11.80
2022-12-17T07:03:53.053Z,19.95
2022-12-17T07:06:40.097Z,9.23
2022-12-17T07:09:26.187Z,4.93
2022-12-17T07:12:14.266Z,3.83
2022-12-17T07:15:02.158Z,3.13
2022-12-17T07:17:50.902Z,1.50
2022-12-17T07:20:37.899Z,4.63
2022-12-17T07:23:24.839Z,7.05
2022-12-17T07:26:11.488Z,10.98
2022-12-17T07:29:00.087Z,4.72
2022-12-17T07:31:52.779Z,4.28
2022-12-17T07:37:26.401Z,4.60
2022-12-17T07:40:12.629Z,9.27
2022-12-17T07:43:00.086Z,11.20
2022-12-17T07:45:47.908Z,4.93
2022-12-17T07:48:35.204Z,2.30
2022-12-17T07:51:21.574Z,5.43
2022-12-17T07:54:09.082Z,4.20
2022-12-17T07:56:55.504Z,5.32
2022-12-17T07:59:56.184Z,14.50
2022-12-17T08:02:45.361Z,8.15
2022-12-17T08:05:32.116Z,18.48
2022-12-17T08:08:27.040Z,9.20
2022-12-17T08:11:13.867Z,11.93
2022-12-17T08:14:00.454Z,12.45
2022-12-17T08:16:47.906Z,9.60
2022-12-17T08:19:39.726Z,9.38
2022-12-17T08:22:25.840Z,7.53
2022-12-17T08:25:12.595Z,0.63
2022-12-17T08:27:58.943Z,0.75
2022-12-17T08:30:45.635Z,4.32
2022-12-17T08:33:32.866Z,2.03
2022-12-17T08:36:33.192Z,2.53
2022-12-17T08:39:19.669Z,2.85
2022-12-17T08:42:07.313Z,3.47
2022-12-17T08:44:54.269Z,3.33
2022-12-17T08:47:40.753Z,3.42
2022-12-17T08:50:28.530Z,5.70
2022-12-17T08:53:20.093Z,4.80
2022-12-17T08:56:03.052Z,3.00
2022-12-17T08:58:50.113Z,2.58
2022-12-17T09:01:41.129Z,3.90
2022-12-17T09:04:27.686Z,3.28
2022-12-17T09:07:16.542Z,4.07
2022-12-17T09:10:04.450Z,1.83
2022-12-17T09:12:51.017Z,2.90
2022-12-17T09:15:38.265Z,6.15
2022-12-17T09:18:24.588Z,9.57
2022-12-17T09:21:11.997Z,20.75
2022-12-17T09:23:58.650Z,11.30
2022-12-17T09:26:46.679Z,16.10
2022-12-17T09:29:33.105Z,19.45
2022-12-17T09:32:19.401Z,14.27
2022-12-17T09:35:05.927Z,24.15
2022-12-17T09:37:52.457Z,12.80
2022-12-17T09:40:43.106Z,25.02
2022-12-17T09:43:42.410Z,7.15
2022-12-17T09:46:39.219Z,9.60
2022-12-17T09:49:37.459Z,10.10
2022-12-17T09:52:40.838Z,4.40
2022-12-17T09:55:36.516Z,12.43
2022-12-17T09:58:23.846Z,13.18
2022-12-17T10:01:13.399Z,11.93
2022-12-17T10:04:13.324Z,11.95
2022-12-17T10:06:59.850Z,11.95
2022-12-17T10:09:47.648Z,14.10
2022-12-17T10:12:36.362Z,9.27
2022-12-17T10:15:25.182Z,9.40
2022-12-17T10:18:13.240Z,16.67
2022-12-17T10:21:04.914Z,10.13
2022-12-17T10:23:53.648Z,14.27
2022-12-17T10:26:42.053Z,12.00
2022-12-17T10:29:34.266Z,8.70
2022-12-17T10:32:30.047Z,13.20
2022-12-17T10:35:18.587Z,8.27
2022-12-17T10:38:06.118Z,3.83
2022-12-17T10:40:54.253Z,10.45
2022-12-17T10:43:46.181Z,6.30
2022-12-17T10:46:42.898Z,5.57
2022-12-17T10:49:31.759Z,5.10
2022-12-17T10:52:21.988Z,4.65
2022-12-17T10:55:19.534Z,3.28
2022-12-17T10:58:09.600Z,1.92
2022-12-17T11:00:58.637Z,6.97
2022-12-17T11:03:52.904Z,4.13
2022-12-17T11:06:46.034Z,1.92
2022-12-17T11:09:43.219Z,1.70
2022-12-17T11:12:33.102Z,3.20
2022-12-17T11:15:27.539Z,1.58
2022-12-17T11:18:15.143Z,0.82
2022-12-17T11:21:09.600Z,4.88
2022-12-17T11:24:03.718Z,11.43
2022-12-17T11:26:58.541Z,18.58
2022-12-17T11:29:45.431Z,6.88
2022-12-17T11:33:06.776Z,9.90
2022-12-17T11:36:00.754Z,5.32
2022-12-17T11:38:53.691Z,4.18
2022-12-17T11:41:54.698Z,8.70
2022-12-17T11:44:59.979Z,8.25
2022-12-17T11:47:59.226Z,6.93
2022-12-17T11:50:53.749Z,4.65
2022-12-17T11:53:59.557Z,1.65
2022-12-17T11:56:51.301Z,4.00
2022-12-17T11:59:53.457Z,1.67
2022-12-17T12:02:58.768Z,3.75
2022-12-17T12:05:56.726Z,4.43
2022-12-17T12:08:46.527Z,6.93
2022-12-17T12:11:47.481Z,1.45
2022-12-17T12:14:55.174Z,5.78
2022-12-17T12:17:56.231Z,3.78
2022-12-17T12:20:59.373Z,8.15
2022-12-17T12:23:55.465Z,8.65
2022-12-17T12:26:47.198Z,6.18
2022-12-17T12:29:46.135Z,7.25
2022-12-17T12:32:42.171Z,4.13
2022-12-17T12:35:34.687Z,2.30
2022-12-17T12:38:22.249Z,6.53
2022-12-17T12:41:18.707Z,1.65
2022-12-17T12:44:12.582Z,1.65
2022-12-17T12:47:05.123Z,3.13
2022-12-17T12:50:04.703Z,2.65
2022-12-17T12:52:54.016Z,5.35
2022-12-17T12:55:41.496Z,9.70
2022-12-17T12:58:44.681Z,20.83
2022-12-17T13:01:31.999Z,13.63
2022-12-17T13:04:22.025Z,20.38
2022-12-17T13:06:56.380Z,7.85
2022-12-17T13:09:40.376Z,8.02
2022-12-17T13:12:32.481Z,2.53
2022-12-17T13:15:22.894Z,11.27
2022-12-17T13:18:04.059Z,2.00
2022-12-17T13:20:35.150Z,4.93
2022-12-17T13:23:30.810Z,2.22
2022-12-17T13:26:17.559Z,1.48
2022-12-17T13:29:00.868Z,7.63
2022-12-17T13:31:32.568Z,6.80
2022-12-17T13:34:14.002Z,3.90
2022-12-17T13:36:52.625Z,13.70
2022-12-17T13:39:36.605Z,5.45
2022-12-17T13:42:06.098Z,4.93
2022-12-17T13:44:42.329Z,5.88
2022-12-17T13:47:23.330Z,7.20
2022-12-17T13:50:31.522Z,12.70
2022-12-17T13:52:45.449Z,8.98
2022-12-17T13:55:21.467Z,5.68
2022-12-17T13:57:51.914Z,8.38
2022-12-17T14:00:25.326Z,21.08
2022-12-17T14:02:57.660Z,11.07
2022-12-17T14:05:31.390Z,4.63
2022-12-17T14:08:03.029Z,16.45
2022-12-17T14:10:34.556Z,26.70
2022-12-17T14:13:07.730Z,8.70
2022-12-17T14:18:06.456Z,7.43
2022-12-17T14:20:37.897Z,9.05
2022-12-17T14:23:09.886Z,13.10
2022-12-17T14:25:42.328Z,29.83
2022-12-17T14:28:24.338Z,20.10
2022-12-17T14:31:25.695Z,15.60
2022-12-17T14:33:46.240Z,11.25
2022-12-17T14:36:22.121Z,11.55
2022-12-17T14:38:55.798Z,18.17
2022-12-17T14:41:46.446Z,23.13
2022-12-17T14:44:21.911Z,25.08
2022-12-17T14:46:56.834Z,26.95
2022-12-17T14:49:26.216Z,33.40
2022-12-17T14:51:56.011Z,13.30
2022-12-17T14:54:31.652Z,15.90
2022-12-17T14:57:07.632Z,21.60
2022-12-17T14:59:38.252Z,15.98
2022-12-17T15:02:21.312Z,11.82
2022-12-17T15:04:51.537Z,22.85
2022-12-17T15:07:25.926Z,18.75
2022-12-17T15:09:58.355Z,17.80
2022-12-17T15:12:31.399Z,15.85
2022-12-17T15:15:00.589Z,12.45
2022-12-17T15:17:29.644Z,10.85
2022-12-17T15:19:59.025Z,8.95
2022-12-17T15:22:28.182Z,14.57
2022-12-17T15:24:59.636Z,11.25
2022-12-17T15:27:30.293Z,19.67
2022-12-17T15:30:00.705Z,3.67
2022-12-17T15:32:31.903Z,5.65
2022-12-17T15:35:02.086Z,6.65
2022-12-17T15:37:32.423Z,9.98
2022-12-17T15:40:01.827Z,11.95
2022-12-17T15:42:51.142Z,6.60
2022-12-17T15:45:20.606Z,18.88
2022-12-17T15:47:55.041Z,15.48
2022-12-17T15:50:25.726Z,11.50
2022-12-17T15:52:56.106Z,10.35
2022-12-17T15:55:26.171Z,13.40
2022-12-17T15:57:57.157Z,12.05
2022-12-17T16:00:26.475Z,17.88
2022-12-17T16:02:55.936Z,15.07
2022-12-17T16:05:27.526Z,16.23
2022-12-17T16:07:59.319Z,14.18
2022-12-17T16:10:29.373Z,11.15
2022-12-17T16:13:01.210Z,11.48
2022-12-17T16:15:30.605Z,14.50
2022-12-17T16:17:59.662Z,24.70
2022-12-17T16:20:29.244Z,19.65
2022-12-17T16:22:58.473Z,37.28
2022-12-17T16:25:27.658Z,23.25
2022-12-17T16:27:56.737Z,14.23
2022-12-17T16:30:27.776Z,17.73
2022-12-17T16:32:59.818Z,23.05
2022-12-17T16:35:30.586Z,14.27
2022-12-17T16:37:59.659Z,15.75
2022-12-17T16:40:29.434Z,9.18
2022-12-17T16:42:58.713Z,6.07
2022-12-17T16:45:29.395Z,13.48
2022-12-17T16:47:58.739Z,9.48
2022-12-17T16:50:29.914Z,8.82
2022-12-17T16:52:59.289Z,7.25
2022-12-17T16:55:29.126Z,4.18
2022-12-17T16:57:58.362Z,4.10
2022-12-17T17:00:29.025Z,4.72
2022-12-17T17:02:58.732Z,4.28
2022-12-17T17:05:28.375Z,6.35
2022-12-17T17:07:58.656Z,2.60
2022-12-17T17:10:28.021Z,9.77
2022-12-17T17:12:57.324Z,20.13
2022-12-17T17:15:26.580Z,17.00
2022-12-17T17:18:01.491Z,8.88
2022-12-17T17:20:32.680Z,10.93
2022-12-17T17:23:03.289Z,2.22
2022-12-17T17:25:50.539Z,15.30
2022-12-17T17:28:21.764Z,5.97
2022-12-17T17:30:51.210Z,3.30
2022-12-17T17:33:22.002Z,19.45
2022-12-17T17:35:51.303Z,12.73
2022-12-17T17:38:20.615Z,22.95
2022-12-17T17:40:49.915Z,14.45
2022-12-17T17:43:18.964Z,11.05
2022-12-17T17:45:48.828Z,3.88
2022-12-17T17:48:18.938Z,10.93
2022-12-17T17:51:00.798Z,17.65
2022-12-17T17:53:30.748Z,5.77
2022-12-17T17:56:06.626Z,3.35
2022-12-17T17:58:37.724Z,6.13
2022-12-17T18:01:10.849Z,11.60
2022-12-17T18:03:41.607Z,4.03
2022-12-17T18:06:15.221Z,3.00
2022-12-17T18:08:45.369Z,1.25
2022-12-17T18:11:22.817Z,2.72
2022-12-17T18:13:55.814Z,1.17
2022-12-17T18:16:26.774Z,2.42
2022-12-17T18:19:00.286Z,3.50
2022-12-17T18:21:31.969Z,1.40
2022-12-17T18:24:02.967Z,1.63
2022-12-17T18:26:38.285Z,1.65
2022-12-17T18:29:11.480Z,5.15
2022-12-17T18:31:41.022Z,8.57
2022-12-17T18:34:12.445Z,8.20
2022-12-17T18:36:45.399Z,2.17
2022-12-17T18:39:16.878Z,4.22
2022-12-17T18:42:05.591Z,2.95
2022-12-17T18:44:39.170Z,1.92
2022-12-17T18:47:10.968Z,2.85
2022-12-17T18:49:40.600Z,3.08
2022-12-17T18:52:16.757Z,3.10
2022-12-17T18:54:47.032Z,2.65
2022-12-17T18:57:22.415Z,5.95
2022-12-17T18:59:53.313Z,0.55
2022-12-17T19:02:22.794Z,6.68
2022-12-17T19:04:52.018Z,3.60
2022-12-17T19:07:22.536Z,3.65
2022-12-17T19:09:51.829Z,2.00
2022-12-17T19:12:21.981Z,4.22
2022-12-17T19:14:51.869Z,4.38
2022-12-17T19:17:21.238Z,4.30
2022-12-17T19:19:52.158Z,2.30
2022-12-17T19:22:22.915Z,4.75
2022-12-17T19:24:52.183Z,3.25
2022-12-17T19:27:22.605Z,8.45
2022-12-17T19:29:58.408Z,1.95
2022-12-17T19:32:29.740Z,2.63
2022-12-17T19:34:59.857Z,4.75
2022-12-17T19:37:30.531Z,3.58
2022-12-17T19:39:59.765Z,1.58
2022-12-17T19:42:36.818Z,2.75
2022-12-17T19:45:07.713Z,7.70
2022-12-17T19:47:38.594Z,4.53
2022-12-17T19:50:08.549Z,5.20
2022-12-17T19:52:41.218Z,2.72
2022-12-17T19:55:11.262Z,1.83
2022-12-17T19:57:40.332Z,1.52
2022-12-17T20:00:11.725Z,2.28
2022-12-17T20:02:44.596Z,1.88
2022-12-17T20:05:13.715Z,1.13
2022-12-17T20:07:44.333Z,0.85
2022-12-17T20:10:14.942Z,1.67
2022-12-17T20:12:45.607Z,1.30
2022-12-17T20:15:15.971Z,0.80
2022-12-17T20:17:45.810Z,2.38
2022-12-17T20:20:15.767Z,4.38
2022-12-17T20:22:46.396Z,1.38
2022-12-17T20:25:15.929Z,0.88
2022-12-17T20:27:45.623Z,1.35
2022-12-17T20:30:15.021Z,0.80
2022-12-17T20:32:45.103Z,1.40
2022-12-17T20:35:14.715Z,1.15
2022-12-17T20:37:45.700Z,1.70
2022-12-17T20:40:14.913Z,0.77
2022-12-17T20:42:44.093Z,2.17
2022-12-17T20:45:13.541Z,1.45
2022-12-17T20:47:42.775Z,1.65
2022-12-17T20:50:12.738Z,2.10
2022-12-17T20:52:42.639Z,1.27
2022-12-17T20:55:13.370Z,1.83
2022-12-17T20:57:42.604Z,0.75
2022-12-17T21:00:13.047Z,1.13
2022-12-17T21:02:42.382Z,1.45
2022-12-17T21:05:12.283Z,1.60
2022-12-17T21:07:41.414Z,2.38
2022-12-17T21:10:10.821Z,3.33
2022-12-17T21:12:59.195Z,2.67
2022-12-17T21:15:30.059Z,1.40
2022-12-17T21:17:59.195Z,0.43
2022-12-17T21:20:28.317Z,6.93
2022-12-17T21:22:58.171Z,0.40
2022-12-17T21:25:27.999Z,0.30
2022-12-17T21:28:00.866Z,0.82
2022-12-17T21:30:30.181Z,4.05
2022-12-17T21:32:59.999Z,0.52
2022-12-17T21:35:29.678Z,0.55
2022-12-17T21:37:58.917Z,2.05
2022-12-17T21:40:29.388Z,0.50
2022-12-17T21:43:06.184Z,0.90
2022-12-17T21:45:38.325Z,0.77
2022-12-17T21:48:14.888Z,0.43
2022-12-17T21:50:48.093Z,1.02
2022-12-17T21:53:18.126Z,0.70
2022-12-17T21:55:48.433Z,2.58
2022-12-17T21:58:19.465Z,1.80
2022-12-17T22:00:48.712Z,0.52
2022-12-17T22:03:18.092Z,0.30
2022-12-17T22:05:47.260Z,0.25
2022-12-17T22:08:16.400Z,0.38
2022-12-17T22:10:48.933Z,1.38
2022-12-17T22:13:40.263Z,0.65
2022-12-17T22:16:10.348Z,0.60
2022-12-17T22:18:39.910Z,0.20
2022-12-17T22:21:09.154Z,1.17
2022-12-17T22:23:38.452Z,0.55
2022-12-17T22:26:10.618Z,1.05
2022-12-17T22:28:41.675Z,0.68
2022-12-17T22:31:31.156Z,6.65
2022-12-17T22:34:52.482Z,0.90
2022-12-17T22:38:12.822Z,1.30
2022-12-17T22:42:49.525Z,0.73
2022-12-17T22:44:43.457Z,0.90
2022-12-17T22:45:39.592Z,1.08
2022-12-17T22:48:11.340Z,0.82
2022-12-17T22:50:45.858Z,2.37
2022-12-17T22:53:21.159Z,0.80
2022-12-17T22:55:51.631Z,0.60
2022-12-17T22:58:21.799Z,1.65
2022-12-17T23:00:54.137Z,0.60
2022-12-17T23:03:23.589Z,1.77
2022-12-17T23:05:52.655Z,1.40
2022-12-17T23:08:22.771Z,5.57
2022-12-17T23:10:51.940Z,3.42
2022-12-17T23:13:20.869Z,0.20
2022-12-17T23:15:53.369Z,1.00
2022-12-17T23:18:23.131Z,2.65
2022-12-17T23:20:52.362Z,0.35
2022-12-17T23:23:21.337Z,1.55
2022-12-17T23:25:50.525Z,1.27
2022-12-17T23:28:19.477Z,0.95
2022-12-17T23:30:48.617Z,1.25
2022-12-17T23:33:20.107Z,3.03
2022-12-17T23:35:50.653Z,1.70
2022-12-17T23:38:19.762Z,5.38
2022-12-17T23:40:49.345Z,1.30
2022-12-17T23:43:18.433Z,1.25
2022-12-17T23:45:47.436Z,1.65
2022-12-17T23:48:16.529Z,0.68
2022-12-17T23:50:47.265Z,1.48
2022-12-17T23:53:16.299Z,2.10
2022-12-17T23:55:46.507Z,0.82
2022-12-17T23:58:15.466Z,5.78
