createdAt,value
2019-05-23T00:00:14.305Z,15.60
2019-05-23T00:01:20.091Z,15.60
2019-05-23T00:02:42.319Z,15.60
2019-05-23T00:04:02.978Z,15.60
2019-05-23T00:05:12.856Z,15.60
2019-05-23T00:06:19.431Z,15.60
2019-05-23T00:07:27.758Z,15.60
2019-05-23T00:08:32.505Z,15.60
2019-05-23T00:09:37.297Z,15.50
2019-05-23T00:10:43.445Z,15.50
2019-05-23T00:11:49.316Z,15.50
2019-05-23T00:12:55.117Z,15.50
2019-05-23T00:14:01.765Z,15.50
2019-05-23T00:15:18.670Z,15.50
2019-05-23T00:16:24.247Z,15.50
2019-05-23T00:17:29.711Z,15.50
2019-05-23T00:18:36.466Z,15.50
2019-05-23T00:19:40.686Z,15.50
2019-05-23T00:20:46.451Z,15.50
2019-05-23T00:21:51.563Z,15.50
2019-05-23T00:22:58.206Z,15.40
2019-05-23T00:24:04.171Z,15.40
2019-05-23T00:25:10.580Z,15.40
2019-05-23T00:26:16.727Z,15.40
2019-05-23T00:27:25.448Z,15.40
2019-05-23T00:28:31.355Z,15.40
2019-05-23T00:29:40.212Z,15.40
2019-05-23T00:30:44.389Z,15.40
2019-05-23T00:31:56.290Z,15.40
2019-05-23T00:33:01.173Z,15.40
2019-05-23T00:34:07.417Z,15.30
2019-05-23T00:35:14.912Z,15.40
2019-05-23T00:36:20.124Z,15.40
2019-05-23T00:37:24.850Z,15.40
2019-05-23T00:38:32.030Z,15.40
2019-05-23T00:39:37.193Z,15.40
2019-05-23T00:40:44.212Z,15.40
2019-05-23T00:41:49.289Z,15.40
2019-05-23T00:42:54.147Z,15.40
2019-05-23T00:43:58.742Z,15.40
2019-05-23T00:45:04.590Z,15.40
2019-05-23T00:46:09.761Z,15.40
2019-05-23T00:47:15.089Z,15.40
2019-05-23T00:48:20.103Z,15.40
2019-05-23T00:49:28.695Z,15.40
2019-05-23T00:50:33.418Z,15.50
2019-05-23T00:51:38.889Z,15.50
2019-05-23T00:52:42.970Z,15.50
2019-05-23T00:53:48.258Z,15.50
2019-05-23T00:54:52.867Z,15.50
2019-05-23T00:55:58.474Z,15.50
2019-05-23T00:57:03.708Z,15.50
2019-05-23T00:58:09.576Z,15.50
2019-05-23T00:59:26.609Z,15.50
2019-05-23T01:00:21.834Z,15.50
2019-05-23T01:01:27.186Z,15.60
2019-05-23T01:02:34.884Z,15.60
2019-05-23T01:03:38.917Z,15.50
2019-05-23T01:04:43.647Z,15.60
2019-05-23T01:05:48.334Z,15.60
2019-05-23T01:06:54.623Z,15.50
2019-05-23T01:07:59.870Z,15.50
2019-05-23T01:09:06.303Z,15.60
2019-05-23T01:10:12.650Z,15.60
2019-05-23T01:11:18.138Z,15.50
2019-05-23T01:12:24.409Z,15.60
2019-05-23T01:13:29.228Z,15.60
2019-05-23T01:14:34.364Z,15.60
2019-05-23T01:15:40.465Z,15.60
2019-05-23T01:16:45.070Z,15.60
2019-05-23T01:17:50.642Z,15.60
2019-05-23T01:18:54.877Z,15.60
2019-05-23T01:20:00.522Z,15.60
2019-05-23T01:21:15.440Z,15.60
2019-05-23T01:22:20.139Z,15.60
2019-05-23T01:23:25.936Z,15.60
2019-05-23T01:24:35.849Z,15.60
2019-05-23T01:25:40.690Z,15.60
2019-05-23T01:26:45.903Z,15.60
2019-05-23T01:27:51.132Z,15.60
2019-05-23T01:28:56.227Z,15.60
2019-05-23T01:30:00.456Z,15.70
2019-05-23T01:31:08.005Z,15.70
2019-05-23T01:32:32.691Z,15.60
2019-05-23T01:33:38.051Z,15.70
2019-05-23T01:34:44.148Z,15.70
2019-05-23T01:35:49.005Z,15.70
2019-05-23T01:36:54.666Z,15.70
2019-05-23T01:38:03.407Z,15.70
2019-05-23T01:39:10.797Z,15.70
2019-05-23T01:40:16.166Z,15.70
2019-05-23T01:41:23.039Z,15.70
2019-05-23T01:42:28.347Z,15.70
2019-05-23T01:43:32.812Z,15.70
2019-05-23T01:44:37.434Z,15.70
2019-05-23T01:45:42.525Z,15.70
2019-05-23T01:46:47.666Z,15.70
2019-05-23T01:47:52.693Z,15.70
2019-05-23T01:48:57.017Z,15.70
2019-05-23T01:50:01.942Z,15.70
2019-05-23T01:51:07.309Z,15.70
2019-05-23T01:52:12.731Z,15.70
2019-05-23T01:53:17.921Z,15.80
2019-05-23T01:54:22.700Z,15.70
2019-05-23T01:55:29.031Z,15.70
2019-05-23T01:56:34.723Z,15.70
2019-05-23T01:57:40.004Z,15.70
2019-05-23T01:58:44.897Z,15.80
2019-05-23T02:00:07.810Z,15.70
2019-05-23T02:00:57.181Z,15.80
2019-05-23T02:02:01.305Z,15.80
2019-05-23T02:03:06.429Z,15.70
2019-05-23T02:04:10.633Z,15.70
2019-05-23T02:05:15.911Z,15.80
2019-05-23T02:06:19.977Z,15.80
2019-05-23T02:07:24.701Z,15.80
2019-05-23T02:08:28.990Z,15.80
2019-05-23T02:09:33.661Z,15.80
2019-05-23T02:10:38.271Z,15.80
2019-05-23T02:11:43.458Z,15.80
2019-05-23T02:12:47.789Z,15.80
2019-05-23T02:13:52.622Z,15.80
2019-05-23T02:14:57.253Z,15.80
2019-05-23T02:16:02.691Z,15.80
2019-05-23T02:17:09.078Z,15.80
2019-05-23T02:18:14.647Z,15.80
2019-05-23T02:19:20.643Z,15.70
2019-05-23T02:20:26.162Z,15.80
2019-05-23T02:21:30.621Z,15.80
2019-05-23T02:22:35.796Z,15.80
2019-05-23T02:23:40.014Z,15.80
2019-05-23T02:24:44.796Z,15.80
2019-05-23T02:25:48.918Z,15.80
2019-05-23T02:26:53.643Z,15.80
2019-05-23T02:27:58.565Z,15.80
2019-05-23T02:29:04.057Z,15.80
2019-05-23T02:30:30.181Z,15.80
2019-05-23T02:31:17.378Z,15.80
2019-05-23T02:32:23.099Z,15.80
2019-05-23T02:33:30.931Z,15.80
2019-05-23T02:34:35.138Z,15.80
2019-05-23T02:35:41.006Z,15.80
2019-05-23T02:36:46.800Z,15.80
2019-05-23T02:38:08.805Z,15.80
2019-05-23T02:39:23.483Z,15.80
2019-05-23T02:40:45.652Z,15.80
2019-05-23T02:42:00.942Z,15.80
2019-05-23T02:43:09.598Z,15.80
2019-05-23T02:44:23.998Z,15.80
2019-05-23T02:45:37.144Z,15.80
2019-05-23T02:46:59.580Z,15.80
2019-05-23T02:48:06.242Z,15.80
2019-05-23T02:49:12.167Z,15.80
2019-05-23T02:50:22.367Z,15.80
2019-05-23T02:51:33.114Z,15.80
2019-05-23T02:52:40.418Z,15.80
2019-05-23T02:53:47.309Z,15.80
2019-05-23T02:54:54.296Z,15.80
2019-05-23T02:56:03.100Z,15.80
2019-05-23T02:57:10.864Z,15.90
2019-05-23T02:58:24.847Z,15.90
2019-05-23T02:59:48.528Z,15.90
2019-05-23T03:00:59.676Z,15.90
2019-05-23T03:02:35.902Z,15.90
2019-05-23T03:03:41.558Z,15.90
2019-05-23T03:04:47.738Z,15.90
2019-05-23T03:05:52.613Z,15.90
2019-05-23T03:06:59.250Z,15.90
2019-05-23T03:08:06.309Z,15.90
2019-05-23T03:09:12.366Z,16.00
2019-05-23T03:10:21.313Z,15.90
2019-05-23T03:11:28.954Z,16.00
2019-05-23T03:12:34.889Z,16.00
2019-05-23T03:13:41.445Z,16.00
2019-05-23T03:14:47.413Z,16.00
2019-05-23T03:15:52.008Z,16.00
2019-05-23T03:17:00.431Z,16.00
2019-05-23T03:18:07.246Z,16.00
2019-05-23T03:19:27.898Z,16.10
2019-05-23T03:20:34.468Z,16.10
2019-05-23T03:21:39.625Z,16.10
2019-05-23T03:23:00.293Z,16.10
2019-05-23T03:24:05.705Z,16.10
2019-05-23T03:25:21.843Z,16.10
2019-05-23T03:26:41.372Z,16.20
2019-05-23T03:27:46.721Z,16.20
2019-05-23T03:28:51.817Z,16.20
2019-05-23T03:29:56.589Z,16.20
2019-05-23T03:31:29.726Z,16.20
2019-05-23T03:32:39.440Z,16.20
2019-05-23T03:33:45.042Z,16.20
2019-05-23T03:34:50.839Z,16.20
2019-05-23T03:35:56.708Z,16.20
2019-05-23T03:37:01.984Z,16.20
2019-05-23T03:38:07.356Z,16.30
2019-05-23T03:39:11.832Z,16.30
2019-05-23T03:40:17.513Z,16.30
2019-05-23T03:41:22.310Z,16.30
2019-05-23T03:42:28.146Z,16.30
2019-05-23T03:43:33.203Z,16.30
2019-05-23T03:44:39.719Z,16.30
2019-05-23T03:45:45.602Z,16.40
2019-05-23T03:46:51.400Z,16.30
2019-05-23T03:47:55.829Z,16.40
2019-05-23T03:49:01.288Z,16.40
2019-05-23T03:50:08.146Z,16.40
2019-05-23T03:51:12.940Z,16.40
2019-05-23T03:52:19.195Z,16.40
2019-05-23T03:53:26.040Z,16.40
2019-05-23T03:54:30.114Z,16.40
2019-05-23T03:55:36.959Z,16.40
2019-05-23T03:56:43.228Z,16.40
2019-05-23T03:57:50.427Z,16.50
2019-05-23T03:58:56.813Z,16.50
2019-05-23T04:00:02.562Z,16.50
2019-05-23T04:01:07.888Z,16.50
2019-05-23T04:02:14.076Z,16.50
2019-05-23T04:03:19.143Z,16.50
2019-05-23T04:04:26.762Z,16.60
2019-05-23T04:05:31.380Z,16.60
2019-05-23T04:06:36.577Z,16.60
2019-05-23T04:07:41.215Z,16.60
2019-05-23T04:08:46.299Z,16.60
2019-05-23T04:09:50.465Z,16.70
2019-05-23T04:10:56.877Z,16.60
2019-05-23T04:12:01.146Z,16.70
2019-05-23T04:13:06.877Z,16.70
2019-05-23T04:14:11.114Z,16.60
2019-05-23T04:15:15.860Z,16.70
2019-05-23T04:16:20.128Z,16.60
2019-05-23T04:17:25.336Z,16.70
2019-05-23T04:18:29.982Z,16.70
2019-05-23T04:19:34.632Z,16.70
2019-05-23T04:20:38.861Z,16.70
2019-05-23T04:21:43.617Z,16.70
2019-05-23T04:22:50.723Z,16.70
2019-05-23T04:23:56.625Z,16.70
2019-05-23T04:25:02.220Z,16.80
2019-05-23T04:26:07.650Z,16.80
2019-05-23T04:27:12.252Z,16.80
2019-05-23T04:28:17.154Z,16.80
2019-05-23T04:29:21.353Z,16.80
2019-05-23T04:30:26.192Z,16.80
2019-05-23T04:31:30.310Z,16.90
2019-05-23T04:32:35.463Z,16.90
2019-05-23T04:33:39.666Z,16.90
2019-05-23T04:34:44.789Z,16.90
2019-05-23T04:35:48.868Z,16.90
2019-05-23T04:36:55.419Z,17.00
2019-05-23T04:37:59.578Z,17.00
2019-05-23T04:39:06.194Z,17.00
2019-05-23T04:40:12.085Z,17.10
2019-05-23T04:41:16.869Z,17.10
2019-05-23T04:42:21.043Z,17.10
2019-05-23T04:43:25.834Z,17.10
2019-05-23T04:44:30.124Z,17.20
2019-05-23T04:45:35.115Z,17.20
2019-05-23T04:46:40.733Z,17.20
2019-05-23T04:47:45.444Z,17.30
2019-05-23T04:48:50.656Z,17.30
2019-05-23T04:49:55.463Z,17.30
2019-05-23T04:51:00.892Z,17.30
2019-05-23T04:52:07.377Z,17.40
2019-05-23T04:53:12.283Z,17.40
2019-05-23T04:54:17.336Z,17.40
2019-05-23T04:55:22.538Z,17.40
2019-05-23T04:56:27.457Z,17.40
2019-05-23T04:57:32.567Z,17.50
2019-05-23T04:58:38.535Z,17.50
2019-05-23T04:59:42.841Z,17.50
2019-05-23T05:00:47.999Z,17.60
2019-05-23T05:01:53.192Z,17.60
2019-05-23T05:02:58.142Z,17.60
2019-05-23T05:04:03.605Z,17.70
2019-05-23T05:05:08.507Z,17.70
2019-05-23T05:06:12.942Z,17.70
2019-05-23T05:07:17.732Z,17.70
2019-05-23T05:08:22.144Z,17.80
2019-05-23T05:09:27.961Z,17.80
2019-05-23T05:10:35.085Z,17.80
2019-05-23T05:11:40.056Z,17.80
2019-05-23T05:12:44.313Z,17.80
2019-05-23T05:13:49.901Z,17.80
2019-05-23T05:14:54.302Z,17.80
2019-05-23T05:15:59.042Z,17.90
2019-05-23T05:17:04.923Z,17.90
2019-05-23T05:18:09.661Z,17.90
2019-05-23T05:19:14.755Z,18.00
2019-05-23T05:20:19.745Z,18.00
2019-05-23T05:21:24.154Z,18.00
2019-05-23T05:22:28.798Z,18.00
2019-05-23T05:23:33.089Z,18.10
2019-05-23T05:24:40.303Z,18.10
2019-05-23T05:25:43.546Z,18.10
2019-05-23T05:26:48.436Z,18.10
2019-05-23T05:27:52.621Z,18.10
2019-05-23T05:28:57.437Z,18.10
2019-05-23T05:30:03.118Z,18.10
2019-05-23T05:31:08.271Z,18.10
2019-05-23T05:32:15.656Z,18.10
2019-05-23T05:33:20.351Z,18.00
2019-05-23T05:34:24.608Z,18.00
2019-05-23T05:35:32.146Z,18.00
2019-05-23T05:36:36.363Z,18.00
2019-05-23T05:37:41.000Z,18.00
2019-05-23T05:38:45.081Z,18.00
2019-05-23T05:39:50.859Z,17.90
2019-05-23T05:41:00.804Z,17.90
2019-05-23T05:42:06.355Z,17.90
2019-05-23T05:43:10.815Z,17.90
2019-05-23T05:44:15.453Z,17.80
2019-05-23T05:45:20.171Z,17.80
2019-05-23T05:46:25.001Z,17.80
2019-05-23T05:47:29.957Z,17.90
2019-05-23T05:48:35.279Z,17.90
2019-05-23T05:49:42.318Z,17.90
2019-05-23T05:50:46.607Z,17.90
2019-05-23T05:51:52.194Z,17.90
2019-05-23T05:52:58.308Z,17.90
2019-05-23T05:54:04.431Z,18.00
2019-05-23T05:55:11.140Z,18.00
2019-05-23T05:56:16.745Z,18.10
2019-05-23T05:57:21.528Z,18.20
2019-05-23T05:58:25.696Z,18.20
2019-05-23T05:59:30.740Z,18.30
2019-05-23T06:00:39.580Z,18.40
2019-05-23T06:01:47.188Z,18.50
2019-05-23T06:03:03.498Z,18.60
2019-05-23T06:03:57.261Z,18.70
2019-05-23T06:05:06.687Z,18.70
2019-05-23T06:06:12.220Z,18.80
2019-05-23T06:07:32.957Z,18.90
2019-05-23T06:08:40.052Z,19.00
2019-05-23T06:09:46.180Z,19.10
2019-05-23T06:10:50.385Z,19.20
2019-05-23T06:11:58.477Z,19.30
2019-05-23T06:13:04.278Z,19.40
2019-05-23T06:14:09.081Z,19.50
2019-05-23T06:15:13.458Z,19.50
2019-05-23T06:16:18.267Z,19.60
2019-05-23T06:17:26.556Z,19.70
2019-05-23T06:18:31.302Z,19.80
2019-05-23T06:19:35.437Z,19.90
2019-05-23T06:20:43.640Z,19.90
2019-05-23T06:21:48.868Z,20.00
2019-05-23T06:22:53.807Z,20.10
2019-05-23T06:23:58.060Z,20.10
2019-05-23T06:25:04.382Z,20.20
2019-05-23T06:26:10.256Z,20.20
2019-05-23T06:27:18.847Z,20.30
2019-05-23T06:28:23.566Z,20.40
2019-05-23T06:29:31.190Z,20.40
2019-05-23T06:30:37.071Z,20.50
2019-05-23T06:31:42.096Z,20.50
2019-05-23T06:32:46.362Z,20.60
2019-05-23T06:33:51.702Z,20.60
2019-05-23T06:34:57.426Z,20.70
2019-05-23T06:36:02.363Z,20.80
2019-05-23T06:37:08.650Z,20.80
2019-05-23T06:38:13.478Z,20.90
2019-05-23T06:39:18.101Z,20.90
2019-05-23T06:40:24.675Z,21.00
2019-05-23T06:41:28.923Z,21.00
2019-05-23T06:42:33.747Z,21.00
2019-05-23T06:43:38.389Z,21.10
2019-05-23T06:44:43.066Z,21.10
2019-05-23T06:45:47.977Z,21.10
2019-05-23T06:46:55.719Z,21.20
2019-05-23T06:48:01.319Z,21.20
2019-05-23T06:49:06.004Z,21.20
2019-05-23T06:50:14.405Z,21.20
2019-05-23T06:51:20.545Z,21.20
2019-05-23T06:52:24.562Z,21.20
2019-05-23T06:53:29.332Z,21.20
2019-05-23T06:54:33.439Z,21.10
2019-05-23T06:55:38.219Z,21.00
2019-05-23T06:56:42.340Z,21.00
2019-05-23T06:57:47.119Z,20.90
2019-05-23T06:58:51.249Z,20.90
2019-05-23T06:59:56.108Z,20.80
2019-05-23T07:01:00.309Z,20.80
2019-05-23T07:02:05.097Z,20.80
2019-05-23T07:03:09.396Z,20.70
2019-05-23T07:04:14.677Z,20.70
2019-05-23T07:05:22.436Z,20.70
2019-05-23T07:06:27.143Z,20.70
2019-05-23T07:07:32.994Z,20.70
2019-05-23T07:08:37.764Z,20.70
2019-05-23T07:09:41.838Z,20.70
2019-05-23T07:10:46.967Z,20.80
2019-05-23T07:11:54.119Z,20.80
2019-05-23T07:13:00.369Z,20.80
2019-05-23T07:14:08.153Z,20.80
2019-05-23T07:15:13.583Z,20.80
2019-05-23T07:16:17.824Z,20.80
2019-05-23T07:17:24.062Z,20.80
2019-05-23T07:18:28.182Z,20.90
2019-05-23T07:19:32.892Z,20.90
2019-05-23T07:20:40.943Z,20.90
2019-05-23T07:21:45.884Z,21.00
2019-05-23T07:22:49.924Z,21.00
2019-05-23T07:23:56.125Z,21.00
2019-05-23T07:25:00.340Z,21.00
2019-05-23T07:26:05.223Z,21.10
2019-05-23T07:27:09.301Z,21.20
2019-05-23T07:28:16.517Z,21.20
2019-05-23T07:29:22.671Z,21.20
2019-05-23T07:30:27.873Z,21.30
2019-05-23T07:31:35.447Z,21.30
2019-05-23T07:32:39.000Z,21.40
2019-05-23T07:34:00.484Z,21.40
2019-05-23T07:34:49.467Z,21.40
2019-05-23T07:35:53.956Z,21.40
2019-05-23T07:36:58.629Z,21.40
2019-05-23T07:38:02.863Z,21.40
2019-05-23T07:39:11.685Z,21.40
2019-05-23T07:40:16.187Z,21.30
2019-05-23T07:41:21.345Z,21.30
2019-05-23T07:42:27.221Z,21.30
2019-05-23T07:43:35.168Z,21.30
2019-05-23T07:44:48.337Z,21.30
2019-05-23T07:46:00.318Z,21.30
2019-05-23T07:47:06.093Z,21.30
2019-05-23T07:48:10.947Z,21.30
2019-05-23T07:49:15.851Z,21.20
2019-05-23T07:50:20.603Z,21.20
2019-05-23T07:51:24.706Z,21.20
2019-05-23T07:52:29.523Z,21.20
2019-05-23T07:53:51.439Z,21.20
2019-05-23T07:54:57.209Z,21.10
2019-05-23T07:56:02.737Z,21.10
2019-05-23T07:57:08.523Z,21.10
2019-05-23T07:58:14.234Z,21.00
2019-05-23T07:59:18.535Z,21.00
2019-05-23T08:00:28.388Z,21.00
2019-05-23T08:01:35.825Z,21.00
2019-05-23T08:02:41.854Z,21.00
2019-05-23T08:03:49.438Z,21.00
2019-05-23T08:04:54.515Z,21.00
2019-05-23T08:05:58.572Z,21.00
2019-05-23T08:07:04.354Z,21.00
2019-05-23T08:08:09.388Z,21.00
2019-05-23T08:09:15.674Z,21.00
2019-05-23T08:10:33.306Z,21.00
2019-05-23T08:11:26.528Z,21.10
2019-05-23T08:12:31.408Z,21.10
2019-05-23T08:13:37.229Z,21.20
2019-05-23T08:14:41.366Z,21.20
2019-05-23T08:15:46.496Z,21.30
2019-05-23T08:16:51.296Z,21.30
2019-05-23T08:17:56.099Z,21.30
2019-05-23T08:19:00.355Z,21.40
2019-05-23T08:20:06.030Z,21.40
2019-05-23T08:21:10.365Z,21.40
2019-05-23T08:22:15.387Z,21.50
2019-05-23T08:23:19.748Z,21.50
2019-05-23T08:24:24.782Z,21.50
2019-05-23T08:25:29.072Z,21.50
2019-05-23T08:26:34.457Z,21.50
2019-05-23T08:27:38.764Z,21.50
2019-05-23T08:29:00.871Z,21.50
2019-05-23T08:29:49.318Z,21.50
2019-05-23T08:30:53.954Z,21.60
2019-05-23T08:31:58.593Z,21.60
2019-05-23T08:33:03.892Z,21.70
2019-05-23T08:34:08.985Z,21.70
2019-05-23T08:35:17.736Z,21.80
2019-05-23T08:36:20.697Z,21.80
2019-05-23T08:37:25.687Z,21.80
2019-05-23T08:38:30.392Z,21.90
2019-05-23T08:39:36.751Z,22.00
2019-05-23T08:40:41.628Z,22.00
2019-05-23T08:41:46.343Z,22.00
2019-05-23T08:42:51.724Z,22.10
2019-05-23T08:43:56.407Z,22.20
2019-05-23T08:45:00.737Z,22.20
2019-05-23T08:46:05.453Z,22.30
2019-05-23T08:47:10.949Z,22.30
2019-05-23T08:48:15.620Z,22.40
2019-05-23T08:49:20.901Z,22.40
2019-05-23T08:50:25.857Z,22.40
2019-05-23T08:51:30.044Z,22.40
2019-05-23T08:52:34.692Z,22.40
2019-05-23T08:53:38.856Z,22.50
2019-05-23T08:54:44.942Z,22.50
2019-05-23T08:55:50.036Z,22.50
2019-05-23T08:56:54.713Z,22.50
2019-05-23T08:57:58.947Z,22.60
2019-05-23T08:59:05.194Z,22.60
2019-05-23T09:00:10.990Z,22.60
2019-05-23T09:01:16.104Z,22.60
2019-05-23T09:02:20.309Z,22.60
2019-05-23T09:03:25.723Z,22.60
2019-05-23T09:04:30.292Z,22.60
2019-05-23T09:05:36.225Z,22.60
2019-05-23T09:06:40.378Z,22.70
2019-05-23T09:07:46.223Z,22.70
2019-05-23T09:08:51.826Z,22.70
2019-05-23T09:09:56.729Z,22.70
2019-05-23T09:11:01.773Z,22.70
2019-05-23T09:12:07.234Z,22.80
2019-05-23T09:13:11.461Z,22.80
2019-05-23T09:14:16.281Z,22.80
2019-05-23T09:15:20.486Z,22.80
2019-05-23T09:16:25.941Z,22.70
2019-05-23T09:17:30.372Z,22.70
2019-05-23T09:18:35.504Z,22.70
2019-05-23T09:19:39.708Z,22.70
2019-05-23T09:20:44.375Z,22.60
2019-05-23T09:21:48.608Z,22.60
2019-05-23T09:22:53.326Z,22.60
2019-05-23T09:23:57.388Z,22.60
2019-05-23T09:25:02.098Z,22.60
2019-05-23T09:26:06.158Z,22.60
2019-05-23T09:27:10.998Z,22.60
2019-05-23T09:28:16.885Z,22.60
2019-05-23T09:29:21.798Z,22.60
2019-05-23T09:30:26.845Z,22.60
2019-05-23T09:31:32.413Z,22.70
2019-05-23T09:32:36.520Z,22.70
2019-05-23T09:33:41.621Z,22.70
2019-05-23T09:34:45.829Z,22.70
2019-05-23T09:35:50.493Z,22.80
2019-05-23T09:36:54.694Z,22.70
2019-05-23T09:37:59.493Z,22.70
2019-05-23T09:39:06.481Z,22.80
2019-05-23T09:40:12.005Z,22.80
2019-05-23T09:41:16.217Z,22.80
2019-05-23T09:42:21.029Z,22.90
2019-05-23T09:43:25.279Z,22.80
2019-05-23T09:44:31.817Z,22.90
2019-05-23T09:45:35.998Z,22.90
2019-05-23T09:46:40.659Z,22.90
2019-05-23T09:47:45.163Z,22.90
2019-05-23T09:48:51.586Z,23.00
2019-05-23T09:49:55.720Z,23.00
2019-05-23T09:51:00.398Z,23.00
2019-05-23T09:52:07.189Z,23.10
2019-05-23T09:53:15.753Z,23.10
2019-05-23T09:54:21.443Z,23.10
2019-05-23T09:55:26.147Z,23.20
2019-05-23T09:56:31.458Z,23.30
2019-05-23T09:57:37.711Z,23.30
2019-05-23T09:58:41.835Z,23.30
2019-05-23T09:59:46.670Z,23.30
2019-05-23T10:00:50.721Z,23.40
2019-05-23T10:01:56.036Z,23.40
2019-05-23T10:03:01.341Z,23.50
2019-05-23T10:04:06.438Z,23.60
2019-05-23T10:05:12.737Z,23.70
2019-05-23T10:06:17.776Z,23.80
2019-05-23T10:07:21.867Z,23.90
2019-05-23T10:08:26.663Z,24.00
2019-05-23T10:09:30.788Z,24.20
2019-05-23T10:10:37.747Z,24.30
2019-05-23T10:11:44.109Z,24.40
2019-05-23T10:12:48.862Z,24.40
2019-05-23T10:13:52.994Z,24.60
2019-05-23T10:14:57.652Z,24.70
2019-05-23T10:16:03.681Z,24.80
2019-05-23T10:17:08.555Z,24.90
2019-05-23T10:18:18.614Z,25.00
2019-05-23T10:19:23.254Z,25.10
2019-05-23T10:20:29.921Z,25.30
2019-05-23T10:21:34.584Z,25.40
2019-05-23T10:22:38.755Z,25.40
2019-05-23T10:23:43.423Z,25.40
2019-05-23T10:24:48.405Z,25.40
2019-05-23T10:25:53.082Z,25.30
2019-05-23T10:26:57.277Z,25.20
2019-05-23T10:28:02.006Z,25.00
2019-05-23T10:29:06.169Z,24.90
2019-05-23T10:30:12.532Z,24.70
2019-05-23T10:31:17.008Z,24.60
2019-05-23T10:32:21.819Z,24.50
2019-05-23T10:33:25.857Z,24.40
2019-05-23T10:34:30.680Z,24.30
2019-05-23T10:35:34.869Z,24.20
2019-05-23T10:36:39.591Z,24.20
2019-05-23T10:37:43.803Z,24.10
2019-05-23T10:38:48.595Z,24.10
2019-05-23T10:39:54.862Z,24.10
2019-05-23T10:40:59.729Z,24.00
2019-05-23T10:42:03.771Z,24.00
2019-05-23T10:43:09.429Z,24.00
2019-05-23T10:44:13.685Z,24.00
2019-05-23T10:45:18.653Z,23.90
2019-05-23T10:46:23.007Z,23.80
2019-05-23T10:47:28.023Z,23.80
2019-05-23T10:48:32.613Z,23.80
2019-05-23T10:49:37.302Z,23.80
2019-05-23T10:50:44.890Z,23.80
2019-05-23T10:51:47.683Z,23.80
2019-05-23T10:52:51.816Z,23.80
2019-05-23T10:53:56.595Z,23.80
2019-05-23T10:55:00.932Z,23.80
2019-05-23T10:56:05.761Z,23.80
2019-05-23T10:57:09.917Z,23.80
2019-05-23T10:58:16.174Z,23.80
2019-05-23T10:59:20.323Z,23.70
2019-05-23T11:00:26.838Z,23.70
2019-05-23T11:01:32.157Z,23.60
2019-05-23T11:02:37.449Z,23.60
2019-05-23T11:03:41.681Z,23.50
2019-05-23T11:04:46.429Z,23.40
2019-05-23T11:05:50.773Z,23.40
2019-05-23T11:06:55.953Z,23.30
2019-05-23T11:08:01.756Z,23.30
2019-05-23T11:09:09.866Z,23.20
2019-05-23T11:10:15.466Z,23.20
2019-05-23T11:11:20.229Z,23.10
2019-05-23T11:12:27.437Z,23.00
2019-05-23T11:13:33.301Z,23.00
2019-05-23T11:14:37.490Z,22.90
2019-05-23T11:15:42.396Z,22.90
2019-05-23T11:16:46.457Z,22.90
2019-05-23T11:17:53.651Z,22.90
2019-05-23T11:18:57.035Z,22.90
2019-05-23T11:20:02.071Z,23.00
2019-05-23T11:21:06.555Z,23.00
2019-05-23T11:22:11.876Z,23.00
2019-05-23T11:23:17.673Z,23.10
2019-05-23T11:24:22.123Z,23.20
2019-05-23T11:25:26.260Z,23.30
2019-05-23T11:26:30.909Z,23.40
2019-05-23T11:27:35.042Z,23.40
2019-05-23T11:28:40.417Z,23.50
2019-05-23T11:29:44.545Z,23.60
2019-05-23T11:30:56.175Z,23.70
2019-05-23T11:32:00.677Z,23.80
2019-05-23T11:33:05.561Z,23.80
2019-05-23T11:34:10.210Z,23.90
2019-05-23T11:35:14.853Z,23.90
2019-05-23T11:36:33.660Z,24.00
2019-05-23T11:37:25.349Z,24.00
2019-05-23T11:38:30.241Z,24.00
2019-05-23T11:39:42.355Z,24.00
2019-05-23T11:40:42.817Z,24.00
2019-05-23T11:41:50.274Z,23.90
2019-05-23T11:42:54.547Z,23.90
2019-05-23T11:43:59.528Z,23.80
2019-05-23T11:45:05.143Z,23.80
2019-05-23T11:46:20.334Z,23.70
2019-05-23T11:47:24.876Z,23.60
2019-05-23T11:48:30.827Z,23.50
2019-05-23T11:49:35.030Z,23.40
2019-05-23T11:50:39.807Z,23.30
2019-05-23T11:51:43.874Z,23.10
2019-05-23T11:52:49.107Z,23.00
2019-05-23T11:54:07.013Z,22.80
2019-05-23T11:55:00.407Z,22.70
2019-05-23T11:56:04.639Z,22.60
2019-05-23T11:57:09.896Z,22.40
2019-05-23T11:58:14.272Z,22.40
2019-05-23T11:59:18.990Z,22.30
2019-05-23T12:00:54.661Z,22.20
2019-05-23T12:02:04.189Z,22.20
2019-05-23T12:03:08.704Z,22.00
2019-05-23T12:04:14.581Z,22.00
2019-05-23T12:05:21.465Z,21.90
2019-05-23T12:06:27.203Z,21.90
2019-05-23T12:07:31.309Z,21.80
2019-05-23T12:08:35.951Z,21.70
2019-05-23T12:09:40.196Z,21.70
2019-05-23T12:10:44.975Z,21.60
2019-05-23T12:11:49.185Z,21.60
2019-05-23T12:12:53.920Z,21.50
2019-05-23T12:13:58.237Z,21.40
2019-05-23T12:15:05.257Z,21.30
2019-05-23T12:16:10.842Z,21.30
2019-05-23T12:17:16.697Z,21.20
2019-05-23T12:18:20.947Z,21.20
2019-05-23T12:19:25.897Z,21.20
2019-05-23T12:20:30.543Z,21.20
2019-05-23T12:21:38.676Z,21.10
2019-05-23T12:22:43.093Z,21.10
2019-05-23T12:23:47.800Z,21.10
2019-05-23T12:24:52.005Z,21.00
2019-05-23T12:25:56.732Z,21.00
2019-05-23T12:27:01.966Z,21.00
2019-05-23T12:28:08.040Z,20.90
2019-05-23T12:29:12.320Z,20.90
2019-05-23T12:30:18.770Z,20.90
2019-05-23T12:31:23.620Z,20.90
2019-05-23T12:32:28.308Z,20.90
2019-05-23T12:33:32.731Z,20.90
2019-05-23T12:34:37.471Z,20.80
2019-05-23T12:35:41.572Z,20.80
2019-05-23T12:36:46.390Z,20.80
2019-05-23T12:37:50.520Z,20.70
2019-05-23T12:38:55.574Z,20.70
2019-05-23T12:40:00.304Z,20.60
2019-05-23T12:41:08.400Z,20.60
2019-05-23T12:42:12.609Z,20.70
2019-05-23T12:43:17.401Z,20.60
2019-05-23T12:44:21.618Z,20.60
2019-05-23T12:45:26.253Z,20.60
2019-05-23T12:46:30.451Z,20.60
2019-05-23T12:47:36.473Z,20.60
2019-05-23T12:48:51.343Z,20.50
2019-05-23T12:49:57.151Z,20.50
2019-05-23T12:51:06.220Z,20.40
2019-05-23T12:52:11.584Z,20.40
2019-05-23T12:53:16.152Z,20.40
2019-05-23T12:54:21.062Z,20.40
2019-05-23T12:55:25.206Z,20.30
2019-05-23T12:56:33.035Z,20.30
2019-05-23T12:57:37.366Z,20.30
2019-05-23T12:58:42.035Z,20.30
2019-05-23T12:59:47.823Z,20.30
2019-05-23T13:00:54.293Z,20.30
2019-05-23T13:02:01.920Z,20.30
2019-05-23T13:03:06.658Z,20.30
2019-05-23T13:04:11.069Z,20.30
2019-05-23T13:05:15.860Z,20.30
2019-05-23T13:06:20.155Z,20.40
2019-05-23T13:07:35.835Z,20.40
2019-05-23T13:08:31.419Z,20.40
2019-05-23T13:09:36.554Z,20.40
2019-05-23T13:10:40.860Z,20.40
2019-05-23T13:11:45.699Z,20.40
2019-05-23T13:12:49.896Z,20.50
2019-05-23T13:13:54.550Z,20.50
2019-05-23T13:14:59.184Z,20.50
2019-05-23T13:16:03.981Z,20.50
2019-05-23T13:17:08.134Z,20.50
2019-05-23T13:18:12.988Z,20.60
2019-05-23T13:19:17.656Z,20.60
2019-05-23T13:20:22.809Z,20.70
2019-05-23T13:21:26.903Z,20.70
2019-05-23T13:22:31.569Z,20.80
2019-05-23T13:23:36.086Z,20.80
2019-05-23T13:24:52.045Z,20.90
2019-05-23T13:25:46.848Z,20.90
2019-05-23T13:26:51.564Z,21.00
2019-05-23T13:27:58.808Z,21.00
2019-05-23T13:29:02.924Z,21.10
2019-05-23T13:30:08.503Z,21.10
2019-05-23T13:31:13.191Z,21.20
2019-05-23T13:32:17.284Z,21.10
2019-05-23T13:33:22.312Z,21.10
2019-05-23T13:34:26.519Z,21.10
2019-05-23T13:35:32.455Z,21.10
2019-05-23T13:36:36.619Z,21.10
2019-05-23T13:37:52.875Z,21.00
2019-05-23T13:38:47.728Z,21.00
2019-05-23T13:39:52.587Z,21.00
2019-05-23T13:40:56.807Z,20.90
2019-05-23T13:42:02.711Z,20.90
2019-05-23T13:43:08.839Z,20.80
2019-05-23T13:44:31.790Z,20.70
2019-05-23T13:45:19.760Z,20.60
2019-05-23T13:46:24.884Z,20.60
2019-05-23T13:47:29.186Z,20.50
2019-05-23T13:48:35.522Z,20.50
2019-05-23T13:49:39.792Z,20.40
2019-05-23T13:50:44.647Z,20.30
2019-05-23T13:51:49.046Z,20.30
2019-05-23T13:52:53.766Z,20.20
2019-05-23T13:53:57.862Z,20.20
2019-05-23T13:55:04.127Z,20.10
2019-05-23T13:56:08.349Z,20.10
2019-05-23T13:57:13.690Z,20.10
2019-05-23T13:58:17.954Z,20.00
2019-05-23T13:59:22.910Z,20.00
2019-05-23T14:00:28.828Z,19.90
2019-05-23T14:01:37.586Z,19.90
2019-05-23T14:02:42.063Z,19.80
2019-05-23T14:03:47.004Z,19.80
2019-05-23T14:04:51.437Z,19.80
2019-05-23T14:05:56.304Z,19.70
2019-05-23T14:07:01.732Z,19.80
2019-05-23T14:08:13.093Z,19.70