createdAt,value
2022-11-07T00:00:27.321Z,99.99
2022-11-07T00:01:27.364Z,99.99
2022-11-07T00:02:27.394Z,99.99
2022-11-07T00:03:27.315Z,99.99
2022-11-07T00:04:27.314Z,99.99
2022-11-07T00:05:27.316Z,99.99
2022-11-07T00:06:27.316Z,99.99
2022-11-07T00:07:27.317Z,99.99
2022-11-07T00:08:27.307Z,99.99
2022-11-07T00:09:27.303Z,99.99
2022-11-07T00:10:27.302Z,99.99
2022-11-07T00:11:27.307Z,99.99
2022-11-07T00:12:27.296Z,99.99
2022-11-07T00:13:27.299Z,99.99
2022-11-07T00:14:27.314Z,99.99
2022-11-07T00:15:27.300Z,99.99
2022-11-07T00:16:27.294Z,99.99
2022-11-07T00:17:27.295Z,99.99
2022-11-07T00:18:27.290Z,99.99
2022-11-07T00:19:27.285Z,99.99
2022-11-07T00:20:27.289Z,99.99
2022-11-07T00:21:27.281Z,99.99
2022-11-07T00:22:27.285Z,99.99
2022-11-07T00:23:27.276Z,99.99
2022-11-07T00:24:27.278Z,99.99
2022-11-07T00:25:27.275Z,99.99
2022-11-07T00:26:27.268Z,99.99
2022-11-07T00:27:27.328Z,99.99
2022-11-07T00:28:27.266Z,99.99
2022-11-07T00:29:27.263Z,99.99
2022-11-07T00:30:27.288Z,99.99
2022-11-07T00:31:27.262Z,99.99
2022-11-07T00:32:27.261Z,99.99
2022-11-07T00:33:27.262Z,99.99
2022-11-07T00:34:27.253Z,99.99
2022-11-07T00:35:27.257Z,99.99
2022-11-07T00:36:27.252Z,99.99
2022-11-07T00:37:27.247Z,99.99
2022-11-07T00:38:27.247Z,99.99
2022-11-07T00:39:27.247Z,99.99
2022-11-07T00:40:27.244Z,99.99
2022-11-07T00:41:27.250Z,99.99
2022-11-07T00:42:27.238Z,99.99
2022-11-07T00:43:27.239Z,99.99
2022-11-07T00:44:27.238Z,99.99
2022-11-07T00:45:27.230Z,99.99
2022-11-07T00:46:27.252Z,99.99
2022-11-07T00:47:27.231Z,99.99
2022-11-07T00:48:27.227Z,99.99
2022-11-07T00:49:27.226Z,99.99
2022-11-07T00:50:27.227Z,99.99
2022-11-07T00:51:27.221Z,99.99
2022-11-07T00:52:27.222Z,99.99
2022-11-07T00:53:27.219Z,99.99
2022-11-07T00:54:27.217Z,99.99
2022-11-07T00:55:27.214Z,99.99
2022-11-07T00:56:27.218Z,99.99
2022-11-07T00:57:27.212Z,99.99
2022-11-07T00:58:27.210Z,99.99
2022-11-07T00:59:27.216Z,99.99
2022-11-07T01:00:27.213Z,99.99
2022-11-07T01:01:27.382Z,99.99
2022-11-07T01:02:27.419Z,99.99
2022-11-07T01:03:27.200Z,99.99
2022-11-07T01:04:27.205Z,99.99
2022-11-07T01:05:27.195Z,99.99
2022-11-07T01:06:27.198Z,99.99
2022-11-07T01:07:27.194Z,99.99
2022-11-07T01:08:27.191Z,99.99
2022-11-07T01:09:27.188Z,99.99
2022-11-07T01:10:27.187Z,99.99
2022-11-07T01:11:27.185Z,99.99
2022-11-07T01:12:27.183Z,99.99
2022-11-07T01:13:27.187Z,99.99
2022-11-07T01:14:27.176Z,99.99
2022-11-07T01:15:27.180Z,99.99
2022-11-07T01:16:27.173Z,99.99
2022-11-07T01:17:27.176Z,99.99
2022-11-07T01:18:27.187Z,99.99
2022-11-07T01:19:27.172Z,99.99
2022-11-07T01:20:27.165Z,99.99
2022-11-07T01:21:27.160Z,99.99
2022-11-07T01:22:27.165Z,99.99
2022-11-07T01:23:27.164Z,99.99
2022-11-07T01:24:27.155Z,99.99
2022-11-07T01:25:27.159Z,99.99
2022-11-07T01:26:27.168Z,99.99
2022-11-07T01:27:27.154Z,99.99
2022-11-07T01:28:27.157Z,99.99
2022-11-07T01:29:27.150Z,99.99
2022-11-07T01:30:27.143Z,99.99
2022-11-07T01:31:27.151Z,99.99
2022-11-07T01:32:27.144Z,99.99
2022-11-07T01:33:27.139Z,99.99
2022-11-07T01:34:27.159Z,99.99
2022-11-07T01:35:27.135Z,99.99
2022-11-07T01:36:27.137Z,99.99
2022-11-07T01:37:27.159Z,99.99
2022-11-07T01:38:27.144Z,99.99
2022-11-07T01:39:27.129Z,99.99
2022-11-07T01:40:27.124Z,99.99
2022-11-07T01:41:27.147Z,99.99
2022-11-07T01:42:27.142Z,99.99
2022-11-07T01:43:27.118Z,99.99
2022-11-07T01:44:27.190Z,99.99
2022-11-07T01:45:27.133Z,99.99
2022-11-07T01:46:27.115Z,99.99
2022-11-07T01:47:27.137Z,99.99
2022-11-07T01:48:27.105Z,99.99
2022-11-07T01:49:27.114Z,99.99
2022-11-07T01:50:27.140Z,99.99
2022-11-07T01:51:27.103Z,99.99
2022-11-07T01:52:27.108Z,99.99
2022-11-07T01:53:27.107Z,99.99
2022-11-07T01:54:27.101Z,99.99
2022-11-07T01:55:27.101Z,99.99
2022-11-07T01:56:27.090Z,99.99
2022-11-07T01:57:27.149Z,99.99
2022-11-07T01:58:27.097Z,99.99
2022-11-07T01:59:27.086Z,99.99
2022-11-07T02:00:27.081Z,99.99
2022-11-07T02:01:27.248Z,99.99
2022-11-07T02:02:27.256Z,99.99
2022-11-07T02:03:27.075Z,99.99
2022-11-07T02:04:27.078Z,99.99
2022-11-07T02:05:27.093Z,99.99
2022-11-07T02:06:27.126Z,99.99
2022-11-07T02:07:27.073Z,99.99
2022-11-07T02:08:27.067Z,99.99
2022-11-07T02:09:27.068Z,99.99
2022-11-07T02:10:27.064Z,99.99
2022-11-07T02:11:27.067Z,99.99
2022-11-07T02:12:27.056Z,99.99
2022-11-07T02:13:27.057Z,99.99
2022-11-07T02:14:27.055Z,99.99
2022-11-07T02:15:27.051Z,99.99
2022-11-07T02:16:27.054Z,99.99
2022-11-07T02:17:27.052Z,99.99
2022-11-07T02:18:27.043Z,99.99
2022-11-07T02:19:27.047Z,99.99
2022-11-07T02:20:27.044Z,99.99
2022-11-07T02:21:27.043Z,99.99
2022-11-07T02:22:27.070Z,99.99
2022-11-07T02:23:27.038Z,99.99
2022-11-07T02:24:27.041Z,99.99
2022-11-07T02:25:27.033Z,99.99
2022-11-07T02:26:27.030Z,99.99
2022-11-07T02:27:27.030Z,99.99
2022-11-07T02:28:27.028Z,99.99
2022-11-07T02:29:27.027Z,99.99
2022-11-07T02:30:27.021Z,99.99
2022-11-07T02:31:27.022Z,99.99
2022-11-07T02:32:27.016Z,99.99
2022-11-07T02:33:27.016Z,99.99
2022-11-07T02:34:27.015Z,99.99
2022-11-07T02:35:27.011Z,99.99
2022-11-07T02:36:27.011Z,99.99
2022-11-07T02:37:27.007Z,99.99
2022-11-07T02:38:27.033Z,99.99
2022-11-07T02:39:27.003Z,99.99
2022-11-07T02:40:27.002Z,99.99
2022-11-07T02:41:26.995Z,99.99
2022-11-07T02:42:27.001Z,99.99
2022-11-07T02:43:26.998Z,99.99
2022-11-07T02:44:26.997Z,99.99
2022-11-07T02:45:27.096Z,99.99
2022-11-07T02:46:26.996Z,99.99
2022-11-07T02:47:26.987Z,99.99
2022-11-07T02:48:26.986Z,99.99
2022-11-07T02:49:27.031Z,99.99
2022-11-07T02:50:26.981Z,99.99
2022-11-07T02:51:26.976Z,99.99
2022-11-07T02:52:26.983Z,99.99
2022-11-07T02:53:26.975Z,99.99
2022-11-07T02:54:27.001Z,99.99
2022-11-07T02:55:26.971Z,99.99
2022-11-07T02:56:26.978Z,99.99
2022-11-07T02:57:26.970Z,99.99
2022-11-07T02:58:26.965Z,99.99
2022-11-07T02:59:27.373Z,99.99
2022-11-07T03:00:26.962Z,99.99
2022-11-07T03:01:27.094Z,99.99
2022-11-07T03:02:27.131Z,99.99
2022-11-07T03:03:26.956Z,99.99
2022-11-07T03:04:26.955Z,99.99
2022-11-07T03:05:26.955Z,99.99
2022-11-07T03:06:26.949Z,99.99
2022-11-07T03:07:26.947Z,99.99
2022-11-07T03:08:26.947Z,99.99
2022-11-07T03:09:26.941Z,99.99
2022-11-07T03:10:27.048Z,99.99
2022-11-07T03:11:26.943Z,99.99
2022-11-07T03:12:26.940Z,99.99
2022-11-07T03:13:26.933Z,99.99
2022-11-07T03:14:26.961Z,99.99
2022-11-07T03:15:26.930Z,99.99
2022-11-07T03:16:26.928Z,99.99
2022-11-07T03:17:26.930Z,99.99
2022-11-07T03:18:26.925Z,99.99
2022-11-07T03:19:26.923Z,99.99
2022-11-07T03:20:26.921Z,99.99
2022-11-07T03:21:26.920Z,99.99
2022-11-07T03:22:26.916Z,99.99
2022-11-07T03:23:26.915Z,99.99
2022-11-07T03:24:26.929Z,99.99
2022-11-07T03:25:26.907Z,99.99
2022-11-07T03:26:26.927Z,99.99
2022-11-07T03:27:26.905Z,99.99
2022-11-07T03:28:26.912Z,99.99
2022-11-07T03:29:26.902Z,99.99
2022-11-07T03:30:26.899Z,99.99
2022-11-07T03:31:26.908Z,99.99
2022-11-07T03:32:26.898Z,99.99
2022-11-07T03:33:26.896Z,99.99
2022-11-07T03:34:26.895Z,99.99
2022-11-07T03:35:26.886Z,99.99
2022-11-07T03:36:26.893Z,99.99
2022-11-07T03:37:26.889Z,99.99
2022-11-07T03:38:26.886Z,99.99
2022-11-07T03:39:26.892Z,99.99
2022-11-07T03:40:26.890Z,99.99
2022-11-07T03:41:26.884Z,99.99
2022-11-07T03:42:26.901Z,99.99
2022-11-07T03:43:26.878Z,99.99
2022-11-07T03:44:26.872Z,99.99
2022-11-07T03:45:26.875Z,99.99
2022-11-07T03:46:26.878Z,99.99
2022-11-07T03:47:26.868Z,99.99
2022-11-07T03:48:26.868Z,99.99
2022-11-07T03:49:26.913Z,99.99
2022-11-07T03:50:26.860Z,99.99
2022-11-07T03:51:26.862Z,99.99
2022-11-07T03:52:26.860Z,99.99
2022-11-07T03:53:27.446Z,99.99
2022-11-07T03:54:26.859Z,99.99
2022-11-07T03:55:26.852Z,99.99
2022-11-07T03:56:26.857Z,99.99
2022-11-07T03:57:26.846Z,99.99
2022-11-07T03:58:26.870Z,99.99
2022-11-07T03:59:26.842Z,99.99
2022-11-07T04:00:26.848Z,99.99
2022-11-07T04:01:27.012Z,99.99
2022-11-07T04:02:26.997Z,99.99
2022-11-07T04:03:26.836Z,99.99
2022-11-07T04:04:26.836Z,99.99
2022-11-07T04:05:26.841Z,99.99
2022-11-07T04:06:26.834Z,99.99
2022-11-07T04:07:26.830Z,99.99
2022-11-07T04:08:26.834Z,99.99
2022-11-07T04:09:26.825Z,99.99
2022-11-07T04:10:26.823Z,99.99
2022-11-07T04:11:26.826Z,99.99
2022-11-07T04:12:26.823Z,99.99
2022-11-07T04:13:26.817Z,99.99
2022-11-07T04:14:26.836Z,99.99
2022-11-07T04:15:26.815Z,99.99
2022-11-07T04:16:26.811Z,99.99
2022-11-07T04:17:26.810Z,99.99
2022-11-07T04:18:26.811Z,99.99
2022-11-07T04:19:26.806Z,99.99
2022-11-07T04:20:26.810Z,99.99
2022-11-07T04:21:26.809Z,99.99
2022-11-07T04:22:26.810Z,99.99
2022-11-07T04:23:26.801Z,99.99
2022-11-07T04:24:26.800Z,99.99
2022-11-07T04:25:26.797Z,99.99
2022-11-07T04:26:26.799Z,99.99
2022-11-07T04:27:26.796Z,99.99
2022-11-07T04:28:26.796Z,99.99
2022-11-07T04:29:26.790Z,99.99
2022-11-07T04:30:26.812Z,99.99
2022-11-07T04:31:26.785Z,99.99
2022-11-07T04:32:26.788Z,99.99
2022-11-07T04:33:26.784Z,99.99
2022-11-07T04:34:26.779Z,99.99
2022-11-07T04:35:26.778Z,99.99
2022-11-07T04:36:26.778Z,99.99
2022-11-07T04:37:26.792Z,99.99
2022-11-07T04:38:26.780Z,99.99
2022-11-07T04:39:26.776Z,99.99
2022-11-07T04:40:26.774Z,99.99
2022-11-07T04:41:26.765Z,99.99
2022-11-07T04:42:26.768Z,99.99
2022-11-07T04:43:26.765Z,99.99
2022-11-07T04:44:26.764Z,99.99
2022-11-07T04:45:26.761Z,99.99
2022-11-07T04:46:26.865Z,99.99
2022-11-07T04:47:26.756Z,99.99
2022-11-07T04:48:26.761Z,99.99
2022-11-07T04:49:26.806Z,99.99
2022-11-07T04:50:26.757Z,99.99
2022-11-07T04:51:26.757Z,99.99
2022-11-07T04:52:26.756Z,99.99
2022-11-07T04:53:26.746Z,99.99
2022-11-07T04:54:26.750Z,99.99
2022-11-07T04:55:26.753Z,99.99
2022-11-07T04:56:29.437Z,99.99
2022-11-07T04:57:26.743Z,99.99
2022-11-07T04:58:26.744Z,99.99
2022-11-07T04:59:26.740Z,99.99
2022-11-07T05:00:26.738Z,99.99
2022-11-07T05:01:26.785Z,99.99
2022-11-07T05:02:27.007Z,99.99
2022-11-07T05:03:26.734Z,99.99
2022-11-07T05:04:26.734Z,99.99
2022-11-07T05:05:26.728Z,99.99
2022-11-07T05:06:26.731Z,99.99
2022-11-07T05:07:26.727Z,99.99
2022-11-07T05:08:26.728Z,99.99
2022-11-07T05:09:26.724Z,99.99
2022-11-07T05:10:26.719Z,99.99
2022-11-07T05:11:26.739Z,99.99
2022-11-07T05:12:26.720Z,99.99
2022-11-07T05:13:26.737Z,99.99
2022-11-07T05:14:26.716Z,99.99
2022-11-07T05:15:26.715Z,99.99
2022-11-07T05:16:26.715Z,99.99
2022-11-07T05:17:28.120Z,99.99
2022-11-07T05:18:26.733Z,99.99
2022-11-07T05:19:26.707Z,99.99
2022-11-07T05:20:26.712Z,99.99
2022-11-07T05:21:26.706Z,99.99
2022-11-07T05:22:26.699Z,99.99
2022-11-07T05:23:26.699Z,99.99
2022-11-07T05:24:26.701Z,99.99
2022-11-07T05:25:26.697Z,99.99
2022-11-07T05:26:26.696Z,99.99
2022-11-07T05:27:26.694Z,99.99
2022-11-07T05:28:35.154Z,99.99
2022-11-07T05:29:26.700Z,99.99
2022-11-07T05:30:26.689Z,99.99
2022-11-07T05:31:26.689Z,99.99
2022-11-07T05:32:26.686Z,99.99
2022-11-07T05:33:26.687Z,99.99
2022-11-07T05:34:26.707Z,99.99
2022-11-07T05:35:26.682Z,99.99
2022-11-07T05:36:26.682Z,99.99
2022-11-07T05:37:26.675Z,99.99
2022-11-07T05:38:26.675Z,99.99
2022-11-07T05:39:26.673Z,99.99
2022-11-07T05:40:26.678Z,99.99
2022-11-07T05:41:26.678Z,99.99
2022-11-07T05:42:26.674Z,99.99
2022-11-07T05:43:26.669Z,99.99
2022-11-07T05:44:26.668Z,99.99
2022-11-07T05:45:26.667Z,99.99
2022-11-07T05:46:26.660Z,99.99
2022-11-07T05:47:26.671Z,99.99
2022-11-07T05:48:26.665Z,99.99
2022-11-07T05:49:26.663Z,99.99
2022-11-07T05:50:26.682Z,99.99
2022-11-07T05:51:26.653Z,99.99
2022-11-07T05:52:26.658Z,99.99
2022-11-07T05:53:26.712Z,99.99
2022-11-07T05:54:26.650Z,99.99
2022-11-07T05:55:26.652Z,99.99
2022-11-07T05:56:26.657Z,99.99
2022-11-07T05:57:26.644Z,99.99
2022-11-07T05:58:26.649Z,99.99
2022-11-07T05:59:26.659Z,99.99
2022-11-07T06:00:26.651Z,99.99
2022-11-07T06:01:26.668Z,99.99
2022-11-07T06:02:26.751Z,99.99
2022-11-07T06:03:26.638Z,99.99
2022-11-07T06:04:26.637Z,99.99
2022-11-07T06:05:26.635Z,99.99
2022-11-07T06:06:26.739Z,99.99
2022-11-07T06:07:26.635Z,99.99
2022-11-07T06:08:26.627Z,99.99
2022-11-07T06:09:26.630Z,99.99
2022-11-07T06:10:26.630Z,99.99
2022-11-07T06:11:26.625Z,99.99
2022-11-07T06:12:26.624Z,99.99
2022-11-07T06:13:26.625Z,99.99
2022-11-07T06:14:26.629Z,99.99
2022-11-07T06:15:26.625Z,99.99
2022-11-07T06:16:26.625Z,99.99
2022-11-07T06:17:26.627Z,99.99
2022-11-07T06:18:26.615Z,99.99
2022-11-07T06:19:26.616Z,99.99
2022-11-07T06:20:26.614Z,99.99
2022-11-07T06:21:26.610Z,99.99
2022-11-07T06:22:26.633Z,99.99
2022-11-07T06:23:26.605Z,99.99
2022-11-07T06:24:26.610Z,99.99
2022-11-07T06:25:26.606Z,99.99
2022-11-07T06:26:26.605Z,99.99
2022-11-07T06:27:26.605Z,99.99
2022-11-07T06:28:26.599Z,99.99
2022-11-07T06:29:26.597Z,99.99
2022-11-07T06:30:26.601Z,99.99
2022-11-07T06:31:26.594Z,99.99
2022-11-07T06:32:26.598Z,99.99
2022-11-07T06:33:26.594Z,99.99
2022-11-07T06:34:26.592Z,99.99
2022-11-07T06:35:26.592Z,99.99
2022-11-07T06:36:26.588Z,99.99
2022-11-07T06:37:26.594Z,99.99
2022-11-07T06:38:26.617Z,99.99
2022-11-07T06:39:26.580Z,99.99
2022-11-07T06:40:26.587Z,99.99
2022-11-07T06:41:26.582Z,99.99
2022-11-07T06:42:26.581Z,99.99
2022-11-07T06:43:26.874Z,99.99
2022-11-07T06:44:26.585Z,99.99
2022-11-07T06:45:26.576Z,99.99
2022-11-07T06:46:26.574Z,99.99
2022-11-07T06:47:26.572Z,99.99
2022-11-07T06:48:26.570Z,99.99
2022-11-07T06:49:26.618Z,99.99
2022-11-07T06:50:26.568Z,99.99
2022-11-07T06:51:26.563Z,99.99
2022-11-07T06:52:26.566Z,99.99
2022-11-07T06:53:26.567Z,99.99
2022-11-07T06:54:26.578Z,99.99
2022-11-07T06:55:26.559Z,99.99
2022-11-07T06:56:26.555Z,99.99
2022-11-07T06:57:26.556Z,99.99
2022-11-07T06:58:26.556Z,99.99
2022-11-07T06:59:26.557Z,99.99
2022-11-07T07:00:26.636Z,99.99
2022-11-07T07:01:26.689Z,99.99
2022-11-07T07:02:52.204Z,99.99
2022-11-07T07:03:26.554Z,99.99
2022-11-07T07:04:26.550Z,99.99
2022-11-07T07:05:26.544Z,99.99
2022-11-07T07:06:26.550Z,99.99
2022-11-07T07:07:26.546Z,99.99
2022-11-07T07:08:26.544Z,99.99
2022-11-07T07:09:26.540Z,99.99
2022-11-07T07:10:26.658Z,99.99
2022-11-07T07:11:26.539Z,99.99
2022-11-07T07:12:26.546Z,99.99
2022-11-07T07:13:26.542Z,99.99
2022-11-07T07:14:26.536Z,99.99
2022-11-07T07:15:26.536Z,99.99
2022-11-07T07:16:26.535Z,99.99
2022-11-07T07:17:26.536Z,99.99
2022-11-07T07:18:26.529Z,99.99
2022-11-07T07:19:26.525Z,99.99
2022-11-07T07:20:26.528Z,99.99
2022-11-07T07:21:26.528Z,99.99
2022-11-07T07:22:26.528Z,99.99
2022-11-07T07:23:26.522Z,99.99
2022-11-07T07:24:26.519Z,99.99
2022-11-07T07:25:26.518Z,99.99
2022-11-07T07:26:26.635Z,99.99
2022-11-07T07:27:26.519Z,99.99
2022-11-07T07:28:26.515Z,99.99
2022-11-07T07:29:26.515Z,99.99
2022-11-07T07:30:26.513Z,99.99
2022-11-07T07:31:26.517Z,99.99
2022-11-07T07:32:26.511Z,99.99
2022-11-07T07:33:26.510Z,99.99
2022-11-07T07:34:26.507Z,99.99
2022-11-07T07:35:26.513Z,99.99
2022-11-07T07:36:26.507Z,99.99
2022-11-07T07:37:26.506Z,99.99
2022-11-07T07:38:26.506Z,99.99
2022-11-07T07:39:26.500Z,99.99
2022-11-07T07:40:26.503Z,99.99
2022-11-07T07:41:26.498Z,99.99
2022-11-07T07:42:26.612Z,99.99
2022-11-07T07:43:26.494Z,99.99
2022-11-07T07:44:26.495Z,99.99
2022-11-07T07:45:26.529Z,99.99
2022-11-07T07:46:26.489Z,99.99
2022-11-07T07:47:26.493Z,99.99
2022-11-07T07:48:26.488Z,99.99
2022-11-07T07:49:26.487Z,99.99
2022-11-07T07:50:26.487Z,99.99
2022-11-07T07:51:26.490Z,99.99
2022-11-07T07:52:26.484Z,99.99
2022-11-07T07:53:26.482Z,99.99
2022-11-07T07:54:26.482Z,99.99
2022-11-07T07:55:26.484Z,99.99
2022-11-07T07:56:26.484Z,99.99
2022-11-07T07:57:26.482Z,99.99
2022-11-07T07:58:26.598Z,99.99
2022-11-07T07:59:26.480Z,99.99
2022-11-07T08:00:26.482Z,99.99
2022-11-07T08:01:26.570Z,99.99
2022-11-07T08:02:26.550Z,99.99
2022-11-07T08:03:29.309Z,99.99
2022-11-07T08:04:26.476Z,99.99
2022-11-07T08:05:26.474Z,99.99
2022-11-07T08:06:26.469Z,99.99
2022-11-07T08:07:26.473Z,99.99
2022-11-07T08:08:26.472Z,99.99
2022-11-07T08:09:26.468Z,99.99
2022-11-07T08:10:43.085Z,99.99
2022-11-07T08:11:26.463Z,99.99
2022-11-07T08:12:26.466Z,99.99
2022-11-07T08:13:26.460Z,99.99
2022-11-07T08:14:26.572Z,99.99
2022-11-07T08:15:26.463Z,99.99
2022-11-07T08:16:26.462Z,99.99
2022-11-07T08:17:26.466Z,99.99
2022-11-07T08:18:26.454Z,99.99
2022-11-07T08:19:26.461Z,99.99
2022-11-07T08:20:26.500Z,99.99
2022-11-07T08:21:26.455Z,99.99
2022-11-07T08:22:26.454Z,99.99
2022-11-07T08:23:26.453Z,99.99
2022-11-07T08:24:26.459Z,99.99
2022-11-07T08:25:26.450Z,99.99
2022-11-07T08:26:26.449Z,99.99
2022-11-07T08:27:26.452Z,99.99
2022-11-07T08:28:26.450Z,99.99
2022-11-07T08:29:26.448Z,99.99
2022-11-07T08:30:26.564Z,99.99
2022-11-07T08:31:26.450Z,99.99
2022-11-07T08:32:26.447Z,99.99
2022-11-07T08:33:26.502Z,99.76
2022-11-07T08:34:26.446Z,99.46
2022-11-07T08:35:26.442Z,99.96
2022-11-07T08:36:26.444Z,99.60
2022-11-07T08:37:26.444Z,99.40
2022-11-07T08:38:26.440Z,99.86
2022-11-07T08:39:26.442Z,99.99
2022-11-07T08:40:26.438Z,99.99
2022-11-07T08:41:26.447Z,99.66
2022-11-07T08:42:26.454Z,99.41
2022-11-07T08:43:26.440Z,98.90
2022-11-07T08:44:26.435Z,99.41
2022-11-07T08:45:26.436Z,99.30
2022-11-07T08:46:26.524Z,98.85
2022-11-07T08:47:26.434Z,98.60
2022-11-07T08:48:26.432Z,98.90
2022-11-07T08:49:26.433Z,98.35
2022-11-07T08:50:26.436Z,98.55
2022-11-07T08:51:26.433Z,98.45
2022-11-07T08:52:26.435Z,98.10
2022-11-07T08:53:26.430Z,97.39
2022-11-07T08:54:26.431Z,97.90
2022-11-07T08:55:26.428Z,97.90
2022-11-07T08:56:26.428Z,97.69
2022-11-07T08:57:26.428Z,97.29
2022-11-07T08:58:29.979Z,97.80
2022-11-07T08:59:26.435Z,98.00
2022-11-07T09:00:26.429Z,98.14
2022-11-07T09:01:26.561Z,98.14
2022-11-07T09:04:26.462Z,97.80
2022-11-07T09:05:26.431Z,98.20
2022-11-07T09:06:26.424Z,98.30
2022-11-07T09:07:26.425Z,98.00
2022-11-07T09:08:26.423Z,97.64
2022-11-07T09:09:26.422Z,98.45
2022-11-07T09:10:26.423Z,99.05
2022-11-07T09:11:26.423Z,99.01
2022-11-07T09:12:26.421Z,98.80
2022-11-07T09:13:26.420Z,98.90
2022-11-07T09:14:26.419Z,98.70
2022-11-07T09:15:26.424Z,99.71
2022-11-07T09:16:26.421Z,99.99
2022-11-07T09:17:26.419Z,99.76
2022-11-07T09:18:26.448Z,99.99
2022-11-07T09:19:26.420Z,99.71
2022-11-07T09:20:26.424Z,99.81
2022-11-07T09:21:26.417Z,99.41
2022-11-07T09:22:26.419Z,99.61
2022-11-07T09:23:26.422Z,99.01
2022-11-07T09:24:26.420Z,99.01
2022-11-07T09:25:26.418Z,98.85
2022-11-07T09:26:26.413Z,98.85
2022-11-07T09:27:26.422Z,98.55
2022-11-07T09:28:26.418Z,98.71
2022-11-07T09:29:26.416Z,98.65
2022-11-07T09:30:26.416Z,98.96
2022-11-07T09:31:26.415Z,98.65
2022-11-07T09:32:43.835Z,98.75
2022-11-07T09:33:26.417Z,98.65
2022-11-07T09:34:26.436Z,98.40
2022-11-07T09:35:26.415Z,98.55
2022-11-07T09:36:26.414Z,98.85
2022-11-07T09:37:26.410Z,98.61
2022-11-07T09:38:26.413Z,98.91
2022-11-07T09:39:26.419Z,98.56
2022-11-07T09:40:26.411Z,97.45
2022-11-07T09:41:26.413Z,98.30
2022-11-07T09:42:26.410Z,98.05
2022-11-07T09:43:26.410Z,97.65
2022-11-07T09:44:30.982Z,97.71
2022-11-07T09:45:26.411Z,97.30
2022-11-07T09:46:26.418Z,96.65
2022-11-07T09:47:26.418Z,96.10
2022-11-07T09:48:26.410Z,95.85
2022-11-07T09:49:26.408Z,96.05
2022-11-07T09:50:26.428Z,94.74
2022-11-07T09:51:26.408Z,94.24
2022-11-07T09:52:26.411Z,95.25
2022-11-07T09:53:26.411Z,94.70
2022-11-07T09:54:26.414Z,95.61
2022-11-07T09:55:26.409Z,94.84
2022-11-07T09:56:26.413Z,94.94
2022-11-07T09:57:26.410Z,95.55
2022-11-07T09:58:26.409Z,95.39
2022-11-07T09:59:26.413Z,95.90
2022-11-07T10:00:26.414Z,95.79
2022-11-07T10:01:26.566Z,95.25
2022-11-07T10:02:26.525Z,95.25
2022-11-07T10:03:26.429Z,94.84
2022-11-07T10:04:27.194Z,94.84
2022-11-07T10:05:26.418Z,94.94
2022-11-07T10:06:26.525Z,95.25
2022-11-07T10:07:26.426Z,95.09
2022-11-07T10:08:26.415Z,95.29
2022-11-07T10:09:26.421Z,95.55
2022-11-07T10:10:26.422Z,94.80
2022-11-07T10:11:26.411Z,94.45
2022-11-07T10:12:26.412Z,94.39
2022-11-07T10:13:26.417Z,94.44
2022-11-07T10:14:26.412Z,94.94
2022-11-07T10:15:26.415Z,95.20
2022-11-07T10:16:26.421Z,94.45
2022-11-07T10:17:26.423Z,93.26
2022-11-07T10:18:26.412Z,92.41
2022-11-07T10:19:26.420Z,91.21
2022-11-07T10:20:26.529Z,91.17
2022-11-07T10:21:41.784Z,90.08
2022-11-07T10:22:26.473Z,89.33
2022-11-07T10:23:26.418Z,88.97
2022-11-07T10:24:26.416Z,88.32
2022-11-07T10:25:26.418Z,88.53
2022-11-07T10:26:26.417Z,88.67
2022-11-07T10:27:26.415Z,88.37
2022-11-07T10:28:26.421Z,87.96
2022-11-07T10:29:26.419Z,88.12
2022-11-07T10:30:26.428Z,87.58
2022-11-07T10:31:26.427Z,87.68
2022-11-07T10:32:26.445Z,87.52
2022-11-07T10:33:26.425Z,87.82
2022-11-07T10:34:26.427Z,88.02
2022-11-07T10:35:26.424Z,88.89
2022-11-07T10:36:26.427Z,88.12
2022-11-07T10:37:26.427Z,87.98
2022-11-07T10:38:26.531Z,87.64
2022-11-07T10:39:26.431Z,87.64
2022-11-07T10:40:26.428Z,87.44
2022-11-07T10:41:26.437Z,87.24
2022-11-07T10:42:26.437Z,86.90
2022-11-07T10:43:26.440Z,87.00
2022-11-07T10:44:26.441Z,86.50
2022-11-07T10:45:26.443Z,86.35
2022-11-07T10:46:26.446Z,85.85
2022-11-07T10:47:26.454Z,86.30
2022-11-07T10:48:26.447Z,86.74
2022-11-07T10:49:26.455Z,87.14
2022-11-07T10:50:26.451Z,87.24
2022-11-07T10:51:26.459Z,86.90
2022-11-07T10:52:26.462Z,85.89
2022-11-07T10:53:26.475Z,85.89
2022-11-07T10:54:26.490Z,85.61
2022-11-07T10:55:26.477Z,83.99
2022-11-07T10:56:26.805Z,83.95
2022-11-07T10:57:26.487Z,83.11
2022-11-07T10:58:26.489Z,82.07
2022-11-07T10:59:30.123Z,82.41
2022-11-07T11:00:26.499Z,82.57
2022-11-07T11:01:26.754Z,81.70
2022-11-07T11:02:26.602Z,79.99
2022-11-07T11:03:41.932Z,79.55
2022-11-07T11:04:26.519Z,78.75
2022-11-07T11:05:26.529Z,78.61
2022-11-07T11:06:26.524Z,78.42
2022-11-07T11:07:28.504Z,78.34
2022-11-07T11:08:26.540Z,78.31
2022-11-07T11:09:26.541Z,77.95
2022-11-07T11:10:26.598Z,78.69
2022-11-07T11:11:26.557Z,78.24
2022-11-07T11:12:26.568Z,76.95
2022-11-07T11:13:26.572Z,76.78
2022-11-07T11:14:26.576Z,75.59
2022-11-07T11:15:29.954Z,76.87
2022-11-07T11:16:26.594Z,76.10
2022-11-07T11:17:26.630Z,75.57
2022-11-07T11:18:26.604Z,74.08
2022-11-07T11:19:26.612Z,74.82
2022-11-07T11:20:26.622Z,74.68
2022-11-07T11:21:26.630Z,74.68
2022-11-07T11:22:26.635Z,73.82
2022-11-07T11:23:26.639Z,73.42
2022-11-07T11:24:26.649Z,71.90
2022-11-07T11:25:26.655Z,73.95
2022-11-07T11:26:26.693Z,73.69
2022-11-07T11:27:26.675Z,73.36
2022-11-07T11:28:26.679Z,73.59
2022-11-07T11:29:26.687Z,74.62
2022-11-07T11:30:26.698Z,74.30
2022-11-07T11:31:26.711Z,77.32
2022-11-07T11:32:26.719Z,77.36
2022-11-07T11:33:26.729Z,77.86
2022-11-07T11:34:26.735Z,77.32
2022-11-07T11:35:26.748Z,77.69
2022-11-07T11:36:26.752Z,78.67
2022-11-07T11:37:26.761Z,78.86
2022-11-07T11:38:26.779Z,78.63
2022-11-07T11:39:26.782Z,78.22
2022-11-07T11:40:26.789Z,78.22
2022-11-07T11:41:26.800Z,78.45
2022-11-07T11:42:26.822Z,78.09
2022-11-07T11:43:26.809Z,78.73
2022-11-07T11:44:26.826Z,78.90
2022-11-07T11:45:26.830Z,79.40
2022-11-07T11:46:26.837Z,80.04
2022-11-07T11:47:29.194Z,79.48
2022-11-07T11:48:26.855Z,79.84
2022-11-07T11:49:26.860Z,79.74
2022-11-07T11:50:26.877Z,79.36
2022-11-07T11:51:26.876Z,78.19
2022-11-07T11:52:26.889Z,77.26
2022-11-07T11:53:26.890Z,77.56
2022-11-07T11:54:26.905Z,77.19
2022-11-07T11:55:26.912Z,76.45
2022-11-07T11:56:26.915Z,76.35
2022-11-07T11:57:26.918Z,75.22
2022-11-07T11:58:26.990Z,74.16
2022-11-07T11:59:26.944Z,74.76
2022-11-07T12:00:26.951Z,74.89
2022-11-07T12:01:26.955Z,75.65
2022-11-07T12:02:27.045Z,76.96
2022-11-07T12:03:26.968Z,78.43
2022-11-07T12:04:26.975Z,79.06
2022-11-07T12:05:26.990Z,79.34
2022-11-07T12:06:26.986Z,80.68
2022-11-07T12:07:26.997Z,81.49
2022-11-07T12:08:27.001Z,82.13
2022-11-07T12:09:27.001Z,82.17
2022-11-07T12:10:27.020Z,83.37
2022-11-07T12:11:27.016Z,83.65
2022-11-07T12:12:27.024Z,84.35
2022-11-07T12:13:27.026Z,84.59
2022-11-07T12:14:27.061Z,85.49
2022-11-07T12:15:27.039Z,85.33
2022-11-07T12:16:27.042Z,86.04
2022-11-07T12:17:27.047Z,85.88
2022-11-07T12:18:27.052Z,86.68
2022-11-07T12:19:27.057Z,86.52
2022-11-07T12:20:27.067Z,87.12
2022-11-07T12:21:27.061Z,86.92
2022-11-07T12:22:27.068Z,87.28
2022-11-07T12:23:27.065Z,86.48
2022-11-07T12:24:27.076Z,85.63
2022-11-07T12:25:27.078Z,85.68
2022-11-07T12:26:27.083Z,86.48
2022-11-07T12:27:27.449Z,86.72
2022-11-07T12:28:27.086Z,87.18
2022-11-07T12:29:27.100Z,87.08
2022-11-07T12:30:27.123Z,87.18
2022-11-07T12:31:27.098Z,87.73
2022-11-07T12:32:27.100Z,87.77
2022-11-07T12:33:27.098Z,88.27
2022-11-07T12:34:27.116Z,88.47
2022-11-07T12:35:27.099Z,88.77
2022-11-07T12:36:27.113Z,88.81
2022-11-07T12:37:27.116Z,88.75
2022-11-07T12:38:27.107Z,89.66
2022-11-07T12:39:27.114Z,89.22
2022-11-07T12:40:27.132Z,89.15
2022-11-07T12:41:27.128Z,89.62
2022-11-07T12:42:27.123Z,89.11
2022-11-07T12:43:27.127Z,89.11
2022-11-07T12:44:27.127Z,89.58
2022-11-07T12:45:27.124Z,89.58
2022-11-07T12:46:27.148Z,88.67
2022-11-07T12:47:27.134Z,89.62
2022-11-07T12:48:27.136Z,89.42
2022-11-07T12:49:27.141Z,89.42
2022-11-07T12:50:27.134Z,89.66
2022-11-07T12:51:27.140Z,89.42
2022-11-07T12:52:27.142Z,89.46
2022-11-07T12:53:27.142Z,90.42
2022-11-07T12:54:27.146Z,90.06