createdAt,value
2018-11-13T00:00:21.232Z,8.50
2018-11-13T00:01:26.767Z,8.40
2018-11-13T00:02:32.250Z,8.40
2018-11-13T00:03:37.709Z,8.40
2018-11-13T00:04:43.106Z,8.40
2018-11-13T00:05:48.802Z,8.40
2018-11-13T00:06:54.245Z,8.40
2018-11-13T00:07:59.768Z,8.40
2018-11-13T00:09:06.792Z,8.40
2018-11-13T00:10:12.845Z,8.40
2018-11-13T00:11:18.492Z,8.50
2018-11-13T00:12:24.013Z,8.50
2018-11-13T00:13:29.466Z,8.50
2018-11-13T00:14:34.981Z,8.50
2018-11-13T00:15:40.391Z,8.50
2018-11-13T00:16:45.967Z,8.50
2018-11-13T00:17:51.390Z,8.50
2018-11-13T00:18:56.826Z,8.50
2018-11-13T00:20:02.433Z,8.50
2018-11-13T00:21:07.893Z,8.50
2018-11-13T00:22:13.565Z,8.50
2018-11-13T00:23:18.981Z,8.50
2018-11-13T00:24:24.400Z,8.50
2018-11-13T00:25:29.911Z,8.50
2018-11-13T00:26:35.361Z,8.50
2018-11-13T00:27:41.692Z,8.50
2018-11-13T00:28:47.056Z,8.50
2018-11-13T00:29:52.541Z,8.50
2018-11-13T00:30:58.213Z,8.50
2018-11-13T00:32:03.443Z,8.50
2018-11-13T00:33:08.940Z,8.60
2018-11-13T00:34:14.374Z,8.50
2018-11-13T00:35:20.596Z,8.50
2018-11-13T00:36:26.044Z,8.50
2018-11-13T00:37:31.489Z,8.50
2018-11-13T00:38:37.141Z,8.50
2018-11-13T00:39:42.630Z,8.50
2018-11-13T00:40:48.104Z,8.50
2018-11-13T00:41:53.517Z,8.50
2018-11-13T00:42:59.089Z,8.50
2018-11-13T00:44:04.637Z,8.50
2018-11-13T00:45:10.207Z,8.50
2018-11-13T00:46:15.684Z,8.50
2018-11-13T00:47:21.093Z,8.50
2018-11-13T00:48:26.900Z,8.50
2018-11-13T00:49:32.184Z,8.50
2018-11-13T00:50:37.612Z,8.50
2018-11-13T00:51:43.059Z,8.50
2018-11-13T00:52:49.090Z,8.50
2018-11-13T00:53:54.587Z,8.50
2018-11-13T00:55:00.750Z,8.60
2018-11-13T00:56:06.822Z,8.60
2018-11-13T00:57:13.488Z,8.60
2018-11-13T00:58:18.959Z,8.50
2018-11-13T00:59:24.527Z,8.60
2018-11-13T01:00:30.142Z,8.60
2018-11-13T01:01:35.559Z,8.60
2018-11-13T01:02:41.262Z,8.50
2018-11-13T01:03:46.767Z,8.50
2018-11-13T01:04:52.287Z,8.50
2018-11-13T01:05:57.723Z,8.50
2018-11-13T01:07:03.210Z,8.50
2018-11-13T01:08:08.748Z,8.50
2018-11-13T01:09:14.201Z,8.50
2018-11-13T01:10:20.861Z,8.50
2018-11-13T01:11:26.273Z,8.50
2018-11-13T01:12:31.741Z,8.50
2018-11-13T01:13:37.232Z,8.50
2018-11-13T01:14:42.892Z,8.50
2018-11-13T01:15:48.301Z,8.50
2018-11-13T01:16:53.768Z,8.50
2018-11-13T01:17:59.226Z,8.60
2018-11-13T01:19:05.049Z,8.60
2018-11-13T01:20:10.597Z,8.50
2018-11-13T01:21:16.017Z,8.60
2018-11-13T01:22:21.536Z,8.50
2018-11-13T01:23:26.963Z,8.50
2018-11-13T01:24:32.469Z,8.50
2018-11-13T01:25:37.955Z,8.50
2018-11-13T01:26:43.357Z,8.50
2018-11-13T01:27:48.982Z,8.50
2018-11-13T01:28:54.389Z,8.50
2018-11-13T01:29:59.933Z,8.50
2018-11-13T01:31:05.381Z,8.50
2018-11-13T01:32:10.846Z,8.50
2018-11-13T01:33:16.462Z,8.50
2018-11-13T01:34:21.913Z,8.50
2018-11-13T01:35:27.370Z,8.50
2018-11-13T01:36:32.837Z,8.50
2018-11-13T01:37:38.250Z,8.50
2018-11-13T01:38:43.913Z,8.50
2018-11-13T01:39:49.423Z,8.40
2018-11-13T01:40:54.908Z,8.50
2018-11-13T01:42:00.351Z,8.40
2018-11-13T01:43:05.866Z,8.50
2018-11-13T01:44:11.325Z,8.50
2018-11-13T01:45:17.877Z,8.50
2018-11-13T01:46:23.419Z,8.50
2018-11-13T01:47:28.867Z,8.50
2018-11-13T01:48:34.320Z,8.40
2018-11-13T01:49:40.500Z,8.40
2018-11-13T01:50:45.687Z,8.50
2018-11-13T01:51:51.209Z,8.50
2018-11-13T01:52:56.605Z,8.40
2018-11-13T01:54:02.205Z,8.50
2018-11-13T01:55:10.452Z,8.40
2018-11-13T01:56:15.871Z,8.50
2018-11-13T01:57:21.346Z,8.40
2018-11-13T01:58:26.748Z,8.40
2018-11-13T01:59:32.377Z,8.40
2018-11-13T02:00:37.906Z,8.40
2018-11-13T02:01:43.350Z,8.50
2018-11-13T02:02:50.020Z,8.40
2018-11-13T02:03:55.441Z,8.40
2018-11-13T02:05:00.930Z,8.40
2018-11-13T02:06:07.406Z,8.40
2018-11-13T02:07:12.840Z,8.40
2018-11-13T02:08:18.307Z,8.40
2018-11-13T02:09:23.748Z,8.40
2018-11-13T02:10:29.233Z,8.40
2018-11-13T02:11:34.760Z,8.40
2018-11-13T02:12:40.285Z,8.40
2018-11-13T02:13:45.768Z,8.40
2018-11-13T02:14:51.384Z,8.40
2018-11-13T02:15:56.865Z,8.40
2018-11-13T02:17:02.350Z,8.40
2018-11-13T02:18:07.982Z,8.40
2018-11-13T02:19:13.429Z,8.40
2018-11-13T02:20:20.337Z,8.50
2018-11-13T02:21:25.852Z,8.40
2018-11-13T02:22:31.389Z,8.50
2018-11-13T02:23:36.835Z,8.50
2018-11-13T02:24:42.317Z,8.50
2018-11-13T02:25:47.814Z,8.50
2018-11-13T02:26:53.375Z,8.50
2018-11-13T02:27:58.925Z,8.40
2018-11-13T02:29:04.540Z,8.40
2018-11-13T02:30:13.583Z,8.40
2018-11-13T02:31:19.051Z,8.40
2018-11-13T02:32:24.487Z,8.40
2018-11-13T02:33:31.019Z,8.40
2018-11-13T02:34:36.429Z,8.40
2018-11-13T02:35:42.083Z,8.40
2018-11-13T02:36:47.572Z,8.40
2018-11-13T02:37:53.065Z,8.40
2018-11-13T02:38:58.541Z,8.40
2018-11-13T02:40:04.413Z,8.30
2018-11-13T02:41:09.861Z,8.30
2018-11-13T02:42:15.433Z,8.30
2018-11-13T02:43:20.931Z,8.40
2018-11-13T02:44:26.421Z,8.40
2018-11-13T02:45:31.876Z,8.40
2018-11-13T02:46:37.537Z,8.30
2018-11-13T02:47:43.368Z,8.30
2018-11-13T02:48:49.499Z,8.30
2018-11-13T02:49:54.946Z,8.30
2018-11-13T02:51:00.465Z,8.30
2018-11-13T02:52:05.981Z,8.30
2018-11-13T02:53:11.471Z,8.30
2018-11-13T02:54:16.936Z,8.30
2018-11-13T02:55:22.493Z,8.30
2018-11-13T02:56:28.029Z,8.30
2018-11-13T02:57:33.701Z,8.30
2018-11-13T02:58:39.157Z,8.30
2018-11-13T02:59:44.646Z,8.30
2018-11-13T03:00:50.041Z,8.30
2018-11-13T03:01:55.581Z,8.30
2018-11-13T03:03:01.013Z,8.30
2018-11-13T03:04:06.762Z,8.30
2018-11-13T03:05:14.310Z,8.30
2018-11-13T03:06:19.732Z,8.30
2018-11-13T03:07:25.271Z,8.30
2018-11-13T03:08:30.831Z,8.20
2018-11-13T03:09:36.358Z,8.20
2018-11-13T03:10:41.874Z,8.20
2018-11-13T03:11:47.361Z,8.20
2018-11-13T03:12:53.108Z,8.20
2018-11-13T03:13:58.594Z,8.20
2018-11-13T03:15:04.399Z,8.20
2018-11-13T03:16:09.865Z,8.20
2018-11-13T03:17:15.377Z,8.20
2018-11-13T03:18:20.842Z,8.30
2018-11-13T03:19:26.526Z,8.20
2018-11-13T03:20:32.077Z,8.30
2018-11-13T03:21:37.646Z,8.20
2018-11-13T03:22:43.733Z,8.30
2018-11-13T03:23:49.189Z,8.30
2018-11-13T03:24:54.701Z,8.30
2018-11-13T03:26:00.196Z,8.30
2018-11-13T03:27:05.831Z,8.30
2018-11-13T03:28:11.244Z,8.30
2018-11-13T03:29:16.674Z,8.30
2018-11-13T03:30:24.349Z,8.30
2018-11-13T03:31:30.025Z,8.30
2018-11-13T03:32:35.389Z,8.30
2018-11-13T03:33:40.833Z,8.30
2018-11-13T03:34:46.367Z,8.30
2018-11-13T03:35:51.879Z,8.30
2018-11-13T03:36:57.325Z,8.30
2018-11-13T03:38:02.785Z,8.30
2018-11-13T03:39:10.520Z,8.30
2018-11-13T03:40:16.502Z,8.20
2018-11-13T03:41:21.954Z,8.20
2018-11-13T03:42:27.419Z,8.20
2018-11-13T03:43:32.945Z,8.20
2018-11-13T03:44:38.393Z,8.20
2018-11-13T03:45:43.909Z,8.20
2018-11-13T03:46:49.435Z,8.20
2018-11-13T03:47:54.898Z,8.20
2018-11-13T03:49:00.360Z,8.20
2018-11-13T03:50:07.211Z,8.20
2018-11-13T03:51:12.703Z,8.20
2018-11-13T03:52:18.153Z,8.20
2018-11-13T03:53:23.648Z,8.20
2018-11-13T03:54:29.112Z,8.20
2018-11-13T03:55:34.636Z,8.20
2018-11-13T03:56:40.116Z,8.20
2018-11-13T03:57:46.378Z,8.20
2018-11-13T03:58:51.790Z,8.20
2018-11-13T03:59:57.418Z,8.20
2018-11-13T04:01:02.929Z,8.20
2018-11-13T04:02:08.385Z,8.20
2018-11-13T04:03:14.046Z,8.20
2018-11-13T04:04:19.541Z,8.20
2018-11-13T04:05:25.161Z,8.20
2018-11-13T04:06:30.587Z,8.20
2018-11-13T04:07:40.102Z,8.20
2018-11-13T04:08:45.553Z,8.20
2018-11-13T04:09:51.130Z,8.30
2018-11-13T04:10:56.570Z,8.30
2018-11-13T04:12:02.042Z,8.30
2018-11-13T04:13:07.685Z,8.30
2018-11-13T04:14:13.114Z,8.30
2018-11-13T04:15:21.072Z,8.30
2018-11-13T04:16:26.497Z,8.30
2018-11-13T04:17:31.941Z,8.30
2018-11-13T04:18:37.527Z,8.40
2018-11-13T04:19:43.021Z,8.30
2018-11-13T04:20:48.570Z,8.40
2018-11-13T04:21:59.193Z,8.30
2018-11-13T04:23:05.096Z,8.40
2018-11-13T04:24:10.581Z,8.40
2018-11-13T04:25:16.056Z,8.40
2018-11-13T04:26:21.568Z,8.40
2018-11-13T04:27:27.045Z,8.30
2018-11-13T04:28:32.687Z,8.30
2018-11-13T04:29:38.134Z,8.30
2018-11-13T04:30:43.730Z,8.30
2018-11-13T04:31:49.069Z,8.30
2018-11-13T04:32:54.560Z,8.30
2018-11-13T04:34:00.013Z,8.30
2018-11-13T04:35:06.873Z,8.30
2018-11-13T04:36:12.332Z,8.30
2018-11-13T04:37:17.793Z,8.30
2018-11-13T04:38:23.229Z,8.30
2018-11-13T04:39:28.754Z,8.20
2018-11-13T04:40:34.313Z,8.20
2018-11-13T04:41:39.809Z,8.20
2018-11-13T04:42:46.500Z,8.20
2018-11-13T04:43:51.983Z,8.20
2018-11-13T04:44:57.381Z,8.20
2018-11-13T04:46:02.808Z,8.20
2018-11-13T04:47:08.313Z,8.20
2018-11-13T04:48:14.005Z,8.20
2018-11-13T04:49:19.437Z,8.20
2018-11-13T04:50:24.969Z,8.20
2018-11-13T04:51:30.657Z,8.20
2018-11-13T04:52:36.134Z,8.10
2018-11-13T04:53:41.643Z,8.10
2018-11-13T04:54:47.069Z,8.10
2018-11-13T04:55:52.489Z,8.10
2018-11-13T04:56:57.977Z,8.00
2018-11-13T04:58:03.445Z,8.10
2018-11-13T04:59:09.057Z,8.10
2018-11-13T05:00:17.080Z,8.00
2018-11-13T05:01:22.501Z,8.00
2018-11-13T05:02:27.998Z,8.00
2018-11-13T05:03:33.442Z,8.00
2018-11-13T05:04:38.905Z,8.00
2018-11-13T05:05:44.373Z,8.10
2018-11-13T05:06:49.801Z,8.00
2018-11-13T05:07:56.010Z,8.00
2018-11-13T05:09:01.483Z,8.00
2018-11-13T05:10:09.809Z,8.10
2018-11-13T05:11:15.360Z,8.00
2018-11-13T05:12:20.840Z,8.10
2018-11-13T05:13:26.254Z,8.00
2018-11-13T05:14:31.660Z,8.10
2018-11-13T05:15:37.090Z,8.10
2018-11-13T05:16:42.552Z,8.10
2018-11-13T05:17:48.281Z,8.00
2018-11-13T05:18:53.729Z,8.10
2018-11-13T05:19:59.227Z,8.10
2018-11-13T05:21:04.724Z,8.10
2018-11-13T05:22:10.203Z,8.10
2018-11-13T05:23:15.858Z,8.10
2018-11-13T05:24:21.340Z,8.10
2018-11-13T05:25:26.778Z,8.00
2018-11-13T05:26:32.266Z,8.10
2018-11-13T05:27:37.786Z,8.10
2018-11-13T05:28:43.208Z,8.00
2018-11-13T05:29:48.756Z,8.10
2018-11-13T05:30:54.173Z,8.10
2018-11-13T05:31:59.702Z,8.20
2018-11-13T05:33:05.242Z,8.10
2018-11-13T05:34:10.668Z,8.10
2018-11-13T05:35:17.226Z,8.10
2018-11-13T05:36:23.344Z,8.10
2018-11-13T05:37:28.913Z,8.10
2018-11-13T05:38:34.406Z,8.20
2018-11-13T05:39:39.923Z,8.20
2018-11-13T05:40:45.409Z,8.10
2018-11-13T05:41:50.909Z,8.10
2018-11-13T05:42:56.509Z,8.10
2018-11-13T05:44:01.982Z,8.10
2018-11-13T05:45:09.523Z,8.20
2018-11-13T05:46:15.110Z,8.10
2018-11-13T05:47:20.704Z,8.10
2018-11-13T05:48:26.206Z,8.10
2018-11-13T05:49:31.677Z,8.10
2018-11-13T05:50:37.152Z,8.20
2018-11-13T05:51:42.625Z,8.10
2018-11-13T05:52:49.576Z,8.10
2018-11-13T05:53:55.116Z,8.10
2018-11-13T05:55:00.639Z,8.10
2018-11-13T05:56:06.485Z,8.10
2018-11-13T05:57:11.947Z,8.10
2018-11-13T05:58:17.418Z,8.10
2018-11-13T05:59:22.924Z,8.10
2018-11-13T06:00:31.338Z,8.10
2018-11-13T06:01:36.809Z,8.20
2018-11-13T06:02:42.261Z,8.20
2018-11-13T06:03:47.705Z,8.20
2018-11-13T06:04:53.145Z,8.20
2018-11-13T06:05:58.668Z,8.30
2018-11-13T06:07:04.387Z,8.30
2018-11-13T06:08:09.814Z,8.30
2018-11-13T06:09:15.274Z,8.30
2018-11-13T06:10:20.776Z,8.30
2018-11-13T06:11:26.258Z,8.30
2018-11-13T06:12:31.697Z,8.30
2018-11-13T06:13:37.122Z,8.40
2018-11-13T06:14:42.602Z,8.40
2018-11-13T06:15:48.094Z,8.40
2018-11-13T06:16:53.559Z,8.40
2018-11-13T06:17:59.132Z,8.40
2018-11-13T06:19:04.581Z,8.50
2018-11-13T06:20:12.156Z,8.50
2018-11-13T06:21:17.687Z,8.50
2018-11-13T06:22:23.189Z,8.50
2018-11-13T06:23:28.753Z,8.60
2018-11-13T06:24:34.335Z,8.60
2018-11-13T06:25:39.822Z,8.60
2018-11-13T06:26:45.309Z,8.60
2018-11-13T06:27:50.790Z,8.60
2018-11-13T06:28:56.298Z,8.60
2018-11-13T06:30:01.762Z,8.60
2018-11-13T06:31:07.398Z,8.60
2018-11-13T06:32:12.849Z,8.60
2018-11-13T06:33:18.342Z,8.60
2018-11-13T06:34:23.802Z,8.60
2018-11-13T06:35:29.286Z,8.60
2018-11-13T06:36:34.779Z,8.70
2018-11-13T06:37:40.576Z,8.70
2018-11-13T06:38:46.144Z,8.70
2018-11-13T06:39:51.598Z,8.70
2018-11-13T06:40:57.077Z,8.70
2018-11-13T06:42:02.592Z,8.70
2018-11-13T06:43:08.061Z,8.70
2018-11-13T06:44:13.571Z,8.70
2018-11-13T06:45:20.353Z,8.70
2018-11-13T06:46:25.931Z,8.70
2018-11-13T06:47:31.370Z,8.70
2018-11-13T06:48:36.862Z,8.70
2018-11-13T06:49:42.456Z,8.70
2018-11-13T06:50:47.933Z,8.70
2018-11-13T06:51:53.562Z,8.70
2018-11-13T06:52:59.031Z,8.70
2018-11-13T06:54:21.323Z,8.70
2018-11-13T06:55:30.058Z,8.60
2018-11-13T06:56:35.541Z,8.60
2018-11-13T06:57:41.033Z,8.60
2018-11-13T06:58:46.562Z,8.60
2018-11-13T06:59:52.034Z,8.60
2018-11-13T07:00:57.555Z,8.60
2018-11-13T07:02:03.156Z,8.60
2018-11-13T07:03:08.607Z,8.60
2018-11-13T07:04:14.145Z,8.50
2018-11-13T07:05:19.919Z,8.50
2018-11-13T07:06:25.357Z,8.60
2018-11-13T07:07:30.882Z,8.60
2018-11-13T07:08:36.285Z,8.50
2018-11-13T07:09:41.750Z,8.60
2018-11-13T07:10:47.297Z,8.60
2018-11-13T07:11:52.673Z,8.60
2018-11-13T07:12:58.661Z,8.60
2018-11-13T07:14:04.337Z,8.60
2018-11-13T07:15:12.185Z,8.60
2018-11-13T07:16:17.700Z,8.60
2018-11-13T07:17:23.186Z,8.60
2018-11-13T07:18:28.732Z,8.60
2018-11-13T07:19:34.177Z,8.60
2018-11-13T07:20:39.665Z,8.60
2018-11-13T07:21:45.098Z,8.70
2018-11-13T07:22:50.633Z,8.80
2018-11-13T07:23:56.171Z,8.80
2018-11-13T07:25:01.714Z,8.80
2018-11-13T07:26:07.484Z,8.80
2018-11-13T07:27:12.986Z,8.90
2018-11-13T07:28:18.496Z,8.90
2018-11-13T07:29:24.093Z,9.00
2018-11-13T07:30:29.626Z,9.00
2018-11-13T07:31:35.132Z,9.00
2018-11-13T07:32:40.946Z,9.00
2018-11-13T07:33:46.404Z,9.00
2018-11-13T07:34:51.888Z,9.00
2018-11-13T07:35:57.365Z,9.10
2018-11-13T07:37:02.843Z,9.10
2018-11-13T07:38:08.363Z,9.10
2018-11-13T07:39:13.813Z,9.10
2018-11-13T07:40:19.498Z,9.10
2018-11-13T07:41:24.923Z,9.20
2018-11-13T07:42:30.486Z,9.20
2018-11-13T07:43:36.294Z,9.20
2018-11-13T07:44:41.829Z,9.20
2018-11-13T07:45:47.319Z,9.20
2018-11-13T07:46:52.763Z,9.30
2018-11-13T07:47:58.364Z,9.30
2018-11-13T07:49:03.866Z,9.30
2018-11-13T07:50:11.144Z,9.30
2018-11-13T07:51:16.795Z,9.40
2018-11-13T07:52:22.236Z,9.40
2018-11-13T07:53:27.714Z,9.40
2018-11-13T07:54:35.193Z,9.40
2018-11-13T07:55:40.629Z,9.40
2018-11-13T07:56:46.146Z,9.40
2018-11-13T07:57:51.645Z,9.40
2018-11-13T07:58:57.106Z,9.50
2018-11-13T08:00:02.650Z,9.40
2018-11-13T08:01:08.345Z,9.50
2018-11-13T08:02:13.775Z,9.50
2018-11-13T08:03:29.416Z,9.50
2018-11-13T08:04:35.585Z,9.50
2018-11-13T08:05:41.095Z,9.50
2018-11-13T08:06:46.561Z,9.50
2018-11-13T08:07:52.053Z,9.50
2018-11-13T08:08:57.548Z,9.50
2018-11-13T08:10:03.131Z,9.50
2018-11-13T08:11:08.630Z,9.50
2018-11-13T08:12:14.139Z,9.50
2018-11-13T08:13:19.951Z,9.50
2018-11-13T08:14:25.261Z,9.50
2018-11-13T08:15:30.699Z,9.60
2018-11-13T08:16:36.280Z,9.60
2018-11-13T08:17:42.079Z,9.60
2018-11-13T08:18:47.639Z,9.60
2018-11-13T08:19:53.129Z,9.60
2018-11-13T08:20:58.675Z,9.60
2018-11-13T08:22:04.278Z,9.60
2018-11-13T08:23:09.662Z,9.60
2018-11-13T08:24:15.146Z,9.60
2018-11-13T08:25:20.875Z,9.60
2018-11-13T08:26:26.369Z,9.60
2018-11-13T08:27:31.862Z,9.60
2018-11-13T08:28:37.337Z,9.70
2018-11-13T08:29:42.803Z,9.70
2018-11-13T08:30:48.314Z,9.70
2018-11-13T08:31:53.763Z,9.70
2018-11-13T08:32:59.295Z,9.70
2018-11-13T08:34:05.065Z,9.70
2018-11-13T08:35:10.619Z,9.80
2018-11-13T08:36:16.209Z,9.80
2018-11-13T08:37:21.764Z,9.80
2018-11-13T08:38:27.217Z,9.80
2018-11-13T08:39:32.667Z,9.80
2018-11-13T08:40:38.186Z,9.90
2018-11-13T08:41:43.755Z,9.90
2018-11-13T08:42:49.215Z,9.90
2018-11-13T08:43:54.768Z,10.00
2018-11-13T08:45:00.264Z,10.00
2018-11-13T08:46:06.007Z,10.00
2018-11-13T08:47:11.468Z,10.00
2018-11-13T08:48:16.946Z,10.20
2018-11-13T08:49:22.584Z,10.20
2018-11-13T08:50:28.132Z,10.30
2018-11-13T08:51:33.697Z,10.40
2018-11-13T08:52:39.360Z,10.40
2018-11-13T08:53:44.859Z,10.40
2018-11-13T08:54:50.478Z,10.50
2018-11-13T08:55:55.925Z,10.50
2018-11-13T08:57:01.401Z,10.50
2018-11-13T08:58:07.110Z,10.40
2018-11-13T08:59:12.671Z,10.50
2018-11-13T09:00:19.315Z,10.50
2018-11-13T09:01:26.070Z,10.50
2018-11-13T09:02:31.774Z,10.50
2018-11-13T09:03:37.346Z,10.50
2018-11-13T09:04:42.826Z,10.50
2018-11-13T09:05:48.392Z,10.50
2018-11-13T09:06:53.862Z,10.50
2018-11-13T09:07:59.434Z,10.50
2018-11-13T09:09:07.158Z,10.50
2018-11-13T09:10:14.932Z,10.50
2018-11-13T09:11:20.652Z,10.50
2018-11-13T09:12:26.247Z,10.50
2018-11-13T09:13:31.913Z,10.50
2018-11-13T09:14:37.350Z,10.50
2018-11-13T09:15:42.949Z,10.50
2018-11-13T09:16:48.477Z,10.50
2018-11-13T09:17:53.985Z,10.50
2018-11-13T09:18:59.522Z,10.40
2018-11-13T09:20:06.399Z,10.50
2018-11-13T09:21:11.873Z,10.40
2018-11-13T09:22:17.409Z,10.40
2018-11-13T09:23:22.865Z,10.40
2018-11-13T09:24:28.369Z,10.40
2018-11-13T09:25:34.008Z,10.40
2018-11-13T09:26:39.510Z,10.40
2018-11-13T09:27:45.016Z,10.50
2018-11-13T09:28:50.449Z,10.50
2018-11-13T09:29:56.005Z,10.50
2018-11-13T09:31:01.507Z,10.50
2018-11-13T09:32:07.023Z,10.50
2018-11-13T09:33:12.463Z,10.50
2018-11-13T09:34:17.925Z,10.50
2018-11-13T09:35:23.417Z,10.50
2018-11-13T09:36:29.083Z,10.50
2018-11-13T09:37:34.664Z,10.60
2018-11-13T09:38:40.117Z,10.70
2018-11-13T09:39:45.637Z,10.70
2018-11-13T09:40:51.104Z,10.80
2018-11-13T09:41:56.697Z,10.80
2018-11-13T09:43:02.227Z,10.90
2018-11-13T09:44:07.705Z,10.80
2018-11-13T09:45:14.045Z,10.90
2018-11-13T09:46:19.545Z,11.00
2018-11-13T09:47:25.079Z,11.10
2018-11-13T09:48:30.523Z,11.20
2018-11-13T09:49:36.040Z,11.30
2018-11-13T09:50:41.576Z,11.30
2018-11-13T09:51:47.197Z,11.30
2018-11-13T09:52:53.229Z,11.40
2018-11-13T09:53:58.745Z,11.40
2018-11-13T09:55:04.637Z,11.50
2018-11-13T09:56:10.105Z,11.60
2018-11-13T09:57:15.625Z,11.60
2018-11-13T09:58:21.134Z,11.70
2018-11-13T09:59:26.578Z,11.70
2018-11-13T10:00:32.248Z,11.70
2018-11-13T10:01:37.856Z,11.60
2018-11-13T10:02:45.457Z,11.70
2018-11-13T10:03:50.803Z,11.70
2018-11-13T10:04:56.167Z,11.60
2018-11-13T10:06:01.347Z,11.70
2018-11-13T10:07:07.120Z,11.70
2018-11-13T10:08:12.716Z,11.80
2018-11-13T10:09:18.221Z,11.90
2018-11-13T10:10:24.200Z,11.90
2018-11-13T10:11:29.779Z,11.90
2018-11-13T10:12:35.285Z,11.80
2018-11-13T10:13:40.776Z,11.90
2018-11-13T10:14:46.232Z,11.90
2018-11-13T10:15:51.701Z,11.80
2018-11-13T10:16:57.315Z,11.90
2018-11-13T10:18:02.850Z,11.90
2018-11-13T10:19:09.193Z,11.90
2018-11-13T10:20:15.565Z,11.90
2018-11-13T10:21:21.066Z,11.90
2018-11-13T10:22:26.645Z,11.80
2018-11-13T10:23:32.125Z,11.80
2018-11-13T10:24:37.596Z,11.70
2018-11-13T10:25:43.058Z,11.70
2018-11-13T10:26:48.576Z,11.70
2018-11-13T10:27:54.089Z,11.70
2018-11-13T10:28:59.850Z,11.70
2018-11-13T10:30:07.893Z,11.70
2018-11-13T10:31:13.378Z,11.60
2018-11-13T10:32:18.902Z,11.60
2018-11-13T10:33:24.370Z,11.60
2018-11-13T10:34:29.826Z,11.60
2018-11-13T10:35:35.341Z,11.60
2018-11-13T10:36:40.841Z,11.60
2018-11-13T10:37:46.344Z,11.50
2018-11-13T10:38:51.830Z,11.50
2018-11-13T10:39:57.437Z,11.60
2018-11-13T10:41:02.996Z,11.50
2018-11-13T10:42:08.445Z,11.40
2018-11-13T10:43:13.978Z,11.40
2018-11-13T10:44:19.509Z,11.40
2018-11-13T10:45:26.330Z,11.40
2018-11-13T10:46:31.902Z,11.40
2018-11-13T10:47:37.405Z,11.40
2018-11-13T10:48:42.892Z,11.40
2018-11-13T10:49:48.425Z,11.40
2018-11-13T10:50:53.885Z,11.50
2018-11-13T10:51:59.337Z,11.50
2018-11-13T10:53:05.002Z,11.60
2018-11-13T10:54:10.506Z,11.60
2018-11-13T10:55:15.945Z,11.60
2018-11-13T10:56:21.473Z,11.60
2018-11-13T10:57:26.997Z,11.60
2018-11-13T10:58:32.611Z,11.60
2018-11-13T10:59:38.094Z,11.70
2018-11-13T11:00:48.744Z,11.70
2018-11-13T11:01:59.318Z,11.70
2018-11-13T11:03:06.912Z,11.70
2018-11-13T11:04:17.546Z,11.70
2018-11-13T11:05:25.417Z,11.70
2018-11-13T11:06:33.405Z,11.70
2018-11-13T11:07:38.904Z,11.60
2018-11-13T11:08:44.938Z,11.70
2018-11-13T11:09:50.473Z,11.70
2018-11-13T11:10:55.944Z,11.70
2018-11-13T11:12:01.461Z,11.70
2018-11-13T11:13:07.159Z,11.80
2018-11-13T11:14:12.524Z,11.80
2018-11-13T11:15:18.464Z,11.80
2018-11-13T11:16:23.998Z,11.80
2018-11-13T11:17:30.444Z,11.80
2018-11-13T11:18:36.133Z,11.80
2018-11-13T11:19:41.626Z,11.90
2018-11-13T11:20:47.116Z,11.80
2018-11-13T11:21:52.621Z,11.80
2018-11-13T11:22:58.106Z,11.80
2018-11-13T11:24:03.834Z,11.80
2018-11-13T11:25:11.185Z,11.80
2018-11-13T11:26:16.713Z,11.80
2018-11-13T11:27:22.130Z,11.80
2018-11-13T11:28:27.562Z,11.80
2018-11-13T11:29:33.064Z,11.90
2018-11-13T11:30:38.724Z,12.00
2018-11-13T11:31:44.628Z,12.10
2018-11-13T11:32:50.081Z,12.20
2018-11-13T11:33:55.589Z,12.20
2018-11-13T11:35:01.162Z,12.20
2018-11-13T11:36:06.867Z,12.20
2018-11-13T11:37:12.405Z,12.30
2018-11-13T11:38:17.943Z,12.30
2018-11-13T11:39:23.429Z,12.30
2018-11-13T11:40:28.928Z,12.40
2018-11-13T11:41:34.368Z,12.40
2018-11-13T11:42:39.881Z,12.50
2018-11-13T11:43:45.410Z,12.50
2018-11-13T11:44:51.118Z,12.50
2018-11-13T11:45:56.800Z,12.50
2018-11-13T11:47:02.319Z,12.50
2018-11-13T11:48:07.798Z,12.50
2018-11-13T11:49:13.285Z,12.50
2018-11-13T11:50:18.847Z,12.50
2018-11-13T11:51:24.343Z,12.60
2018-11-13T11:52:29.772Z,12.60
2018-11-13T11:53:35.298Z,12.60
2018-11-13T11:54:40.762Z,12.60
2018-11-13T11:55:46.318Z,12.50
2018-11-13T11:56:51.849Z,12.50
2018-11-13T11:57:57.295Z,12.40
2018-11-13T11:59:03.015Z,12.50
2018-11-13T12:00:17.886Z,12.60
2018-11-13T12:01:23.341Z,12.60
2018-11-13T12:02:28.868Z,12.60
2018-11-13T12:03:34.365Z,12.60
2018-11-13T12:04:39.820Z,12.60
2018-11-13T12:05:45.311Z,12.60
2018-11-13T12:06:50.777Z,12.50
2018-11-13T12:07:56.395Z,12.50
2018-11-13T12:09:01.858Z,12.40
2018-11-13T12:10:10.698Z,12.30
2018-11-13T12:11:16.153Z,12.30
2018-11-13T12:12:21.735Z,12.20
2018-11-13T12:13:27.165Z,12.20
2018-11-13T12:14:32.746Z,12.10
2018-11-13T12:15:38.170Z,12.10
2018-11-13T12:16:43.621Z,12.10
2018-11-13T12:17:49.099Z,12.10
2018-11-13T12:18:54.701Z,12.10
2018-11-13T12:20:00.312Z,12.10
2018-11-13T12:21:06.036Z,12.10
2018-11-13T12:22:11.481Z,12.10
2018-11-13T12:23:17.021Z,12.10
2018-11-13T12:24:22.437Z,12.10
2018-11-13T12:25:27.953Z,12.20
2018-11-13T12:26:33.392Z,12.20
2018-11-13T12:27:39.241Z,12.20
2018-11-13T12:28:44.734Z,12.30
2018-11-13T12:29:50.170Z,12.30
2018-11-13T12:30:55.598Z,12.30
2018-11-13T12:32:01.100Z,12.40
2018-11-13T12:33:07.322Z,12.40
2018-11-13T12:34:12.749Z,12.50
2018-11-13T12:35:19.161Z,12.60
2018-11-13T12:36:24.743Z,12.60
2018-11-13T12:37:30.181Z,12.60
2018-11-13T12:38:35.734Z,12.60
2018-11-13T12:39:41.184Z,12.60
2018-11-13T12:40:46.729Z,12.50
2018-11-13T12:41:52.229Z,12.50
2018-11-13T12:42:57.699Z,12.60
2018-11-13T12:44:03.192Z,12.60
2018-11-13T12:45:09.442Z,12.50
2018-11-13T12:46:15.243Z,12.50
2018-11-13T12:47:20.689Z,12.50
2018-11-13T12:48:26.130Z,12.50
2018-11-13T12:49:31.736Z,12.50
2018-11-13T12:50:42.326Z,12.50
2018-11-13T12:51:53.164Z,12.40
2018-11-13T12:52:58.708Z,12.30
2018-11-13T12:54:04.769Z,12.30
2018-11-13T12:55:14.717Z,12.30
2018-11-13T12:56:20.189Z,12.30
2018-11-13T12:57:25.678Z,12.30
2018-11-13T12:58:32.107Z,12.30
2018-11-13T12:59:37.760Z,12.30
2018-11-13T13:00:43.295Z,12.30
2018-11-13T13:01:48.799Z,12.40
2018-11-13T13:02:54.360Z,12.40
2018-11-13T13:03:59.818Z,12.40
2018-11-13T13:05:06.195Z,12.40
2018-11-13T13:06:11.663Z,12.40
2018-11-13T13:07:17.102Z,12.40
2018-11-13T13:08:22.530Z,12.40
2018-11-13T13:09:28.066Z,12.40
2018-11-13T13:10:33.600Z,12.30
2018-11-13T13:11:39.094Z,12.30
2018-11-13T13:12:44.606Z,12.30
2018-11-13T13:13:54.101Z,12.30
2018-11-13T13:14:59.937Z,12.20
2018-11-13T13:16:05.856Z,12.10
2018-11-13T13:17:11.285Z,12.00
2018-11-13T13:18:16.819Z,12.00
2018-11-13T13:19:22.357Z,12.00
2018-11-13T13:20:28.003Z,11.90
2018-11-13T13:21:33.525Z,11.80
2018-11-13T13:22:39.439Z,11.80
2018-11-13T13:23:44.897Z,11.80
2018-11-13T13:24:50.370Z,11.70
2018-11-13T13:25:56.019Z,11.70
2018-11-13T13:27:01.457Z,11.70
2018-11-13T13:28:07.340Z,11.70
2018-11-13T13:29:12.773Z,11.70
2018-11-13T13:30:19.598Z,11.70
2018-11-13T13:31:25.457Z,11.70
2018-11-13T13:32:30.918Z,11.80
2018-11-13T13:33:36.423Z,11.80
2018-11-13T13:34:41.881Z,11.80
2018-11-13T13:35:51.865Z,11.80
2018-11-13T13:36:57.444Z,11.90
2018-11-13T13:38:02.936Z,11.90
2018-11-13T13:39:10.039Z,11.80
2018-11-13T13:40:15.466Z,11.90
2018-11-13T13:41:20.934Z,11.90
2018-11-13T13:42:26.441Z,12.00
2018-11-13T13:43:32.509Z,12.00
2018-11-13T13:44:37.915Z,12.10
2018-11-13T13:45:44.069Z,12.10
2018-11-13T13:46:49.568Z,12.10
2018-11-13T13:47:55.212Z,12.20
2018-11-13T13:49:00.705Z,12.20
2018-11-13T13:50:06.324Z,12.20
2018-11-13T13:51:11.817Z,12.30
2018-11-13T13:52:17.246Z,12.20
2018-11-13T13:53:23.510Z,12.30
2018-11-13T13:54:29.060Z,12.30
2018-11-13T13:55:34.533Z,12.30
2018-11-13T13:56:40.261Z,12.30
2018-11-13T13:57:45.717Z,12.20
2018-11-13T13:58:51.163Z,12.10
2018-11-13T13:59:56.850Z,12.10
2018-11-13T14:01:02.453Z,12.10
2018-11-13T14:02:07.894Z,12.10
2018-11-13T14:03:14.177Z,12.00
2018-11-13T14:04:19.680Z,12.00
2018-11-13T14:05:25.156Z,12.00
2018-11-13T14:06:30.607Z,11.90
2018-11-13T14:07:36.094Z,11.90
2018-11-13T14:08:41.604Z,11.80
2018-11-13T14:09:47.121Z,11.80
2018-11-13T14:10:52.627Z,11.80
2018-11-13T14:11:58.200Z,11.70
2018-11-13T14:13:03.719Z,11.70
2018-11-13T14:14:09.189Z,11.60
2018-11-13T14:15:14.764Z,11.60
2018-11-13T14:16:20.196Z,11.60
2018-11-13T14:17:25.722Z,11.50
2018-11-13T14:18:31.359Z,11.50
2018-11-13T14:19:36.822Z,11.50
2018-11-13T14:20:42.330Z,11.40
2018-11-13T14:21:47.806Z,11.40
2018-11-13T14:22:53.282Z,11.40
2018-11-13T14:23:58.757Z,11.40