createdAt,value
2023-04-13T00:00:39.774Z,100.00
2023-04-13T00:03:13.944Z,100.00
2023-04-13T00:05:46.949Z,100.00
2023-04-13T00:08:23.522Z,100.00
2023-04-13T00:10:55.819Z,100.00
2023-04-13T00:13:28.003Z,100.00
2023-04-13T00:16:01.573Z,100.00
2023-04-13T00:18:33.693Z,100.00
2023-04-13T00:21:06.438Z,100.00
2023-04-13T00:23:38.816Z,100.00
2023-04-13T00:26:11.377Z,100.00
2023-04-13T00:28:43.842Z,100.00
2023-04-13T00:31:16.637Z,100.00
2023-04-13T00:33:48.901Z,100.00
2023-04-13T00:36:24.714Z,100.00
2023-04-13T00:38:57.642Z,100.00
2023-04-13T00:41:29.777Z,100.00
2023-04-13T00:44:02.475Z,100.00
2023-04-13T00:46:35.378Z,100.00
2023-04-13T00:49:08.528Z,100.00
2023-04-13T00:51:40.993Z,100.00
2023-04-13T00:54:17.159Z,100.00
2023-04-13T00:56:50.271Z,100.00
2023-04-13T00:59:23.985Z,100.00
2023-04-13T01:02:02.306Z,100.00
2023-04-13T01:04:38.007Z,100.00
2023-04-13T01:07:21.576Z,100.00
2023-04-13T01:10:20.532Z,100.00
2023-04-13T01:13:19.828Z,100.00
2023-04-13T01:16:16.968Z,100.00
2023-04-13T01:18:54.026Z,100.00
2023-04-13T01:21:29.727Z,100.00
2023-04-13T01:24:36.410Z,100.00
2023-04-13T01:27:20.849Z,100.00
2023-04-13T01:29:58.904Z,100.00
2023-04-13T01:32:33.534Z,100.00
2023-04-13T01:35:10.873Z,100.00
2023-04-13T01:37:43.456Z,100.00
2023-04-13T01:40:15.835Z,100.00
2023-04-13T01:42:48.150Z,100.00
2023-04-13T01:45:25.946Z,100.00
2023-04-13T01:48:36.372Z,100.00
2023-04-13T01:51:12.220Z,100.00
2023-04-13T01:53:53.887Z,100.00
2023-04-13T01:56:26.783Z,100.00
2023-04-13T01:59:02.119Z,100.00
2023-04-13T02:01:34.691Z,100.00
2023-04-13T02:04:07.948Z,100.00
2023-04-13T02:06:41.158Z,100.00
2023-04-13T02:09:13.543Z,100.00
2023-04-13T02:11:45.657Z,100.00
2023-04-13T02:14:17.834Z,100.00
2023-04-13T02:16:50.217Z,100.00
2023-04-13T02:19:22.446Z,100.00
2023-04-13T02:21:55.758Z,100.00
2023-04-13T02:24:27.882Z,100.00
2023-04-13T02:27:02.284Z,100.00
2023-04-13T02:29:34.637Z,100.00
2023-04-13T02:32:07.063Z,100.00
2023-04-13T02:34:39.341Z,100.00
2023-04-13T02:37:11.600Z,100.00
2023-04-13T02:39:47.032Z,100.00
2023-04-13T02:42:19.473Z,100.00
2023-04-13T02:44:51.591Z,100.00
2023-04-13T02:47:23.731Z,100.00
2023-04-13T02:49:56.051Z,100.00
2023-04-13T02:52:28.458Z,100.00
2023-04-13T02:55:01.381Z,100.00
2023-04-13T02:57:34.452Z,100.00
2023-04-13T03:00:10.942Z,100.00
2023-04-13T03:02:43.169Z,100.00
2023-04-13T03:05:16.003Z,100.00
2023-04-13T03:07:48.182Z,100.00
2023-04-13T03:10:20.515Z,100.00
2023-04-13T03:12:52.672Z,100.00
2023-04-13T03:15:24.991Z,100.00
2023-04-13T03:18:00.351Z,100.00
2023-04-13T03:20:32.842Z,100.00
2023-04-13T03:23:06.012Z,100.00
2023-04-13T03:25:38.244Z,100.00
2023-04-13T03:28:10.448Z,100.00
2023-04-13T03:30:42.628Z,100.00
2023-04-13T03:33:17.634Z,100.00
2023-04-13T03:35:49.807Z,100.00
2023-04-13T03:38:21.881Z,100.00
2023-04-13T03:40:54.058Z,100.00
2023-04-13T03:43:26.295Z,100.00
2023-04-13T03:45:59.188Z,100.00
2023-04-13T03:48:31.303Z,100.00
2023-04-13T03:51:03.531Z,100.00
2023-04-13T03:53:37.162Z,100.00
2023-04-13T03:56:09.822Z,100.00
2023-04-13T03:58:42.348Z,100.00
2023-04-13T04:01:14.451Z,100.00
2023-04-13T04:03:46.580Z,100.00
2023-04-13T04:06:18.690Z,100.00
2023-04-13T04:08:51.573Z,100.00
2023-04-13T04:11:23.746Z,100.00
2023-04-13T04:13:55.805Z,100.00
2023-04-13T04:16:27.901Z,100.00
2023-04-13T04:19:00.041Z,100.00
2023-04-13T04:21:34.702Z,100.00
2023-04-13T04:24:12.647Z,100.00
2023-04-13T04:26:50.583Z,100.00
2023-04-13T04:29:22.868Z,100.00
2023-04-13T04:31:55.007Z,100.00
2023-04-13T04:34:27.054Z,100.00
2023-04-13T04:37:03.160Z,100.00
2023-04-13T04:39:44.348Z,100.00
2023-04-13T04:42:19.013Z,100.00
2023-04-13T04:44:51.160Z,100.00
2023-04-13T04:47:24.728Z,100.00
2023-04-13T04:49:58.155Z,100.00
2023-04-13T04:52:33.174Z,100.00
2023-04-13T04:55:06.541Z,100.00
2023-04-13T04:57:38.673Z,100.00
2023-04-13T05:00:15.741Z,100.00
2023-04-13T05:02:50.237Z,100.00
2023-04-13T05:05:22.796Z,100.00
2023-04-13T05:07:55.005Z,100.00
2023-04-13T05:10:29.248Z,100.00
2023-04-13T05:13:57.345Z,100.00
2023-04-13T05:16:30.939Z,100.00
2023-04-13T05:19:03.470Z,100.00
2023-04-13T05:21:35.540Z,100.00
2023-04-13T05:24:08.031Z,100.00
2023-04-13T05:26:40.089Z,100.00
2023-04-13T05:29:12.177Z,100.00
2023-04-13T05:31:44.234Z,100.00
2023-04-13T05:34:16.815Z,100.00
2023-04-13T05:37:20.573Z,100.00
2023-04-13T05:39:53.765Z,100.00
2023-04-13T05:42:25.863Z,100.00
2023-04-13T05:44:58.037Z,100.00
2023-04-13T05:47:30.169Z,100.00
2023-04-13T05:50:02.952Z,100.00
2023-04-13T05:52:35.250Z,100.00
2023-04-13T05:55:07.717Z,100.00
2023-04-13T05:57:40.279Z,100.00
2023-04-13T06:00:13.439Z,100.00
2023-04-13T06:02:49.366Z,100.00
2023-04-13T06:05:22.467Z,100.00
2023-04-13T06:07:54.568Z,100.00
2023-04-13T06:10:26.869Z,100.00
2023-04-13T06:13:00.846Z,100.00
2023-04-13T06:15:33.297Z,100.00
2023-04-13T06:18:05.547Z,100.00
2023-04-13T06:20:37.616Z,100.00
2023-04-13T06:23:09.826Z,100.00
2023-04-13T06:25:42.273Z,100.00
2023-04-13T06:28:14.403Z,100.00
2023-04-13T06:30:47.297Z,100.00
2023-04-13T06:33:19.333Z,100.00
2023-04-13T06:35:52.375Z,100.00
2023-04-13T06:38:24.854Z,100.00
2023-04-13T06:41:02.607Z,100.00
2023-04-13T06:43:34.701Z,100.00
2023-04-13T06:46:08.111Z,100.00
2023-04-13T06:48:41.164Z,100.00
2023-04-13T06:51:13.320Z,100.00
2023-04-13T06:53:51.659Z,100.00
2023-04-13T06:56:23.840Z,100.00
2023-04-13T06:59:02.593Z,100.00
2023-04-13T07:01:35.443Z,100.00
2023-04-13T07:04:08.015Z,100.00
2023-04-13T07:06:40.192Z,100.00
2023-04-13T07:09:12.335Z,100.00
2023-04-13T07:11:47.333Z,100.00
2023-04-13T07:14:19.407Z,100.00
2023-04-13T07:16:51.642Z,100.00
2023-04-13T07:19:25.756Z,100.00
2023-04-13T07:22:00.173Z,100.00
2023-04-13T07:24:34.625Z,100.00
2023-04-13T07:27:47.649Z,100.00
2023-04-13T07:31:17.451Z,100.00
2023-04-13T07:33:49.680Z,100.00
2023-04-13T07:36:21.846Z,99.74
2023-04-13T07:38:53.978Z,98.83
2023-04-13T07:41:26.057Z,98.32
2023-04-13T07:43:58.146Z,97.09
2023-04-13T07:46:30.434Z,98.20
2023-04-13T07:49:02.751Z,94.30
2023-04-13T07:51:35.889Z,92.43
2023-04-13T07:54:08.456Z,91.56
2023-04-13T07:56:41.540Z,90.18
2023-04-13T07:59:14.442Z,88.71
2023-04-13T08:01:46.697Z,89.75
2023-04-13T08:04:19.090Z,86.90
2023-04-13T08:06:51.341Z,84.14
2023-04-13T08:09:23.499Z,83.77
2023-04-13T08:11:55.643Z,82.01
2023-04-13T08:14:27.825Z,81.14
2023-04-13T08:17:02.539Z,80.96
2023-04-13T08:19:36.378Z,78.89
2023-04-13T08:22:11.628Z,79.84
2023-04-13T08:24:44.316Z,81.91
2023-04-13T08:27:16.540Z,82.59
2023-04-13T08:29:55.802Z,83.61
2023-04-13T08:32:28.641Z,79.24
2023-04-13T08:35:06.942Z,79.22
2023-04-13T08:37:42.870Z,78.35
2023-04-13T08:40:15.136Z,80.34
2023-04-13T08:42:48.128Z,80.89
2023-04-13T08:45:21.240Z,80.65
2023-04-13T08:47:53.401Z,79.49
2023-04-13T08:50:29.370Z,77.08
2023-04-13T08:53:01.821Z,79.06
2023-04-13T08:55:33.965Z,80.93
2023-04-13T08:58:29.615Z,79.17
2023-04-13T09:01:02.260Z,79.33
2023-04-13T09:03:54.104Z,79.33
2023-04-13T09:06:33.340Z,77.59
2023-04-13T09:09:10.876Z,76.04
2023-04-13T09:11:43.749Z,78.30
2023-04-13T09:14:20.626Z,76.58
2023-04-13T09:16:53.108Z,74.84
2023-04-13T09:19:33.377Z,64.87
2023-04-13T09:22:16.338Z,53.85
2023-04-13T09:24:49.196Z,59.31
2023-04-13T09:27:23.772Z,50.45
2023-04-13T09:29:56.637Z,49.57
2023-04-13T09:32:29.460Z,54.17
2023-04-13T09:35:08.550Z,56.54
2023-04-13T09:37:43.711Z,62.10
2023-04-13T09:40:19.087Z,65.18
2023-04-13T09:46:18.236Z,73.62
2023-04-13T09:49:06.339Z,69.81
2023-04-13T09:51:46.268Z,71.13
2023-04-13T09:54:23.016Z,71.69
2023-04-13T09:56:56.528Z,66.20
2023-04-13T09:59:30.213Z,67.28
2023-04-13T10:02:06.860Z,65.63
2023-04-13T10:04:44.051Z,64.75
2023-04-13T10:07:16.632Z,63.11
2023-04-13T10:09:51.335Z,60.40
2023-04-13T10:12:27.519Z,60.18
2023-04-13T10:15:37.905Z,61.94
2023-04-13T10:18:38.768Z,61.57
2023-04-13T10:21:13.207Z,62.20
2023-04-13T10:23:46.321Z,64.41
2023-04-13T10:26:18.431Z,66.83
2023-04-13T10:28:50.745Z,66.36
2023-04-13T10:31:23.089Z,68.48
2023-04-13T10:33:57.351Z,66.59
2023-04-13T10:36:44.499Z,66.45
2023-04-13T10:39:26.032Z,67.41
2023-04-13T10:45:02.504Z,66.51
2023-04-13T10:47:37.437Z,69.34
2023-04-13T10:50:22.809Z,71.56
2023-04-13T10:53:07.041Z,70.73
2023-04-13T10:55:39.157Z,66.63
2023-04-13T10:58:19.521Z,56.98
2023-04-13T11:00:52.458Z,47.29
2023-04-13T11:03:28.706Z,43.80
2023-04-13T11:06:06.491Z,45.25
2023-04-13T11:08:40.437Z,43.76
2023-04-13T11:11:16.333Z,46.25
2023-04-13T11:13:51.547Z,49.79
2023-04-13T11:16:23.821Z,60.58
2023-04-13T11:19:06.200Z,66.82
2023-04-13T11:21:38.636Z,69.41
2023-04-13T11:24:48.778Z,70.46
2023-04-13T11:27:24.420Z,62.67
2023-04-13T11:30:01.013Z,54.85
2023-04-13T11:32:45.625Z,46.22
2023-04-13T11:35:18.860Z,43.18
2023-04-13T11:37:54.797Z,45.75
2023-04-13T11:40:27.996Z,50.21
2023-04-13T11:46:58.101Z,57.55
2023-04-13T11:49:32.160Z,59.56
2023-04-13T11:52:04.696Z,54.76
2023-04-13T11:54:41.108Z,50.88
2023-04-13T11:57:13.978Z,48.73
2023-04-13T12:00:22.564Z,44.66
2023-04-13T12:05:34.429Z,44.84
2023-04-13T12:08:07.397Z,45.50
2023-04-13T12:10:49.528Z,46.63
2023-04-13T12:13:50.350Z,47.86
2023-04-13T12:19:12.690Z,51.92
2023-04-13T12:21:55.950Z,51.71
2023-04-13T12:24:38.445Z,52.63
2023-04-13T12:27:18.531Z,54.48
2023-04-13T12:29:51.707Z,55.60
2023-04-13T12:32:25.371Z,57.89
2023-04-13T12:34:57.494Z,59.04
2023-04-13T12:37:29.646Z,64.50
2023-04-13T12:40:02.131Z,69.52
2023-04-13T12:42:34.664Z,78.09
2023-04-13T12:45:07.798Z,87.39
2023-04-13T12:47:40.170Z,94.10
2023-04-13T12:50:13.118Z,95.78
2023-04-13T12:52:45.582Z,99.13
2023-04-13T12:55:18.435Z,100.00
2023-04-13T12:57:50.846Z,100.00
2023-04-13T13:00:23.208Z,100.00
2023-04-13T13:03:10.172Z,100.00
2023-04-13T13:05:48.458Z,100.00
2023-04-13T13:08:20.761Z,99.20
2023-04-13T13:10:52.999Z,99.19
2023-04-13T13:13:25.043Z,98.93
2023-04-13T13:15:57.194Z,100.00
2023-04-13T13:18:38.924Z,93.91
2023-04-13T13:21:21.897Z,87.83
2023-04-13T13:23:53.977Z,87.39
2023-04-13T13:26:30.579Z,81.11
2023-04-13T13:29:12.141Z,67.71
2023-04-13T13:31:44.511Z,64.06
2023-04-13T13:34:16.673Z,63.34
2023-04-13T13:36:49.686Z,59.18
2023-04-13T13:43:15.240Z,57.49
2023-04-13T13:45:48.963Z,51.24
2023-04-13T13:48:22.161Z,52.58
2023-04-13T13:50:56.100Z,54.59
2023-04-13T13:53:28.349Z,55.69
2023-04-13T13:56:02.039Z,53.49
2023-04-13T13:58:34.075Z,53.65
2023-04-13T14:01:07.787Z,54.27
2023-04-13T14:03:39.933Z,54.88
2023-04-13T14:06:12.247Z,60.89
2023-04-13T14:08:44.412Z,65.92
2023-04-13T14:11:16.532Z,66.04
2023-04-13T14:13:49.894Z,70.62
2023-04-13T14:16:23.738Z,74.28
2023-04-13T14:18:56.089Z,77.39
2023-04-13T14:21:28.274Z,75.11
2023-04-13T14:24:00.491Z,77.70
2023-04-13T14:26:36.615Z,78.29
2023-04-13T14:29:09.280Z,77.72
2023-04-13T14:35:03.223Z,71.57
2023-04-13T14:37:35.362Z,72.61
2023-04-13T14:40:17.332Z,73.95
2023-04-13T14:42:52.997Z,74.99
2023-04-13T14:45:25.437Z,78.43
2023-04-13T14:47:57.700Z,83.08
2023-04-13T14:50:30.043Z,86.58
2023-04-13T14:53:04.815Z,87.51
2023-04-13T14:55:37.041Z,86.52
2023-04-13T14:58:09.184Z,86.64
2023-04-13T15:00:42.128Z,89.40
2023-04-13T15:03:17.916Z,88.56
2023-04-13T15:05:51.124Z,89.60
2023-04-13T15:08:23.785Z,88.76
2023-04-13T15:10:56.013Z,89.72
2023-04-13T15:13:28.274Z,86.89
2023-04-13T15:16:00.622Z,84.83
2023-04-13T15:18:32.863Z,83.34
2023-04-13T15:21:05.243Z,84.31
2023-04-13T15:23:37.352Z,82.31
2023-04-13T15:26:16.362Z,82.40
2023-04-13T15:28:48.626Z,84.37
2023-04-13T15:31:23.662Z,85.85
2023-04-13T15:33:55.847Z,83.69
2023-04-13T15:36:28.144Z,84.49
2023-04-13T15:39:01.153Z,84.53
2023-04-13T15:41:33.419Z,85.62
2023-04-13T15:44:05.884Z,86.90
2023-04-13T15:46:38.163Z,87.35
2023-04-13T15:49:13.341Z,86.05
2023-04-13T15:51:45.420Z,86.03
2023-04-13T15:54:17.575Z,87.12
2023-04-13T15:56:49.644Z,87.92
2023-04-13T15:59:21.951Z,87.74
2023-04-13T16:01:54.161Z,87.72
2023-04-13T16:04:26.713Z,87.39
2023-04-13T16:07:11.829Z,87.34
2023-04-13T16:09:48.462Z,87.12
2023-04-13T16:12:20.586Z,85.64
2023-04-13T16:14:59.491Z,85.44
2023-04-13T16:17:32.250Z,83.93
2023-04-13T16:20:11.313Z,82.32
2023-04-13T16:22:49.325Z,81.04
2023-04-13T16:25:21.646Z,82.15
2023-04-13T16:27:54.997Z,82.84
2023-04-13T16:30:31.523Z,81.28
2023-04-13T16:33:05.683Z,81.32
2023-04-13T16:35:38.007Z,78.13
2023-04-13T16:38:10.117Z,77.18
2023-04-13T16:40:42.271Z,76.62
2023-04-13T16:43:14.392Z,76.32
2023-04-13T16:45:46.502Z,78.11
2023-04-13T16:48:18.721Z,79.24
2023-04-13T16:51:01.827Z,79.71
2023-04-13T16:53:41.444Z,80.85
2023-04-13T16:56:15.881Z,80.64
2023-04-13T16:58:50.239Z,80.82
2023-04-13T17:01:22.585Z,80.08
2023-04-13T17:03:55.225Z,79.73
2023-04-13T17:06:31.773Z,80.93
2023-04-13T17:09:07.153Z,80.85
2023-04-13T17:11:41.146Z,80.60
2023-04-13T17:14:13.216Z,80.50
2023-04-13T17:16:45.602Z,81.44
2023-04-13T17:19:21.201Z,81.31
2023-04-13T17:21:56.152Z,82.24
2023-04-13T17:24:32.715Z,82.94
2023-04-13T17:27:05.140Z,83.37
2023-04-13T17:29:38.166Z,84.13
2023-04-13T17:32:10.401Z,83.49
2023-04-13T17:34:44.793Z,84.08
2023-04-13T17:37:18.022Z,84.92
2023-04-13T17:39:51.603Z,86.87
2023-04-13T17:42:23.694Z,90.86
2023-04-13T17:44:56.426Z,93.23
2023-04-13T17:47:28.710Z,96.10
2023-04-13T17:50:00.937Z,97.18
2023-04-13T17:52:33.188Z,98.85
2023-04-13T17:55:06.252Z,100.00
2023-04-13T17:57:44.359Z,100.00
2023-04-13T18:00:17.165Z,100.00
2023-04-13T18:02:50.587Z,100.00
2023-04-13T18:05:23.059Z,100.00
2023-04-13T18:08:01.414Z,100.00
2023-04-13T18:10:33.494Z,100.00
2023-04-13T18:13:05.887Z,100.00
2023-04-13T18:15:39.674Z,100.00
2023-04-13T18:21:00.754Z,100.00
2023-04-13T18:23:33.481Z,100.00
2023-04-13T18:26:06.446Z,100.00
2023-04-13T18:28:38.642Z,100.00
2023-04-13T18:31:11.596Z,100.00
2023-04-13T18:33:44.617Z,100.00
2023-04-13T18:36:18.249Z,100.00
2023-04-13T18:38:54.967Z,100.00
2023-04-13T18:41:27.253Z,100.00
2023-04-13T18:43:59.604Z,100.00
2023-04-13T18:46:31.903Z,100.00
2023-04-13T18:49:04.105Z,100.00
2023-04-13T18:51:36.247Z,100.00
2023-04-13T18:54:08.379Z,100.00
2023-04-13T18:56:40.973Z,100.00
2023-04-13T18:59:13.121Z,100.00
2023-04-13T19:01:46.796Z,100.00
2023-04-13T19:04:19.246Z,100.00
2023-04-13T19:06:53.273Z,100.00
2023-04-13T19:09:34.130Z,100.00
2023-04-13T19:12:07.284Z,100.00
2023-04-13T19:15:31.872Z,100.00
2023-04-13T19:18:04.675Z,100.00
2023-04-13T19:20:46.024Z,100.00
2023-04-13T19:23:18.244Z,100.00
2023-04-13T19:26:05.678Z,100.00
2023-04-13T19:29:08.900Z,100.00
2023-04-13T19:31:46.557Z,100.00
2023-04-13T19:38:02.695Z,100.00
2023-04-13T19:40:34.793Z,100.00
2023-04-13T19:43:06.964Z,100.00
2023-04-13T19:45:40.891Z,100.00
2023-04-13T19:48:13.019Z,100.00
2023-04-13T19:53:35.237Z,100.00
2023-04-13T19:56:08.319Z,100.00
2023-04-13T19:58:40.606Z,100.00
2023-04-13T20:01:13.768Z,100.00
2023-04-13T20:03:46.215Z,100.00
2023-04-13T20:06:19.293Z,100.00
2023-04-13T20:08:51.379Z,100.00
2023-04-13T20:11:23.512Z,100.00
2023-04-13T20:13:55.605Z,100.00
2023-04-13T20:16:27.877Z,100.00
2023-04-13T20:19:00.450Z,100.00
2023-04-13T20:21:34.676Z,100.00
2023-04-13T20:24:06.999Z,100.00
2023-04-13T20:26:40.047Z,100.00
2023-04-13T20:29:12.256Z,100.00
2023-04-13T20:31:44.436Z,100.00
2023-04-13T20:34:16.682Z,100.00
2023-04-13T20:36:48.825Z,100.00
2023-04-13T20:39:25.771Z,100.00
2023-04-13T20:41:58.065Z,100.00
2023-04-13T20:44:30.235Z,100.00
2023-04-13T20:47:03.458Z,100.00
2023-04-13T20:49:37.934Z,100.00
2023-04-13T20:52:14.201Z,100.00
2023-04-13T20:54:51.047Z,100.00
2023-04-13T20:57:23.832Z,100.00
2023-04-13T20:59:56.144Z,100.00
2023-04-13T21:02:29.825Z,100.00
2023-04-13T21:05:03.295Z,100.00
2023-04-13T21:07:36.109Z,100.00
2023-04-13T21:10:10.411Z,100.00
2023-04-13T21:12:44.316Z,100.00
2023-04-13T21:15:19.456Z,100.00
2023-04-13T21:17:53.893Z,100.00
2023-04-13T21:20:26.244Z,100.00
2023-04-13T21:22:58.416Z,100.00
2023-04-13T21:25:30.735Z,100.00
2023-04-13T21:28:03.313Z,100.00
2023-04-13T21:30:37.949Z,100.00
2023-04-13T21:33:10.022Z,100.00
2023-04-13T21:35:42.157Z,100.00
2023-04-13T21:38:14.368Z,100.00
2023-04-13T21:40:51.398Z,100.00
2023-04-13T21:43:23.598Z,100.00
2023-04-13T21:45:55.994Z,100.00
2023-04-13T21:49:36.113Z,100.00
2023-04-13T21:52:10.557Z,100.00
2023-04-13T21:54:42.680Z,100.00
2023-04-13T22:41:47.144Z,100.00
2023-04-13T22:44:19.193Z,100.00
2023-04-13T22:46:54.605Z,100.00
2023-04-13T22:49:31.144Z,100.00
2023-04-13T22:52:03.552Z,100.00
2023-04-13T22:54:35.626Z,100.00
2023-04-13T22:57:07.676Z,100.00
2023-04-13T22:59:40.588Z,100.00
2023-04-13T23:02:12.771Z,100.00
2023-04-13T23:04:45.113Z,100.00
2023-04-13T23:07:17.219Z,100.00
2023-04-13T23:09:53.394Z,100.00
2023-04-13T23:12:26.510Z,100.00
2023-04-13T23:14:58.673Z,100.00
2023-04-13T23:17:30.963Z,100.00
2023-04-13T23:20:08.278Z,100.00
2023-04-13T23:22:40.490Z,100.00
2023-04-13T23:25:12.655Z,100.00
2023-04-13T23:27:44.866Z,100.00
2023-04-13T23:30:17.006Z,100.00
2023-04-13T23:32:49.194Z,100.00
2023-04-13T23:35:21.275Z,100.00
2023-04-13T23:37:53.389Z,100.00
2023-04-13T23:40:25.604Z,100.00
2023-04-13T23:42:57.639Z,100.00
2023-04-13T23:45:29.854Z,100.00
2023-04-13T23:48:02.072Z,100.00
2023-04-13T23:50:34.391Z,100.00
2023-04-13T23:53:06.433Z,100.00
2023-04-13T23:55:38.830Z,100.00
2023-04-13T23:58:10.856Z,100.00
