createdAt,value
2022-10-17T00:00:54.390Z,97767.00
2022-10-17T00:03:21.212Z,97768.00
2022-10-17T00:05:48.899Z,97773.00
2022-10-17T00:08:18.193Z,97770.00
2022-10-17T00:10:45.584Z,97766.00
2022-10-17T00:13:12.884Z,97768.00
2022-10-17T00:15:44.869Z,97779.00
2022-10-17T00:18:11.670Z,97774.00
2022-10-17T00:20:38.420Z,97772.00
2022-10-17T00:23:05.177Z,97775.00
2022-10-17T00:25:31.939Z,97778.00
2022-10-17T00:27:58.692Z,97771.00
2022-10-17T00:30:25.615Z,97775.00
2022-10-17T00:32:52.372Z,97776.00
2022-10-17T00:35:19.114Z,97781.00
2022-10-17T00:37:45.837Z,97778.00
2022-10-17T00:40:13.102Z,97769.00
2022-10-17T00:42:39.878Z,97778.00
2022-10-17T00:45:23.810Z,97771.00
2022-10-17T00:48:00.437Z,97771.00
2022-10-17T00:50:28.310Z,97772.00
2022-10-17T00:52:58.851Z,97769.00
2022-10-17T00:55:29.466Z,97777.00
2022-10-17T00:57:57.615Z,97773.00
2022-10-17T01:00:24.821Z,97781.00
2022-10-17T01:02:51.630Z,97779.00
2022-10-17T01:05:19.527Z,97781.00
2022-10-17T01:07:49.543Z,97782.00
2022-10-17T01:10:16.797Z,97781.00
2022-10-17T01:13:16.133Z,97779.00
2022-10-17T01:16:12.054Z,97785.00
2022-10-17T01:19:16.285Z,97781.00
2022-10-17T01:22:18.034Z,97773.00
2022-10-17T01:25:08.138Z,97775.00
2022-10-17T01:27:57.571Z,97779.00
2022-10-17T01:30:52.776Z,97777.00
2022-10-17T01:33:46.234Z,97772.00
2022-10-17T01:36:18.782Z,97776.00
2022-10-17T01:39:10.788Z,97774.00
2022-10-17T01:41:49.550Z,97774.00
2022-10-17T01:44:47.885Z,97773.00
2022-10-17T01:47:20.821Z,97779.00
2022-10-17T01:49:51.930Z,97782.00
2022-10-17T01:52:54.610Z,97776.00
2022-10-17T01:55:31.787Z,97774.00
2022-10-17T01:58:07.094Z,97776.00
2022-10-17T02:00:35.591Z,97778.00
2022-10-17T02:03:07.670Z,97782.00
2022-10-17T02:05:39.454Z,97767.00
2022-10-17T02:08:06.988Z,97777.00
2022-10-17T02:11:01.310Z,97772.00
2022-10-17T02:13:52.983Z,97774.00
2022-10-17T02:16:33.791Z,97769.00
2022-10-17T02:19:34.309Z,97775.00
2022-10-17T02:22:32.354Z,97767.00
2022-10-17T02:25:24.054Z,97760.00
2022-10-17T02:28:21.990Z,97770.00
2022-10-17T02:30:57.274Z,97772.00
2022-10-17T02:33:44.067Z,97766.00
2022-10-17T02:36:22.083Z,97766.00
2022-10-17T02:38:50.687Z,97762.00
2022-10-17T02:41:19.604Z,97759.00
2022-10-17T02:43:49.794Z,97759.00
2022-10-17T02:46:21.471Z,97766.00
2022-10-17T02:49:10.942Z,97759.00
2022-10-17T02:52:13.219Z,97767.00
2022-10-17T02:54:52.533Z,97772.00
2022-10-17T02:57:30.607Z,97762.00
2022-10-17T03:00:01.337Z,97775.00
2022-10-17T03:02:28.487Z,97772.00
2022-10-17T03:04:56.345Z,97774.00
2022-10-17T03:07:23.106Z,97774.00
2022-10-17T03:09:49.833Z,97775.00
2022-10-17T03:12:16.560Z,97768.00
2022-10-17T03:14:43.295Z,97769.00
2022-10-17T03:17:10.052Z,97778.00
2022-10-17T03:19:36.771Z,97777.00
2022-10-17T03:22:03.493Z,97786.00
2022-10-17T03:24:30.286Z,97791.00
2022-10-17T03:26:57.020Z,97784.00
2022-10-17T03:29:23.777Z,97794.00
2022-10-17T03:31:50.579Z,97797.00
2022-10-17T03:34:18.709Z,97797.00
2022-10-17T03:36:45.793Z,97799.00
2022-10-17T03:39:12.712Z,97798.00
2022-10-17T03:41:39.477Z,97808.00
2022-10-17T03:44:06.253Z,97808.00
2022-10-17T03:46:33.010Z,97810.00
2022-10-17T03:48:59.810Z,97822.00
2022-10-17T03:51:27.003Z,97819.00
2022-10-17T03:53:53.907Z,97819.00
2022-10-17T03:56:24.919Z,97827.00
2022-10-17T03:58:52.050Z,97821.00
2022-10-17T04:01:19.711Z,97825.00
2022-10-17T04:03:52.152Z,97819.00
2022-10-17T04:06:19.888Z,97822.00
2022-10-17T04:08:47.101Z,97825.00
2022-10-17T04:11:20.159Z,97820.00
2022-10-17T04:13:47.043Z,97821.00
2022-10-17T04:16:17.193Z,97828.00
2022-10-17T04:18:44.846Z,97830.00
2022-10-17T04:21:12.655Z,97835.00
2022-10-17T04:23:39.896Z,97829.00
2022-10-17T04:26:07.364Z,97830.00
2022-10-17T04:28:34.738Z,97837.00
2022-10-17T04:31:13.110Z,97833.00
2022-10-17T04:33:41.007Z,97830.00
2022-10-17T04:36:12.456Z,97836.00
2022-10-17T04:38:39.504Z,97835.00
2022-10-17T04:41:11.180Z,97832.00
2022-10-17T04:43:39.698Z,97833.00
2022-10-17T04:46:11.424Z,97834.00
2022-10-17T04:48:40.019Z,97845.00
2022-10-17T04:51:15.202Z,97837.00
2022-10-17T04:53:43.268Z,97843.00
2022-10-17T04:56:20.562Z,97838.00
2022-10-17T04:58:48.928Z,97831.00
2022-10-17T05:01:20.265Z,97835.00
2022-10-17T05:03:48.068Z,97833.00
2022-10-17T05:06:24.277Z,97835.00
2022-10-17T05:08:51.115Z,97835.00
2022-10-17T05:11:29.376Z,97839.00
2022-10-17T05:13:59.888Z,97845.00
2022-10-17T05:16:28.380Z,97844.00
2022-10-17T05:18:57.811Z,97853.00
2022-10-17T05:21:27.026Z,97844.00
2022-10-17T05:23:54.189Z,97847.00
2022-10-17T05:26:22.114Z,97852.00
2022-10-17T05:28:48.991Z,97848.00
2022-10-17T05:31:16.025Z,97852.00
2022-10-17T05:33:43.546Z,97852.00
2022-10-17T05:36:10.852Z,97856.00
2022-10-17T05:38:37.702Z,97860.00
2022-10-17T05:41:05.900Z,97849.00
2022-10-17T05:43:34.104Z,97870.00
2022-10-17T05:46:07.123Z,97860.00
2022-10-17T05:48:34.484Z,97870.00
2022-10-17T05:51:08.805Z,97872.00
2022-10-17T05:53:39.159Z,97875.00
2022-10-17T05:56:09.406Z,97880.00
2022-10-17T05:58:49.881Z,97882.00
2022-10-17T06:01:18.502Z,97882.00
2022-10-17T06:03:45.285Z,97884.00
2022-10-17T06:06:14.246Z,97889.00
2022-10-17T06:08:41.102Z,97890.00
2022-10-17T06:11:10.212Z,97893.00
2022-10-17T06:13:38.821Z,97910.00
2022-10-17T06:16:06.594Z,97904.00
2022-10-17T06:18:33.517Z,97911.00
2022-10-17T06:21:07.160Z,97919.00
2022-10-17T06:23:34.026Z,97921.00
2022-10-17T06:26:03.756Z,97917.00
2022-10-17T06:28:30.977Z,97919.00
2022-10-17T06:30:58.058Z,97917.00
2022-10-17T06:33:24.989Z,97923.00
2022-10-17T06:35:54.226Z,97923.00
2022-10-17T06:38:21.915Z,97928.00
2022-10-17T06:40:49.066Z,97930.00
2022-10-17T06:43:15.876Z,97925.00
2022-10-17T06:45:42.974Z,97931.00
2022-10-17T06:48:09.904Z,97934.00
2022-10-17T06:50:36.715Z,97941.00
2022-10-17T06:53:03.538Z,97949.00
2022-10-17T06:55:32.495Z,97949.00
2022-10-17T06:57:59.267Z,97950.00
2022-10-17T07:00:26.781Z,97946.00
2022-10-17T07:02:53.787Z,97952.00
2022-10-17T07:05:20.592Z,97956.00
2022-10-17T07:07:49.675Z,97951.00
2022-10-17T07:10:18.695Z,97965.00
2022-10-17T07:12:45.874Z,97968.00
2022-10-17T07:15:14.390Z,97963.00
2022-10-17T07:17:41.201Z,97956.00
2022-10-17T07:20:09.019Z,97966.00
2022-10-17T07:22:35.857Z,97961.00
2022-10-17T07:25:02.623Z,97968.00
2022-10-17T07:27:32.720Z,97968.00
2022-10-17T07:29:59.716Z,97975.00
2022-10-17T07:32:26.522Z,97970.00
2022-10-17T07:34:53.305Z,97974.00
2022-10-17T07:37:20.086Z,97982.00
2022-10-17T07:39:46.859Z,97982.00
2022-10-17T07:42:14.628Z,97979.00
2022-10-17T07:44:41.521Z,97972.00
2022-10-17T07:47:08.441Z,97979.00
2022-10-17T07:49:35.323Z,97979.00
2022-10-17T07:52:02.165Z,97972.00
2022-10-17T07:54:28.932Z,97971.00
2022-10-17T07:56:55.814Z,97976.00
2022-10-17T07:59:22.626Z,97970.00
2022-10-17T08:01:49.409Z,97971.00
2022-10-17T08:04:16.992Z,97973.00
2022-10-17T08:06:44.099Z,97966.00
2022-10-17T08:09:10.886Z,97973.00
2022-10-17T08:11:37.720Z,97976.00
2022-10-17T08:14:04.782Z,97965.00
2022-10-17T08:16:31.557Z,97965.00
2022-10-17T08:18:58.386Z,97971.00
2022-10-17T08:21:25.261Z,97972.00
2022-10-17T08:23:52.056Z,97966.00
2022-10-17T08:26:19.995Z,97979.00
2022-10-17T08:28:47.910Z,97983.00
2022-10-17T08:31:20.543Z,97978.00
2022-10-17T08:33:49.465Z,97979.00
2022-10-17T08:36:19.653Z,97976.00
2022-10-17T08:38:50.307Z,97981.00
2022-10-17T08:41:37.837Z,97973.00
2022-10-17T08:44:34.898Z,97972.00
2022-10-17T08:47:13.684Z,97971.00
2022-10-17T08:49:55.700Z,97976.00
2022-10-17T08:52:43.649Z,97965.00
2022-10-17T08:55:27.949Z,97969.00
2022-10-17T08:57:55.154Z,97971.00
2022-10-17T09:00:22.486Z,97968.00
2022-10-17T09:03:29.935Z,97965.00
2022-10-17T09:06:24.315Z,97960.00
2022-10-17T09:09:29.346Z,97958.00
2022-10-17T09:12:25.260Z,97962.00
2022-10-17T09:15:16.939Z,97963.00
2022-10-17T09:18:01.767Z,97963.00
2022-10-17T09:20:36.387Z,97962.00
2022-10-17T09:23:17.884Z,97956.00
2022-10-17T09:25:53.455Z,97962.00
2022-10-17T09:28:35.043Z,97964.00
2022-10-17T09:31:29.299Z,97961.00
2022-10-17T09:33:59.794Z,97962.00
2022-10-17T09:36:34.461Z,97954.00
2022-10-17T09:39:12.830Z,97961.00
2022-10-17T09:41:48.485Z,97962.00
2022-10-17T09:44:43.462Z,97961.00
2022-10-17T09:47:21.352Z,97952.00
2022-10-17T09:49:49.604Z,97953.00
2022-10-17T09:52:31.700Z,97949.00
2022-10-17T09:55:05.790Z,97948.00
2022-10-17T09:58:01.540Z,97947.00
2022-10-17T10:00:41.790Z,97959.00
2022-10-17T10:03:22.703Z,97958.00
2022-10-17T10:06:16.654Z,97956.00
2022-10-17T10:09:03.338Z,97956.00
2022-10-17T10:11:50.865Z,97956.00
2022-10-17T10:14:34.984Z,97946.00
2022-10-17T10:17:05.537Z,97951.00
2022-10-17T10:19:39.391Z,97951.00
2022-10-17T10:22:18.035Z,97946.00
2022-10-17T10:24:44.939Z,97954.00
2022-10-17T10:27:18.139Z,97956.00
2022-10-17T10:29:52.369Z,97954.00
2022-10-17T10:32:27.919Z,97953.00
2022-10-17T10:35:03.925Z,97956.00
2022-10-17T10:37:37.381Z,97955.00
2022-10-17T10:40:21.416Z,97957.00
2022-10-17T10:42:53.532Z,97955.00
2022-10-17T10:45:43.235Z,97950.00
2022-10-17T10:48:34.435Z,97949.00
2022-10-17T10:51:10.249Z,97944.00
2022-10-17T10:54:02.460Z,97948.00
2022-10-17T10:56:49.807Z,97946.00
2022-10-17T10:59:39.530Z,97944.00
2022-10-17T11:02:42.952Z,97942.00
2022-10-17T11:05:38.944Z,97947.00
2022-10-17T11:08:35.257Z,97942.00
2022-10-17T11:11:30.231Z,97938.00
2022-10-17T11:14:04.929Z,97935.00
2022-10-17T11:16:39.849Z,97931.00
2022-10-17T11:19:33.034Z,97939.00
2022-10-17T11:22:33.192Z,97942.00
2022-10-17T11:25:11.440Z,97933.00
2022-10-17T11:27:40.519Z,97938.00
2022-10-17T11:30:13.484Z,97938.00
2022-10-17T11:32:53.814Z,97937.00
2022-10-17T11:35:37.259Z,97940.00
2022-10-17T11:38:21.495Z,97936.00
2022-10-17T11:40:56.856Z,97928.00
2022-10-17T11:43:41.017Z,97928.00
2022-10-17T11:46:20.203Z,97933.00
2022-10-17T11:49:20.486Z,97925.00
2022-10-17T11:52:05.496Z,97929.00
2022-10-17T11:54:42.370Z,97920.00
2022-10-17T11:58:12.430Z,97929.00
2022-10-17T12:01:15.124Z,97931.00
2022-10-17T12:04:26.189Z,97934.00
2022-10-17T12:07:23.661Z,97925.00
2022-10-17T12:10:16.504Z,97929.00
2022-10-17T12:12:43.393Z,97924.00
2022-10-17T12:15:13.129Z,97932.00
2022-10-17T12:18:02.574Z,97929.00
2022-10-17T12:20:37.905Z,97928.00
2022-10-17T12:23:14.514Z,97921.00
2022-10-17T12:26:04.679Z,97919.00
2022-10-17T12:28:38.308Z,97916.00
2022-10-17T12:31:17.427Z,97917.00
2022-10-17T12:33:58.265Z,97904.00
2022-10-17T12:36:29.232Z,97912.00
2022-10-17T12:39:02.750Z,97910.00
2022-10-17T12:41:38.751Z,97912.00
2022-10-17T12:44:14.984Z,97911.00
2022-10-17T12:46:59.479Z,97909.00
2022-10-17T12:49:47.115Z,97901.00
2022-10-17T12:52:36.634Z,97901.00
2022-10-17T12:55:18.557Z,97890.00
2022-10-17T12:58:02.890Z,97893.00
2022-10-17T13:01:18.858Z,97895.00
2022-10-17T13:03:48.864Z,97890.00
2022-10-17T13:06:22.795Z,97888.00
2022-10-17T13:09:03.447Z,97892.00
2022-10-17T13:11:34.012Z,97907.00
2022-10-17T13:14:03.942Z,97887.00
2022-10-17T13:16:51.202Z,97885.00
2022-10-17T13:19:23.348Z,97890.00
2022-10-17T13:21:59.904Z,97893.00
2022-10-17T13:24:32.794Z,97893.00
2022-10-17T13:27:00.735Z,97899.00
2022-10-17T13:29:29.721Z,97886.00
2022-10-17T13:32:03.967Z,97891.00
2022-10-17T13:34:33.175Z,97890.00
2022-10-17T13:37:04.474Z,97885.00
2022-10-17T13:39:54.453Z,97891.00
2022-10-17T13:42:29.795Z,97898.00
2022-10-17T13:44:58.703Z,97890.00
2022-10-17T13:47:32.985Z,97894.00
2022-10-17T13:50:00.286Z,97893.00
2022-10-17T13:52:30.118Z,97891.00
2022-10-17T13:55:12.473Z,97902.00
2022-10-17T13:57:41.010Z,97898.00
2022-10-17T14:00:20.805Z,97901.00
2022-10-17T14:02:48.480Z,97906.00
2022-10-17T14:05:22.174Z,97907.00
2022-10-17T14:10:48.601Z,97909.00
2022-10-17T14:13:28.819Z,97913.00
2022-10-17T14:16:00.604Z,97906.00
2022-10-17T14:18:40.136Z,97907.00
2022-10-17T14:24:32.985Z,97904.00
2022-10-17T14:27:00.572Z,97908.00
2022-10-17T14:29:52.936Z,97918.00
2022-10-17T14:32:21.293Z,97916.00
2022-10-17T14:35:00.690Z,97915.00
2022-10-17T14:37:45.688Z,97910.00
2022-10-17T14:40:24.866Z,97912.00
2022-10-17T14:42:55.120Z,97922.00
2022-10-17T14:45:23.721Z,97922.00
2022-10-17T14:47:53.230Z,97926.00
2022-10-17T14:50:29.656Z,97920.00
2022-10-17T14:53:21.259Z,97929.00
2022-10-17T14:56:02.110Z,97933.00
2022-10-17T14:58:32.455Z,97936.00
2022-10-17T15:01:02.152Z,97935.00
2022-10-17T15:03:29.084Z,97940.00
2022-10-17T15:05:56.147Z,97940.00
2022-10-17T15:08:24.342Z,97943.00
2022-10-17T15:10:51.609Z,97944.00
2022-10-17T15:13:40.992Z,97941.00
2022-10-17T15:16:26.401Z,97945.00
2022-10-17T15:18:54.187Z,97945.00
2022-10-17T15:21:38.197Z,97943.00
2022-10-17T15:24:07.513Z,97945.00
2022-10-17T15:26:34.979Z,97945.00
2022-10-17T15:29:02.074Z,97955.00
2022-10-17T15:31:31.256Z,97949.00
2022-10-17T15:33:58.042Z,97949.00
2022-10-17T15:36:40.057Z,97955.00
2022-10-17T15:39:07.021Z,97957.00
2022-10-17T15:41:33.956Z,97949.00
2022-10-17T15:44:01.002Z,97954.00
2022-10-17T15:46:31.064Z,97955.00
2022-10-17T15:49:07.535Z,97962.00
2022-10-17T15:51:34.603Z,97965.00
2022-10-17T15:54:01.986Z,97966.00
2022-10-17T15:56:40.615Z,97953.00
2022-10-17T15:59:19.100Z,97962.00
2022-10-17T16:01:46.118Z,97965.00
2022-10-17T16:04:15.415Z,97969.00
2022-10-17T16:06:43.091Z,97966.00
2022-10-17T16:09:10.214Z,97970.00
2022-10-17T16:11:43.068Z,97974.00
2022-10-17T16:14:16.197Z,97977.00
2022-10-17T16:16:43.166Z,97981.00
2022-10-17T16:19:09.982Z,97985.00
2022-10-17T16:21:40.507Z,97983.00
2022-10-17T16:24:11.623Z,97973.00
2022-10-17T16:26:40.184Z,97974.00
2022-10-17T16:29:07.145Z,97983.00
2022-10-17T16:31:37.824Z,97984.00
2022-10-17T16:34:08.597Z,97983.00
2022-10-17T16:36:35.820Z,97981.00
2022-10-17T16:39:02.595Z,97986.00
2022-10-17T16:41:36.685Z,97996.00
2022-10-17T16:44:07.962Z,97994.00
2022-10-17T16:46:37.624Z,97997.00
2022-10-17T16:49:06.000Z,97998.00
2022-10-17T16:51:35.695Z,98002.00
2022-10-17T16:54:04.462Z,98010.00
2022-10-17T16:56:32.760Z,98007.00
2022-10-17T16:59:01.060Z,98010.00
2022-10-17T17:01:31.625Z,98009.00
2022-10-17T17:03:58.943Z,98013.00
2022-10-17T17:06:28.780Z,98009.00
2022-10-17T17:08:56.562Z,98013.00
2022-10-17T17:11:25.914Z,98023.00
2022-10-17T17:13:56.587Z,98026.00
2022-10-17T17:16:26.073Z,98018.00
2022-10-17T17:19:02.896Z,98023.00
2022-10-17T17:21:30.090Z,98024.00
2022-10-17T17:23:59.872Z,98023.00
2022-10-17T17:26:30.410Z,98015.00
2022-10-17T17:28:59.944Z,98022.00
2022-10-17T17:31:30.382Z,98016.00
2022-10-17T17:33:58.086Z,98028.00
2022-10-17T17:36:29.266Z,98031.00
2022-10-17T17:38:59.133Z,98026.00
2022-10-17T17:41:26.831Z,98032.00
2022-10-17T17:43:55.844Z,98037.00
2022-10-17T17:46:24.194Z,98029.00
2022-10-17T17:48:52.839Z,98034.00
2022-10-17T17:51:28.457Z,98039.00
2022-10-17T17:53:56.851Z,98028.00
2022-10-17T17:56:27.878Z,98036.00
2022-10-17T17:58:58.535Z,98036.00
2022-10-17T18:01:29.212Z,98031.00
2022-10-17T18:03:58.969Z,98027.00
2022-10-17T18:06:26.943Z,98031.00
2022-10-17T18:08:57.974Z,98024.00
2022-10-17T18:11:27.057Z,98032.00
2022-10-17T18:14:04.945Z,98014.00
2022-10-17T18:16:33.981Z,98027.00
2022-10-17T18:19:06.626Z,98032.00
2022-10-17T18:21:34.250Z,98028.00
2022-10-17T18:24:01.575Z,98036.00
2022-10-17T18:26:29.028Z,98037.00
2022-10-17T18:28:56.504Z,98038.00
2022-10-17T18:31:28.395Z,98039.00
2022-10-17T18:33:58.198Z,98032.00
2022-10-17T18:36:28.519Z,98037.00
2022-10-17T18:38:56.202Z,98042.00
2022-10-17T18:41:25.656Z,98039.00
2022-10-17T18:43:54.290Z,98033.00
2022-10-17T18:46:28.351Z,98036.00
2022-10-17T18:48:55.669Z,98039.00
2022-10-17T18:51:25.551Z,98027.00
2022-10-17T18:53:55.246Z,98036.00
2022-10-17T18:56:23.058Z,98035.00
2022-10-17T18:58:50.211Z,98040.00
2022-10-17T19:01:20.743Z,98041.00
2022-10-17T19:03:51.443Z,98035.00
2022-10-17T19:06:22.175Z,98034.00
2022-10-17T19:08:49.399Z,98029.00
2022-10-17T19:11:23.908Z,98043.00
2022-10-17T19:13:51.892Z,98045.00
2022-10-17T19:16:25.678Z,98044.00
2022-10-17T19:19:21.493Z,98044.00
2022-10-17T19:21:48.579Z,98041.00
2022-10-17T19:24:23.178Z,98040.00
2022-10-17T19:26:55.140Z,98046.00
2022-10-17T19:29:25.201Z,98042.00
2022-10-17T19:31:52.927Z,98041.00
2022-10-17T19:34:19.953Z,98046.00
2022-10-17T19:36:46.718Z,98040.00
2022-10-17T19:39:19.648Z,98057.00
2022-10-17T19:41:48.179Z,98050.00
2022-10-17T19:44:16.120Z,98046.00
2022-10-17T19:46:46.836Z,98055.00
2022-10-17T19:49:16.250Z,98049.00
2022-10-17T19:51:43.582Z,98047.00
2022-10-17T19:54:10.675Z,98053.00
2022-10-17T19:56:38.087Z,98053.00
2022-10-17T19:59:06.380Z,98059.00
2022-10-17T20:01:38.799Z,98052.00
2022-10-17T20:04:07.540Z,98055.00
2022-10-17T20:06:34.690Z,98054.00
2022-10-17T20:09:01.516Z,98055.00
2022-10-17T20:11:29.558Z,98055.00
2022-10-17T20:13:57.110Z,98059.00
2022-10-17T20:16:30.000Z,98052.00
2022-10-17T20:19:04.219Z,98063.00
2022-10-17T20:21:39.338Z,98051.00
2022-10-17T20:24:11.075Z,98062.00
2022-10-17T20:26:39.387Z,98067.00
2022-10-17T20:29:15.315Z,98070.00
2022-10-17T20:31:44.099Z,98067.00
2022-10-17T20:34:14.838Z,98077.00
2022-10-17T20:36:41.981Z,98077.00
2022-10-17T20:39:12.021Z,98075.00
2022-10-17T20:41:38.816Z,98075.00
2022-10-17T20:44:06.842Z,98062.00
2022-10-17T20:46:37.333Z,98073.00
2022-10-17T20:49:08.923Z,98079.00
2022-10-17T20:51:36.410Z,98073.00
2022-10-17T20:54:04.195Z,98080.00
2022-10-17T20:56:32.991Z,98076.00
2022-10-17T20:59:13.718Z,98084.00
2022-10-17T21:01:40.738Z,98089.00
2022-10-17T21:06:54.481Z,98094.00
2022-10-17T21:09:22.632Z,98088.00
2022-10-17T21:11:55.453Z,98089.00
2022-10-17T21:14:24.034Z,98093.00
2022-10-17T21:16:52.232Z,98087.00
2022-10-17T21:19:19.311Z,98080.00
2022-10-17T21:21:46.656Z,98085.00
2022-10-17T21:24:20.672Z,98088.00
2022-10-17T21:26:53.464Z,98087.00
2022-10-17T21:29:20.301Z,98094.00
2022-10-17T21:31:47.258Z,98079.00
2022-10-17T21:34:21.154Z,98088.00
2022-10-17T21:36:48.758Z,98078.00
2022-10-17T21:39:16.314Z,98083.00
2022-10-17T21:41:44.287Z,98083.00
2022-10-17T21:44:18.170Z,98092.00
2022-10-17T21:46:45.756Z,98087.00
2022-10-17T21:49:15.039Z,98080.00
2022-10-17T21:51:42.397Z,98085.00
2022-10-17T21:54:09.139Z,98092.00
2022-10-17T21:56:36.330Z,98093.00
2022-10-17T21:59:04.751Z,98089.00
2022-10-17T22:01:36.334Z,98092.00
2022-10-17T22:04:06.801Z,98091.00
2022-10-17T22:06:40.220Z,98090.00
2022-10-17T22:09:14.156Z,98095.00
2022-10-17T22:11:42.072Z,98096.00
2022-10-17T22:14:14.125Z,98079.00
2022-10-17T22:16:41.018Z,98088.00
2022-10-17T22:19:10.165Z,98085.00
2022-10-17T22:21:37.597Z,98086.00
2022-10-17T22:24:08.132Z,98081.00
2022-10-17T22:26:37.463Z,98079.00
2022-10-17T22:29:06.689Z,98085.00
2022-10-17T22:31:33.882Z,98086.00
2022-10-17T22:34:00.770Z,98084.00
2022-10-17T22:36:27.581Z,98081.00
2022-10-17T22:38:54.338Z,98075.00
2022-10-17T22:41:21.649Z,98082.00
2022-10-17T22:43:48.514Z,98086.00
2022-10-17T22:46:16.847Z,98080.00
2022-10-17T22:48:44.042Z,98075.00
2022-10-17T22:51:11.581Z,98077.00
2022-10-17T22:53:38.412Z,98070.00
2022-10-17T22:56:11.229Z,98076.00
2022-10-17T22:58:38.695Z,98070.00
2022-10-17T23:01:07.559Z,98078.00
2022-10-17T23:03:35.126Z,98081.00
2022-10-17T23:06:02.940Z,98078.00
2022-10-17T23:08:30.325Z,98083.00
2022-10-17T23:10:57.142Z,98084.00
2022-10-17T23:13:24.020Z,98084.00
2022-10-17T23:15:53.524Z,98078.00
2022-10-17T23:18:22.001Z,98080.00
2022-10-17T23:20:49.107Z,98083.00
2022-10-17T23:23:16.402Z,98071.00
2022-10-17T23:25:43.823Z,98077.00
2022-10-17T23:28:11.411Z,98081.00
2022-10-17T23:30:39.327Z,98071.00
2022-10-17T23:33:06.797Z,98078.00
2022-10-17T23:35:34.235Z,98073.00
2022-10-17T23:38:00.974Z,98072.00
2022-10-17T23:40:28.093Z,98072.00
2022-10-17T23:42:54.879Z,98066.00
2022-10-17T23:45:22.388Z,98072.00
2022-10-17T23:47:49.240Z,98070.00
2022-10-17T23:50:16.398Z,98064.00
2022-10-17T23:52:43.525Z,98053.00
2022-10-17T23:55:10.663Z,98057.00
2022-10-17T23:57:37.454Z,98052.00
