createdAt,value
2018-05-08T00:00:32.536Z,75.34
2018-05-08T00:01:32.535Z,74.95
2018-05-08T00:02:32.536Z,75.52
2018-05-08T00:03:32.538Z,75.34
2018-05-08T00:04:32.538Z,75.39
2018-05-08T00:05:32.540Z,75.87
2018-05-08T00:06:32.540Z,76.35
2018-05-08T00:07:32.541Z,76.35
2018-05-08T00:08:32.541Z,76.92
2018-05-08T00:09:32.542Z,77.30
2018-05-08T00:10:32.541Z,77.50
2018-05-08T00:11:32.542Z,77.55
2018-05-08T00:12:32.543Z,77.94
2018-05-08T00:13:32.544Z,78.60
2018-05-08T00:14:32.545Z,78.70
2018-05-08T00:15:32.545Z,78.99
2018-05-08T00:16:32.548Z,78.89
2018-05-08T00:17:32.546Z,78.89
2018-05-08T00:18:32.547Z,78.89
2018-05-08T00:19:32.548Z,78.89
2018-05-08T00:20:32.549Z,78.60
2018-05-08T00:21:32.549Z,78.41
2018-05-08T00:22:32.549Z,78.60
2018-05-08T00:23:32.550Z,78.79
2018-05-08T00:24:32.551Z,79.36
2018-05-08T00:26:32.555Z,79.08
2018-05-08T00:27:32.553Z,79.17
2018-05-08T00:28:32.556Z,79.17
2018-05-08T00:29:32.554Z,79.56
2018-05-08T00:30:32.554Z,79.75
2018-05-08T00:31:32.554Z,79.75
2018-05-08T00:32:32.556Z,79.46
2018-05-08T00:33:32.553Z,79.85
2018-05-08T00:34:32.556Z,80.04
2018-05-08T00:35:32.556Z,80.04
2018-05-08T00:36:32.556Z,79.56
2018-05-08T00:37:32.557Z,79.65
2018-05-08T00:38:32.556Z,79.36
2018-05-08T00:39:32.561Z,79.08
2018-05-08T00:40:32.557Z,79.08
2018-05-08T00:41:32.559Z,78.89
2018-05-08T00:42:32.559Z,78.79
2018-05-08T00:43:32.559Z,78.31
2018-05-08T00:44:32.560Z,78.79
2018-05-08T00:45:32.560Z,78.03
2018-05-08T00:46:32.562Z,77.69
2018-05-08T00:47:32.559Z,77.40
2018-05-08T00:48:32.568Z,77.50
2018-05-08T00:49:32.562Z,76.82
2018-05-08T00:50:32.562Z,76.35
2018-05-08T00:51:32.562Z,76.45
2018-05-08T00:52:32.562Z,76.54
2018-05-08T00:53:32.560Z,76.73
2018-05-08T00:54:32.562Z,77.40
2018-05-08T00:55:32.562Z,77.40
2018-05-08T00:56:32.564Z,77.21
2018-05-08T00:57:32.565Z,77.69
2018-05-08T00:58:32.563Z,77.11
2018-05-08T00:59:32.564Z,77.69
2018-05-08T01:00:32.565Z,78.13
2018-05-08T01:01:32.565Z,78.22
2018-05-08T01:02:32.566Z,77.84
2018-05-08T01:03:32.565Z,77.65
2018-05-08T01:04:32.566Z,78.13
2018-05-08T01:05:32.565Z,78.13
2018-05-08T01:06:32.866Z,78.99
2018-05-08T01:07:32.566Z,78.99
2018-05-08T01:08:32.569Z,79.08
2018-05-08T01:09:32.567Z,79.75
2018-05-08T01:10:32.567Z,79.65
2018-05-08T01:11:32.602Z,79.94
2018-05-08T01:12:32.569Z,79.65
2018-05-08T01:13:32.568Z,79.71
2018-05-08T01:14:32.570Z,79.61
2018-05-08T01:15:32.570Z,79.99
2018-05-08T01:16:32.571Z,80.47
2018-05-08T01:17:32.570Z,79.99
2018-05-08T01:18:32.570Z,80.38
2018-05-08T01:19:32.571Z,80.09
2018-05-08T01:20:32.571Z,81.14
2018-05-08T01:21:32.574Z,80.85
2018-05-08T01:22:32.571Z,80.85
2018-05-08T01:23:32.570Z,81.33
2018-05-08T01:24:32.571Z,80.66
2018-05-08T01:25:32.570Z,80.85
2018-05-08T01:26:32.571Z,81.04
2018-05-08T01:27:32.573Z,81.33
2018-05-08T01:28:32.571Z,81.04
2018-05-08T01:29:32.572Z,81.24
2018-05-08T01:30:32.572Z,81.04
2018-05-08T01:31:32.578Z,81.52
2018-05-08T01:32:32.572Z,81.90
2018-05-08T01:33:32.571Z,81.81
2018-05-08T01:34:32.572Z,81.33
2018-05-08T01:35:32.573Z,81.43
2018-05-08T01:36:32.573Z,81.62
2018-05-08T01:37:32.571Z,81.52
2018-05-08T01:38:32.571Z,81.62
2018-05-08T01:39:32.571Z,81.33
2018-05-08T01:40:32.571Z,81.90
2018-05-08T01:41:32.572Z,81.90
2018-05-08T01:42:32.572Z,81.90
2018-05-08T01:43:32.570Z,81.43
2018-05-08T01:44:32.571Z,81.58
2018-05-08T01:45:32.572Z,81.38
2018-05-08T01:46:32.572Z,82.00
2018-05-08T01:47:32.571Z,82.48
2018-05-08T01:48:32.572Z,82.48
2018-05-08T01:49:32.571Z,82.09
2018-05-08T01:50:32.646Z,82.00
2018-05-08T01:51:32.576Z,82.38
2018-05-08T01:52:32.572Z,82.09
2018-05-08T01:53:32.572Z,81.71
2018-05-08T01:54:32.571Z,81.81
2018-05-08T01:55:32.572Z,81.90
2018-05-08T01:56:32.574Z,81.90
2018-05-08T01:57:32.571Z,82.38
2018-05-08T01:58:32.570Z,81.90
2018-05-08T01:59:32.571Z,81.71
2018-05-08T02:00:32.570Z,80.38
2018-05-08T02:01:32.629Z,79.52
2018-05-08T02:02:32.571Z,79.43
2018-05-08T02:03:32.570Z,80.38
2018-05-08T02:04:32.570Z,80.47
2018-05-08T02:05:32.571Z,79.61
2018-05-08T02:06:32.570Z,79.52
2018-05-08T02:07:32.570Z,79.43
2018-05-08T02:08:32.576Z,79.23
2018-05-08T02:09:32.569Z,79.71
2018-05-08T02:10:32.571Z,80.09
2018-05-08T02:11:32.570Z,80.38
2018-05-08T02:12:32.569Z,79.52
2018-05-08T02:13:32.569Z,79.52
2018-05-08T02:14:32.570Z,79.90
2018-05-08T02:15:32.569Z,80.38
2018-05-08T02:16:32.569Z,80.47
2018-05-08T02:17:32.569Z,80.76
2018-05-08T02:18:32.569Z,80.85
2018-05-08T02:19:32.570Z,81.62
2018-05-08T02:20:32.569Z,82.19
2018-05-08T02:21:32.567Z,81.86
2018-05-08T02:22:32.567Z,82.00
2018-05-08T02:23:32.580Z,82.24
2018-05-08T02:24:32.568Z,82.53
2018-05-08T02:25:32.567Z,82.43
2018-05-08T02:26:32.568Z,83.58
2018-05-08T02:27:32.567Z,83.39
2018-05-08T02:28:32.567Z,84.11
2018-05-08T02:29:32.566Z,83.48
2018-05-08T02:30:32.565Z,84.16
2018-05-08T02:31:32.567Z,84.34
2018-05-08T02:32:32.564Z,84.16
2018-05-08T02:33:32.570Z,84.16
2018-05-08T02:34:32.568Z,84.16
2018-05-08T02:35:32.565Z,84.44
2018-05-08T02:36:32.565Z,84.44
2018-05-08T02:37:32.571Z,84.59
2018-05-08T02:38:32.576Z,84.97
2018-05-08T02:39:32.564Z,84.97
2018-05-08T02:40:32.568Z,85.11
2018-05-08T02:41:32.563Z,84.59
2018-05-08T02:42:32.562Z,84.78
2018-05-08T02:43:32.562Z,85.01
2018-05-08T02:44:32.562Z,85.11
2018-05-08T02:45:32.561Z,84.82
2018-05-08T02:46:32.561Z,84.72
2018-05-08T02:47:32.561Z,84.16
2018-05-08T02:48:32.567Z,84.49
2018-05-08T02:49:32.557Z,84.78
2018-05-08T02:50:32.558Z,85.06
2018-05-08T02:51:32.563Z,85.25
2018-05-08T02:52:32.577Z,85.16
2018-05-08T02:53:32.557Z,85.06
2018-05-08T02:54:32.555Z,84.78
2018-05-08T02:55:32.560Z,84.59
2018-05-08T02:56:32.555Z,84.59
2018-05-08T02:57:32.555Z,84.97
2018-05-08T02:58:32.554Z,84.88
2018-05-08T02:59:32.555Z,85.06
2018-05-08T03:00:32.555Z,85.45
2018-05-08T03:01:32.553Z,85.83
2018-05-08T03:02:32.553Z,85.83
2018-05-08T03:03:32.553Z,85.64
2018-05-08T03:04:32.553Z,85.64
2018-05-08T03:05:32.551Z,86.30
2018-05-08T03:06:32.553Z,86.59
2018-05-08T03:07:32.550Z,87.54
2018-05-08T03:08:32.550Z,89.07
2018-05-08T03:09:32.549Z,89.45
2018-05-08T03:10:32.549Z,89.54
2018-05-08T03:11:32.548Z,89.74
2018-05-08T03:12:32.549Z,89.36
2018-05-08T03:13:32.546Z,89.36
2018-05-08T03:14:32.545Z,89.36
2018-05-08T03:15:32.545Z,89.93
2018-05-08T03:16:32.546Z,90.41
2018-05-08T03:17:32.543Z,90.22
2018-05-08T03:18:32.544Z,90.50
2018-05-08T03:19:32.543Z,90.50
2018-05-08T03:20:32.543Z,90.41
2018-05-08T03:21:32.542Z,89.93
2018-05-08T03:22:32.541Z,89.74
2018-05-08T03:23:32.540Z,90.31
2018-05-08T03:24:32.541Z,90.12
2018-05-08T03:25:32.540Z,90.31
2018-05-08T03:26:32.538Z,90.31
2018-05-08T03:27:32.538Z,90.22
2018-05-08T03:28:32.540Z,90.59
2018-05-08T03:29:32.536Z,90.31
2018-05-08T03:30:32.536Z,90.22
2018-05-08T03:31:32.536Z,90.41
2018-05-08T03:32:32.536Z,89.74
2018-05-08T03:33:32.534Z,89.74
2018-05-08T03:34:32.535Z,89.93
2018-05-08T03:35:32.532Z,90.03
2018-05-08T03:36:32.532Z,88.98
2018-05-08T03:37:32.531Z,89.17
2018-05-08T03:38:32.531Z,88.40
2018-05-08T03:39:32.530Z,88.12
2018-05-08T03:40:32.529Z,87.64
2018-05-08T03:41:32.536Z,87.64
2018-05-08T03:42:32.527Z,87.83
2018-05-08T03:43:32.526Z,87.83
2018-05-08T03:44:32.526Z,88.02
2018-05-08T03:45:32.525Z,87.35
2018-05-08T03:46:32.526Z,87.35
2018-05-08T03:47:32.524Z,87.35
2018-05-08T03:48:32.528Z,87.83
2018-05-08T03:49:32.523Z,87.83
2018-05-08T03:50:32.521Z,87.83
2018-05-08T03:51:32.520Z,87.26
2018-05-08T03:52:32.524Z,87.35
2018-05-08T03:53:32.519Z,87.64
2018-05-08T03:54:32.518Z,87.98
2018-05-08T03:55:32.518Z,87.60
2018-05-08T03:56:32.518Z,87.69
2018-05-08T03:57:32.517Z,87.79
2018-05-08T03:58:32.516Z,87.69
2018-05-08T03:59:32.514Z,87.60
2018-05-08T04:00:32.513Z,88.26
2018-05-08T04:01:32.512Z,88.07
2018-05-08T04:02:32.512Z,87.98
2018-05-08T04:03:32.511Z,88.07
2018-05-08T04:04:32.517Z,88.36
2018-05-08T04:05:32.510Z,88.55
2018-05-08T04:06:32.508Z,89.03
2018-05-08T04:07:32.507Z,88.93
2018-05-08T04:08:32.508Z,88.74
2018-05-08T04:09:32.506Z,88.84
2018-05-08T04:10:32.505Z,88.74
2018-05-08T04:11:32.506Z,88.55
2018-05-08T04:12:32.503Z,88.93
2018-05-08T04:13:32.502Z,88.93
2018-05-08T04:14:32.500Z,88.74
2018-05-08T04:15:32.571Z,88.84
2018-05-08T04:16:32.500Z,88.84
2018-05-08T04:17:32.499Z,88.93
2018-05-08T04:18:32.499Z,88.64
2018-05-08T04:19:32.497Z,89.03
2018-05-08T04:20:32.497Z,88.45
2018-05-08T04:21:32.499Z,88.36
2018-05-08T04:22:32.497Z,88.17
2018-05-08T04:23:32.495Z,88.17
2018-05-08T04:24:32.494Z,88.17
2018-05-08T04:25:32.492Z,88.17
2018-05-08T04:26:32.492Z,88.17
2018-05-08T04:27:32.491Z,88.17
2018-05-08T04:28:32.489Z,88.26
2018-05-08T04:29:32.488Z,88.07
2018-05-08T04:30:32.487Z,87.98
2018-05-08T04:31:32.488Z,87.88
2018-05-08T04:32:32.485Z,88.07
2018-05-08T04:33:32.484Z,88.45
2018-05-08T04:34:32.484Z,88.45
2018-05-08T04:35:32.483Z,88.40
2018-05-08T04:36:32.500Z,88.21
2018-05-08T04:37:32.481Z,88.02
2018-05-08T04:38:32.480Z,87.54
2018-05-08T04:39:32.484Z,87.74
2018-05-08T04:40:32.479Z,87.93
2018-05-08T04:41:32.478Z,87.83
2018-05-08T04:42:32.476Z,88.21
2018-05-08T04:43:32.477Z,87.93
2018-05-08T04:44:32.475Z,88.50
2018-05-08T04:45:32.475Z,88.21
2018-05-08T04:46:32.473Z,88.02
2018-05-08T04:47:32.476Z,88.02
2018-05-08T04:48:32.472Z,88.40
2018-05-08T04:49:32.472Z,88.78
2018-05-08T04:50:32.471Z,87.74
2018-05-08T04:51:32.471Z,88.31
2018-05-08T04:52:32.471Z,88.21
2018-05-08T04:53:32.469Z,88.31
2018-05-08T04:54:32.478Z,88.59
2018-05-08T04:55:32.467Z,88.88
2018-05-08T04:56:32.467Z,88.88
2018-05-08T04:57:32.465Z,89.36
2018-05-08T04:58:32.464Z,89.07
2018-05-08T04:59:32.465Z,89.45
2018-05-08T05:00:32.464Z,89.26
2018-05-08T05:01:32.462Z,88.88
2018-05-08T05:02:32.463Z,89.12
2018-05-08T05:03:32.462Z,88.12
2018-05-08T05:04:32.461Z,88.31
2018-05-08T05:05:32.461Z,88.02
2018-05-08T05:06:32.459Z,88.64
2018-05-08T05:07:32.459Z,88.07
2018-05-08T05:08:32.460Z,87.59
2018-05-08T05:09:32.459Z,87.87
2018-05-08T05:10:32.457Z,87.87
2018-05-08T05:11:32.457Z,88.16
2018-05-08T05:12:32.457Z,87.97
2018-05-08T05:13:32.455Z,87.49
2018-05-08T05:14:32.456Z,86.82
2018-05-08T05:15:32.455Z,86.54
2018-05-08T05:16:32.455Z,86.25
2018-05-08T05:17:32.453Z,86.73
2018-05-08T05:18:32.455Z,86.58
2018-05-08T05:19:32.454Z,86.63
2018-05-08T05:20:32.454Z,86.30
2018-05-08T05:21:32.453Z,86.77
2018-05-08T05:22:32.454Z,84.67
2018-05-08T05:23:32.453Z,83.72
2018-05-08T05:24:32.467Z,84.86
2018-05-08T05:25:32.459Z,84.67
2018-05-08T05:26:32.452Z,84.29
2018-05-08T05:27:32.453Z,83.34
2018-05-08T05:28:32.453Z,83.14
2018-05-08T05:29:32.459Z,82.57
2018-05-08T05:30:32.451Z,82.29
2018-05-08T05:31:32.466Z,82.38
2018-05-08T05:32:32.452Z,82.04
2018-05-08T05:33:32.451Z,82.23
2018-05-08T05:34:32.451Z,82.81
2018-05-08T05:35:32.452Z,83.00
2018-05-08T05:36:32.452Z,83.00
2018-05-08T05:37:32.454Z,83.24
2018-05-08T05:38:32.451Z,82.52
2018-05-08T05:39:32.451Z,82.23
2018-05-08T05:40:32.452Z,82.38
2018-05-08T05:41:32.451Z,82.86
2018-05-08T05:42:32.455Z,82.95
2018-05-08T05:43:32.452Z,83.72
2018-05-08T05:44:32.452Z,84.29
2018-05-08T05:45:32.454Z,84.77
2018-05-08T05:46:32.451Z,84.96
2018-05-08T05:47:32.453Z,85.05
2018-05-08T05:48:32.453Z,84.86
2018-05-08T05:49:32.452Z,83.86
2018-05-08T05:50:32.453Z,83.09
2018-05-08T05:51:32.460Z,82.42
2018-05-08T05:52:32.452Z,82.42
2018-05-08T05:53:32.453Z,81.85
2018-05-08T05:54:32.451Z,82.52
2018-05-08T05:55:32.454Z,82.04
2018-05-08T05:56:32.455Z,81.66
2018-05-08T05:57:32.453Z,81.66
2018-05-08T05:58:32.506Z,81.37
2018-05-08T05:59:32.482Z,81.27
2018-05-08T06:00:32.502Z,81.27
2018-05-08T06:01:32.542Z,81.47
2018-05-08T06:02:32.455Z,82.09
2018-05-08T06:03:32.455Z,82.00
2018-05-08T06:04:32.461Z,81.85
2018-05-08T06:05:32.454Z,81.71
2018-05-08T06:06:32.550Z,81.85
2018-05-08T06:07:32.455Z,82.32
2018-05-08T06:08:32.456Z,82.32
2018-05-08T06:09:32.454Z,81.85
2018-05-08T06:10:32.456Z,82.42
2018-05-08T06:11:32.477Z,80.74
2018-05-08T06:12:32.458Z,80.36
2018-05-08T06:13:32.456Z,79.98
2018-05-08T06:14:32.457Z,77.87
2018-05-08T06:15:32.457Z,78.07
2018-05-08T06:16:32.458Z,77.97
2018-05-08T06:17:32.462Z,79.31
2018-05-08T06:18:32.458Z,80.07
2018-05-08T06:19:32.460Z,79.98
2018-05-08T06:20:32.459Z,79.79
2018-05-08T06:21:32.460Z,79.31
2018-05-08T06:22:32.461Z,78.58
2018-05-08T06:23:32.462Z,78.01
2018-05-08T06:24:32.462Z,78.78
2018-05-08T06:25:32.462Z,78.58
2018-05-08T06:26:32.472Z,77.72
2018-05-08T06:27:32.468Z,76.48
2018-05-08T06:28:32.762Z,75.24
2018-05-08T06:29:32.466Z,76.23
2018-05-08T06:30:32.840Z,75.09
2018-05-08T06:31:32.468Z,74.28
2018-05-08T06:32:32.469Z,74.28
2018-05-08T06:33:32.469Z,75.05
2018-05-08T06:34:32.471Z,75.71
2018-05-08T06:35:32.470Z,76.57
2018-05-08T06:36:32.473Z,75.43
2018-05-08T06:37:32.472Z,76.39
2018-05-08T06:38:32.475Z,78.97
2018-05-08T06:39:32.550Z,76.86
2018-05-08T06:40:32.476Z,76.57
2018-05-08T06:41:32.480Z,75.85
2018-05-08T06:42:32.477Z,75.37
2018-05-08T06:43:32.478Z,74.41
2018-05-08T06:44:32.481Z,75.66
2018-05-08T06:45:32.605Z,73.17
2018-05-08T06:46:32.498Z,73.50
2018-05-08T06:47:32.486Z,72.98
2018-05-08T06:48:32.485Z,72.25
2018-05-08T06:49:32.754Z,70.72
2018-05-08T06:50:32.602Z,70.24
2018-05-08T06:51:32.488Z,70.15
2018-05-08T06:52:32.491Z,69.60
2018-05-08T06:53:32.491Z,69.99
2018-05-08T06:54:32.493Z,70.37
2018-05-08T06:55:32.495Z,71.52
2018-05-08T06:56:32.495Z,71.04
2018-05-08T06:57:32.500Z,70.47
2018-05-08T06:58:32.499Z,69.42
2018-05-08T06:59:32.502Z,69.51
2018-05-08T07:00:32.506Z,69.80
2018-05-08T07:01:32.505Z,69.93
2018-05-08T07:02:32.507Z,69.01
2018-05-08T07:03:32.513Z,65.23
2018-05-08T07:04:32.517Z,62.32
2018-05-08T07:05:32.552Z,60.31
2018-05-08T07:06:32.617Z,59.19
2018-05-08T07:07:32.534Z,58.42
2018-05-08T07:08:32.540Z,57.97
2018-05-08T07:09:32.549Z,55.98
2018-05-08T07:10:32.606Z,55.62
2018-05-08T07:11:32.564Z,56.22
2018-05-08T07:12:32.569Z,55.55
2018-05-08T07:13:32.578Z,55.29
2018-05-08T07:14:32.585Z,55.57
2018-05-08T07:15:32.593Z,53.67
2018-05-08T07:16:32.602Z,52.04
2018-05-08T07:17:32.607Z,52.30
2018-05-08T07:18:32.617Z,54.00
2018-05-08T07:19:32.621Z,56.00
2018-05-08T07:20:32.629Z,57.90
2018-05-08T07:21:32.634Z,58.83
2018-05-08T07:22:32.641Z,59.79
2018-05-08T07:23:32.647Z,60.75
2018-05-08T07:24:32.653Z,61.43
2018-05-08T07:25:32.660Z,60.66
2018-05-08T07:26:32.665Z,59.60
2018-05-08T07:27:32.857Z,61.23
2018-05-08T07:28:32.749Z,61.04
2018-05-08T07:29:32.684Z,60.27
2018-05-08T07:30:32.690Z,60.49
2018-05-08T07:31:32.699Z,60.85
2018-05-08T07:32:32.703Z,61.14
2018-05-08T07:33:32.708Z,60.37
2018-05-08T07:34:32.714Z,60.37
2018-05-08T07:35:32.882Z,60.75
2018-05-08T07:36:32.734Z,61.33
2018-05-08T07:37:32.733Z,62.19
2018-05-08T07:38:32.743Z,62.10
2018-05-08T07:39:32.747Z,59.24
2018-05-08T07:40:32.754Z,57.51
2018-05-08T07:41:32.914Z,58.47
2018-05-08T07:42:32.764Z,57.80
2018-05-08T07:43:32.769Z,57.97
2018-05-08T07:44:32.776Z,57.80
2018-05-08T07:45:32.928Z,58.18
2018-05-08T07:46:32.788Z,58.15
2018-05-08T07:47:32.793Z,58.45
2018-05-08T07:48:32.993Z,58.15
2018-05-08T07:49:33.263Z,57.97
2018-05-08T07:50:33.053Z,56.84
2018-05-08T07:51:33.071Z,56.93
2018-05-08T07:52:32.824Z,56.29
2018-05-08T07:53:32.831Z,56.20
2018-05-08T07:54:32.920Z,54.20
2018-05-08T07:55:32.846Z,54.10
2018-05-08T07:56:32.853Z,54.78
2018-05-08T07:57:32.949Z,54.22
2018-05-08T07:58:32.870Z,52.81
2018-05-08T07:59:33.294Z,53.58
2018-05-08T08:00:32.888Z,53.29
2018-05-08T08:01:32.894Z,52.73
2018-05-08T08:02:32.904Z,52.19
2018-05-08T08:03:32.916Z,51.41
2018-05-08T08:04:32.998Z,50.47
2018-05-08T08:05:32.936Z,50.09
2018-05-08T08:06:32.948Z,50.01
2018-05-08T08:07:32.964Z,48.97
2018-05-08T08:08:32.972Z,48.11
2018-05-08T08:09:32.985Z,48.71
2018-05-08T08:10:32.996Z,48.79
2018-05-08T08:11:33.019Z,48.54
2018-05-08T08:12:33.021Z,50.26
2018-05-08T08:13:33.032Z,51.22
2018-05-08T08:14:33.046Z,51.63
2018-05-08T08:15:33.359Z,51.32
2018-05-08T08:16:33.151Z,51.32
2018-05-08T08:17:33.091Z,51.41
2018-05-08T08:18:33.115Z,51.61
2018-05-08T08:19:33.476Z,51.22
2018-05-08T08:20:33.122Z,51.51
2018-05-08T08:21:33.133Z,50.86
2018-05-08T08:22:33.143Z,51.32
2018-05-08T08:23:33.166Z,50.32
2018-05-08T08:24:33.172Z,50.35
2018-05-08T08:25:33.178Z,49.99
2018-05-08T08:26:33.190Z,50.47
2018-05-08T08:27:33.203Z,50.01
2018-05-08T08:28:33.214Z,49.85
2018-05-08T08:29:33.225Z,49.27
2018-05-08T08:30:33.238Z,48.79
2018-05-08T08:31:33.251Z,48.61
2018-05-08T08:32:33.264Z,47.45
2018-05-08T08:33:33.564Z,47.41
2018-05-08T08:34:33.290Z,46.05
2018-05-08T08:35:33.306Z,45.98
2018-05-08T08:36:33.318Z,45.10
2018-05-08T08:37:33.331Z,43.29
2018-05-08T08:38:33.346Z,42.24
2018-05-08T08:39:33.361Z,44.37
2018-05-08T08:40:33.375Z,44.76
2018-05-08T08:41:33.389Z,43.19
2018-05-08T08:42:33.405Z,43.21
2018-05-08T08:43:33.425Z,43.04
2018-05-08T08:44:33.435Z,42.46
2018-05-08T08:45:33.450Z,43.35
2018-05-08T08:46:33.521Z,42.26
2018-05-08T08:47:33.486Z,42.54
2018-05-08T08:48:33.496Z,43.23
2018-05-08T08:49:33.513Z,43.33
2018-05-08T08:50:33.528Z,43.02
2018-05-08T08:51:33.543Z,43.46
2018-05-08T08:52:33.559Z,45.62
2018-05-08T08:53:33.574Z,46.88
2018-05-08T08:54:33.590Z,47.91
2018-05-08T08:55:33.609Z,48.79
2018-05-08T08:56:33.624Z,50.35
2018-05-08T08:57:33.638Z,48.61
2018-05-08T08:58:33.654Z,50.21
2018-05-08T08:59:33.670Z,48.08
2018-05-08T09:00:33.685Z,46.46
2018-05-08T09:01:33.698Z,45.32
2018-05-08T09:02:33.715Z,44.35
2018-05-08T09:03:33.729Z,44.40
2018-05-08T09:04:33.746Z,45.93
2018-05-08T09:05:33.768Z,46.66
2018-05-08T09:06:33.775Z,47.60
2018-05-08T09:07:33.791Z,48.95
2018-05-08T09:08:33.807Z,50.13
2018-05-08T09:09:33.821Z,48.69
2018-05-08T09:10:33.836Z,48.30
2018-05-08T09:11:33.879Z,48.86
2018-05-08T09:12:33.866Z,50.13
2018-05-08T09:13:33.892Z,49.19
2018-05-08T09:14:33.896Z,47.07
2018-05-08T09:15:33.910Z,46.78
2018-05-08T09:16:33.926Z,47.45
2018-05-08T09:17:33.939Z,46.90
2018-05-08T09:18:33.955Z,48.08
2018-05-08T09:19:33.971Z,46.15
2018-05-08T09:20:34.255Z,46.49
2018-05-08T09:21:33.998Z,48.01
2018-05-08T09:22:34.462Z,49.17
2018-05-08T09:23:34.303Z,48.97
2018-05-08T09:24:34.550Z,48.01
2018-05-08T09:25:34.065Z,48.01
2018-05-08T09:26:34.071Z,47.91
2018-05-08T09:27:34.098Z,49.15
2018-05-08T09:28:34.101Z,49.82
2018-05-08T09:29:34.113Z,50.16
2018-05-08T09:30:34.309Z,50.09
2018-05-08T09:31:34.145Z,48.76
2018-05-08T09:32:34.159Z,45.86
2018-05-08T09:33:34.170Z,45.86
2018-05-08T09:34:34.183Z,46.00
2018-05-08T09:35:34.274Z,46.61
2018-05-08T09:36:34.214Z,49.15
2018-05-08T09:37:34.227Z,46.63
2018-05-08T09:38:34.240Z,47.38
2018-05-08T09:39:34.255Z,47.16
2018-05-08T09:40:34.517Z,47.41
2018-05-08T09:41:34.282Z,49.05
2018-05-08T09:42:34.296Z,49.82
2018-05-08T09:43:34.314Z,49.85
2018-05-08T09:44:34.324Z,50.26
2018-05-08T09:45:34.610Z,49.05
2018-05-08T09:46:34.855Z,46.83
2018-05-08T09:47:34.366Z,45.59
2018-05-08T09:48:34.380Z,44.21
2018-05-08T09:49:34.403Z,45.08
2018-05-08T09:50:34.406Z,44.12
2018-05-08T09:51:34.420Z,44.98
2018-05-08T09:52:34.435Z,45.20
2018-05-08T09:53:34.449Z,45.28
2018-05-08T09:54:34.492Z,44.31
2018-05-08T09:55:34.475Z,45.18
2018-05-08T09:56:34.490Z,44.21
2018-05-08T09:57:34.502Z,44.98
2018-05-08T09:58:34.831Z,45.68
2018-05-08T09:59:34.797Z,44.16
2018-05-08T10:00:34.811Z,43.41
2018-05-08T10:01:34.831Z,43.02
2018-05-08T10:02:34.570Z,41.10
2018-05-08T10:03:34.608Z,41.70
2018-05-08T10:04:34.597Z,42.29
2018-05-08T10:05:34.700Z,41.39
2018-05-08T10:06:34.723Z,40.81
2018-05-08T10:07:34.642Z,41.10
2018-05-08T10:08:34.654Z,41.17
2018-05-08T10:09:34.669Z,41.08
2018-05-08T10:10:34.680Z,42.22
2018-05-08T10:11:34.694Z,42.61
2018-05-08T10:12:34.708Z,42.88
2018-05-08T10:13:34.722Z,45.61
2018-05-08T10:14:34.738Z,41.97
2018-05-08T10:15:34.749Z,41.51
2018-05-08T10:16:34.768Z,42.67
2018-05-08T10:17:34.777Z,41.02
2018-05-08T10:18:34.790Z,39.65
2018-05-08T10:19:34.803Z,40.83
2018-05-08T10:20:34.873Z,42.09
2018-05-08T10:21:34.831Z,42.02
2018-05-08T10:22:34.845Z,40.36
2018-05-08T10:23:34.859Z,39.94
2018-05-08T10:24:34.872Z,41.10
2018-05-08T10:25:34.885Z,41.10
2018-05-08T10:26:34.899Z,42.07
2018-05-08T10:27:34.915Z,40.99
2018-05-08T10:28:34.927Z,40.99
2018-05-08T10:29:34.941Z,41.56
2018-05-08T10:30:34.955Z,41.27
2018-05-08T10:31:34.968Z,41.45
2018-05-08T10:32:34.981Z,41.33
2018-05-08T10:33:34.994Z,42.66
2018-05-08T10:34:35.008Z,42.97
2018-05-08T10:35:35.024Z,45.32
2018-05-08T10:36:35.035Z,43.19
2018-05-08T10:37:35.047Z,41.91
2018-05-08T10:38:35.060Z,41.99
2018-05-08T10:39:35.073Z,42.96
2018-05-08T10:40:35.157Z,43.63
2018-05-08T10:41:35.099Z,44.12
2018-05-08T10:42:35.111Z,43.44
2018-05-08T10:43:35.125Z,44.43
2018-05-08T10:44:35.137Z,43.46
2018-05-08T10:45:35.153Z,45.13
2018-05-08T10:46:35.162Z,44.16
2018-05-08T10:47:35.472Z,42.88
2018-05-08T10:48:35.482Z,43.63
2018-05-08T10:49:35.505Z,44.31
2018-05-08T10:50:35.481Z,46.39
2018-05-08T10:51:35.225Z,44.47
2018-05-08T10:52:35.240Z,44.20
2018-05-08T10:53:35.576Z,40.85
2018-05-08T10:54:35.495Z,39.41
2018-05-08T10:55:35.283Z,39.62
2018-05-08T10:56:35.288Z,39.72
2018-05-08T10:57:35.307Z,37.86
2018-05-08T10:58:35.355Z,39.08
2018-05-08T10:59:35.346Z,39.92
2018-05-08T11:00:35.339Z,40.77
2018-05-08T11:01:35.423Z,42.13
2018-05-08T11:02:35.376Z,42.03
2018-05-08T11:03:35.378Z,42.63
2018-05-08T11:04:35.449Z,42.03
2018-05-08T11:05:35.438Z,41.74
2018-05-08T11:06:35.414Z,43.48
2018-05-08T11:07:35.426Z,43.12
2018-05-08T11:08:35.439Z,43.13
2018-05-08T11:09:35.452Z,40.71
2018-05-08T11:10:35.468Z,41.00
2018-05-08T11:11:35.478Z,43.93
2018-05-08T11:12:35.496Z,41.22
2018-05-08T11:13:35.504Z,40.58
2018-05-08T11:14:35.516Z,41.14
2018-05-08T11:15:35.529Z,40.17
2018-05-08T11:16:35.553Z,42.21
2018-05-08T11:17:35.555Z,42.30
2018-05-08T11:18:35.566Z,42.02
2018-05-08T11:19:35.608Z,41.45
2018-05-08T11:20:35.590Z,39.32
2018-05-08T11:21:35.607Z,39.61
2018-05-08T11:22:36.240Z,37.55
2018-05-08T11:23:35.629Z,38.60
2018-05-08T11:24:35.642Z,41.02
2018-05-08T11:25:35.656Z,43.18
2018-05-08T11:26:35.713Z,40.66
2018-05-08T11:27:35.680Z,40.95
2018-05-08T11:28:35.694Z,40.67
2018-05-08T11:29:35.705Z,38.07
2018-05-08T11:30:35.720Z,38.39
2018-05-08T11:31:35.731Z,38.01
2018-05-08T11:32:35.744Z,36.24
2018-05-08T11:33:35.757Z,36.46
2018-05-08T11:34:35.771Z,37.24
2018-05-08T11:35:35.784Z,36.46
2018-05-08T11:36:35.797Z,36.15
2018-05-08T11:37:35.811Z,37.88
2018-05-08T11:38:35.823Z,37.57
2018-05-08T11:39:35.839Z,37.63
2018-05-08T11:40:35.847Z,38.60
2018-05-08T11:41:35.862Z,38.48
2018-05-08T11:42:35.874Z,39.72
2018-05-08T11:43:35.904Z,40.09
2018-05-08T11:44:35.930Z,41.27
2018-05-08T11:45:35.912Z,40.99
2018-05-08T11:46:35.924Z,40.50
2018-05-08T11:47:35.938Z,40.21
2018-05-08T11:48:35.954Z,40.38
2018-05-08T11:49:35.963Z,40.67
2018-05-08T11:50:35.977Z,40.31
2018-05-08T11:51:35.988Z,40.50
2018-05-08T11:52:35.997Z,43.04
2018-05-08T11:53:36.009Z,41.89
2018-05-08T11:54:36.025Z,39.76
2018-05-08T11:55:36.037Z,40.15
2018-05-08T11:56:36.046Z,39.28
2018-05-08T11:57:36.057Z,40.54
2018-05-08T11:58:36.069Z,37.92
2018-05-08T11:59:36.085Z,39.39
2018-05-08T12:00:36.095Z,39.01
2018-05-08T12:01:36.105Z,39.59
2018-05-08T12:02:36.181Z,39.03
2018-05-08T12:03:36.134Z,38.44
2018-05-08T12:04:36.142Z,37.88
2018-05-08T12:05:36.152Z,37.78
2018-05-08T12:06:36.165Z,38.07
2018-05-08T12:07:36.177Z,37.68
2018-05-08T12:08:36.190Z,37.99
2018-05-08T12:09:36.201Z,36.61
2018-05-08T12:10:36.213Z,36.42
2018-05-08T12:11:36.378Z,37.20
2018-05-08T12:12:36.240Z,36.40
2018-05-08T12:13:36.250Z,37.76
2018-05-08T12:14:36.292Z,38.06
2018-05-08T12:15:36.275Z,37.86
2018-05-08T12:16:36.287Z,37.16
2018-05-08T12:17:36.297Z,37.66
2018-05-08T12:18:36.311Z,38.13
2018-05-08T12:19:36.572Z,40.00
2018-05-08T12:20:36.335Z,35.78
2018-05-08T12:21:36.345Z,36.16
2018-05-08T12:22:36.357Z,37.41
2018-05-08T12:23:36.444Z,36.62
2018-05-08T12:24:36.382Z,37.41
2018-05-08T12:25:36.451Z,38.87
2018-05-08T12:26:36.404Z,41.10
2018-05-08T12:27:36.419Z,38.60
2018-05-08T12:28:36.428Z,37.23
2018-05-08T12:29:36.438Z,36.44
2018-05-08T12:30:36.496Z,36.43
2018-05-08T12:31:36.460Z,36.64
2018-05-08T12:32:36.472Z,39.06
2018-05-08T12:33:36.482Z,37.05
2018-05-08T12:34:36.895Z,39.69
2018-05-08T12:35:36.505Z,38.52
2018-05-08T12:36:36.516Z,39.80
2018-05-08T12:37:36.604Z,39.03
2018-05-08T12:38:36.541Z,36.91
2018-05-08T12:39:36.551Z,34.56
2018-05-08T12:40:36.564Z,32.89
2018-05-08T12:41:36.647Z,34.16
2018-05-08T12:42:36.584Z,35.80
2018-05-08T12:43:36.595Z,33.86
2018-05-08T12:44:36.611Z,33.76
2018-05-08T12:45:36.620Z,32.79
2018-05-08T12:46:36.631Z,33.67
2018-05-08T12:47:36.661Z,32.76
2018-05-08T12:48:36.651Z,32.86
2018-05-08T12:49:36.661Z,35.48
2018-05-08T12:50:36.676Z,34.81
2018-05-08T12:51:36.683Z,36.46
2018-05-08T12:52:36.694Z,35.22
2018-05-08T12:53:36.705Z,35.03