createdAt,value
2022-10-11T00:00:14.017Z,6.70
2022-10-11T00:02:40.846Z,4.85
2022-10-11T00:05:08.807Z,7.13
2022-10-11T00:07:38.024Z,5.05
2022-10-11T00:10:08.256Z,4.32
2022-10-11T00:12:36.355Z,3.78
2022-10-11T00:15:06.029Z,10.85
2022-10-11T00:17:33.226Z,9.35
2022-10-11T00:20:00.310Z,6.97
2022-10-11T00:22:27.263Z,4.45
2022-10-11T00:24:54.412Z,9.98
2022-10-11T00:27:21.249Z,5.18
2022-10-11T00:29:48.312Z,6.57
2022-10-11T00:32:15.211Z,5.43
2022-10-11T00:34:42.676Z,8.07
2022-10-11T00:37:09.617Z,11.02
2022-10-11T00:39:36.520Z,6.68
2022-10-11T00:42:04.161Z,5.50
2022-10-11T00:44:33.325Z,3.88
2022-10-11T00:47:09.529Z,6.93
2022-10-11T00:49:54.390Z,9.52
2022-10-11T00:52:32.502Z,10.07
2022-10-11T00:55:12.289Z,9.82
2022-10-11T00:57:44.037Z,8.40
2022-10-11T01:00:13.955Z,7.05
2022-10-11T01:02:41.741Z,8.55
2022-10-11T01:05:29.303Z,6.80
2022-10-11T01:08:01.072Z,5.35
2022-10-11T01:10:28.990Z,5.93
2022-10-11T01:13:48.194Z,6.07
2022-10-11T01:17:00.263Z,7.43
2022-10-11T01:19:45.622Z,6.75
2022-10-11T01:23:05.862Z,5.82
2022-10-11T01:26:13.098Z,6.13
2022-10-11T01:29:15.337Z,9.60
2022-10-11T01:32:12.697Z,7.90
2022-10-11T01:35:03.466Z,8.50
2022-10-11T01:37:43.823Z,16.02
2022-10-11T01:40:23.232Z,7.75
2022-10-11T01:42:51.677Z,7.32
2022-10-11T01:45:20.759Z,6.35
2022-10-11T01:47:48.035Z,11.13
2022-10-11T01:50:40.061Z,9.30
2022-10-11T01:53:43.894Z,10.30
2022-10-11T01:56:36.812Z,11.45
2022-10-11T02:00:16.053Z,14.55
2022-10-11T02:03:44.498Z,7.20
2022-10-11T02:06:40.769Z,7.80
2022-10-11T02:09:53.714Z,6.30
2022-10-11T02:12:46.433Z,10.98
2022-10-11T02:15:16.693Z,9.52
2022-10-11T02:17:55.596Z,13.90
2022-10-11T02:20:26.384Z,7.30
2022-10-11T02:23:01.577Z,6.88
2022-10-11T02:25:31.008Z,10.10
2022-10-11T02:28:01.564Z,18.40
2022-10-11T02:30:30.692Z,12.98
2022-10-11T02:32:59.168Z,14.70
2022-10-11T02:35:29.839Z,10.88
2022-10-11T02:38:12.910Z,13.20
2022-10-11T02:40:45.146Z,7.07
2022-10-11T02:43:33.466Z,8.35
2022-10-11T02:46:05.954Z,11.55
2022-10-11T02:48:35.499Z,11.40
2022-10-11T02:51:04.070Z,13.45
2022-10-11T02:53:31.322Z,8.50
2022-10-11T02:55:58.266Z,6.97
2022-10-11T02:58:25.615Z,12.25
2022-10-11T03:00:52.683Z,7.22
2022-10-11T03:03:19.827Z,9.82
2022-10-11T03:05:47.129Z,12.30
2022-10-11T03:08:17.154Z,6.15
2022-10-11T03:10:45.146Z,10.00
2022-10-11T03:13:16.001Z,7.05
2022-10-11T03:16:02.333Z,7.68
2022-10-11T03:18:31.468Z,17.00
2022-10-11T03:20:58.890Z,9.02
2022-10-11T03:23:25.768Z,14.07
2022-10-11T03:25:52.749Z,13.77
2022-10-11T03:28:20.232Z,11.48
2022-10-11T03:30:51.670Z,13.95
2022-10-11T03:33:19.271Z,8.95
2022-10-11T03:35:47.410Z,13.82
2022-10-11T03:38:21.939Z,11.57
2022-10-11T03:40:49.248Z,10.75
2022-10-11T03:43:16.607Z,19.13
2022-10-11T03:45:43.753Z,10.13
2022-10-11T03:48:11.566Z,14.52
2022-10-11T03:50:38.966Z,11.43
2022-10-11T03:53:07.550Z,13.48
2022-10-11T03:55:34.557Z,9.93
2022-10-11T03:58:01.517Z,5.78
2022-10-11T04:00:28.644Z,12.27
2022-10-11T04:02:55.695Z,8.65
2022-10-11T04:05:22.654Z,8.50
2022-10-11T04:07:49.757Z,12.27
2022-10-11T04:10:17.264Z,9.82
2022-10-11T04:12:44.226Z,13.17
2022-10-11T04:15:13.798Z,8.55
2022-10-11T04:17:41.649Z,8.23
2022-10-11T04:20:09.597Z,11.77
2022-10-11T04:22:36.753Z,10.63
2022-10-11T04:25:04.285Z,7.85
2022-10-11T04:27:31.293Z,16.13
2022-10-11T04:29:58.241Z,8.70
2022-10-11T04:32:25.384Z,13.85
2022-10-11T04:34:53.282Z,8.77
2022-10-11T04:37:20.453Z,10.30
2022-10-11T04:39:47.583Z,13.18
2022-10-11T04:42:14.606Z,13.18
2022-10-11T04:44:41.454Z,14.68
2022-10-11T04:47:08.695Z,12.38
2022-10-11T04:49:35.618Z,13.82
2022-10-11T04:52:02.970Z,17.65
2022-10-11T04:54:30.062Z,12.68
2022-10-11T04:56:56.885Z,14.48
2022-10-11T04:59:23.889Z,15.95
2022-10-11T05:01:51.047Z,17.95
2022-10-11T05:04:17.998Z,16.88
2022-10-11T05:06:45.007Z,13.45
2022-10-11T05:09:11.921Z,17.83
2022-10-11T05:11:39.061Z,6.93
2022-10-11T05:14:05.957Z,10.00
2022-10-11T05:16:33.065Z,15.65
2022-10-11T05:19:00.104Z,11.73
2022-10-11T05:21:29.107Z,15.52
2022-10-11T05:23:57.290Z,12.13
2022-10-11T05:26:27.605Z,9.32
2022-10-11T05:28:55.346Z,16.48
2022-10-11T05:31:22.724Z,12.63
2022-10-11T05:33:49.745Z,14.55
2022-10-11T05:36:17.220Z,11.20
2022-10-11T05:38:44.168Z,11.65
2022-10-11T05:41:14.835Z,13.50
2022-10-11T05:44:08.180Z,18.13
2022-10-11T05:46:35.353Z,12.85
2022-10-11T05:49:02.364Z,16.52
2022-10-11T05:51:29.439Z,13.40
2022-10-11T05:54:22.115Z,13.05
2022-10-11T05:56:49.026Z,7.95
2022-10-11T05:59:15.863Z,9.30
2022-10-11T06:01:43.063Z,17.60
2022-10-11T06:04:11.735Z,12.57
2022-10-11T06:06:38.590Z,14.88
2022-10-11T06:09:05.554Z,14.07
2022-10-11T06:11:32.602Z,13.63
2022-10-11T06:13:59.601Z,8.68
2022-10-11T06:16:27.532Z,13.68
2022-10-11T06:18:56.843Z,22.90
2022-10-11T06:21:24.482Z,11.18
2022-10-11T06:23:56.866Z,11.02
2022-10-11T06:26:27.675Z,20.90
2022-10-11T06:28:54.907Z,18.83
2022-10-11T06:31:23.231Z,14.15
2022-10-11T06:33:50.069Z,12.00
2022-10-11T06:36:17.655Z,13.63
2022-10-11T06:38:45.403Z,18.30
2022-10-11T06:41:26.642Z,12.43
2022-10-11T06:43:53.566Z,16.92
2022-10-11T06:46:23.449Z,24.83
2022-10-11T06:48:51.371Z,7.35
2022-10-11T06:51:21.244Z,17.45
2022-10-11T06:53:55.286Z,10.27
2022-10-11T06:56:22.248Z,13.35
2022-10-11T06:58:51.158Z,13.38
2022-10-11T07:01:21.180Z,9.77
2022-10-11T07:03:48.718Z,14.70
2022-10-11T07:06:25.266Z,17.27
2022-10-11T07:08:52.757Z,12.57
2022-10-11T07:11:23.882Z,8.75
2022-10-11T07:13:53.753Z,9.25
2022-10-11T07:16:21.806Z,15.93
2022-10-11T07:19:00.460Z,11.25
2022-10-11T07:21:30.013Z,12.65
2022-10-11T07:23:56.909Z,15.15
2022-10-11T07:26:23.874Z,13.68
2022-10-11T07:28:50.824Z,8.05
2022-10-11T07:31:23.483Z,16.15
2022-10-11T07:33:50.918Z,14.50
2022-10-11T07:36:17.865Z,11.57
2022-10-11T07:38:46.851Z,10.25
2022-10-11T07:41:14.481Z,12.85
2022-10-11T07:43:43.330Z,15.27
2022-10-11T07:46:11.208Z,7.25
2022-10-11T07:48:38.757Z,11.98
2022-10-11T07:51:16.267Z,14.65
2022-10-11T07:53:46.650Z,10.73
2022-10-11T07:56:17.713Z,11.07
2022-10-11T07:59:11.161Z,13.82
2022-10-11T08:01:38.416Z,8.95
2022-10-11T08:04:05.498Z,11.88
2022-10-11T08:06:32.748Z,10.00
2022-10-11T08:09:01.048Z,12.55
2022-10-11T08:11:35.059Z,9.88
2022-10-11T08:14:08.422Z,7.18
2022-10-11T08:16:36.730Z,7.90
2022-10-11T08:19:04.372Z,11.27
2022-10-11T08:21:32.347Z,6.57
2022-10-11T08:23:59.919Z,8.90
2022-10-11T08:26:26.978Z,8.65
2022-10-11T08:28:53.926Z,12.45
2022-10-11T08:31:21.342Z,14.93
2022-10-11T08:33:48.247Z,6.95
2022-10-11T08:36:15.558Z,12.27
2022-10-11T08:38:42.643Z,10.70
2022-10-11T08:41:38.854Z,8.52
2022-10-11T08:45:10.468Z,8.73
2022-10-11T08:47:37.896Z,11.55
2022-10-11T08:50:08.693Z,12.68
2022-10-11T08:52:53.726Z,11.40
2022-10-11T08:55:52.981Z,12.55
2022-10-11T08:58:25.913Z,10.40
2022-10-11T09:00:56.601Z,9.02
2022-10-11T09:03:43.054Z,6.30
2022-10-11T09:06:37.475Z,7.50
2022-10-11T09:09:22.747Z,6.47
2022-10-11T09:12:11.810Z,9.63
2022-10-11T09:15:55.173Z,6.40
2022-10-11T09:18:45.874Z,9.25
2022-10-11T09:21:42.190Z,4.72
2022-10-11T09:24:27.318Z,7.43
2022-10-11T09:27:01.778Z,6.40
2022-10-11T09:30:04.035Z,6.43
2022-10-11T09:32:37.779Z,8.38
2022-10-11T09:35:22.977Z,8.50
2022-10-11T09:38:14.658Z,10.60
2022-10-11T09:41:22.237Z,6.40
2022-10-11T09:46:37.555Z,6.10
2022-10-11T09:49:12.455Z,6.97
2022-10-11T09:51:45.153Z,6.78
2022-10-11T09:54:12.018Z,5.80
2022-10-11T09:56:45.368Z,6.40
2022-10-11T09:59:27.565Z,9.60
2022-10-11T10:02:20.673Z,4.88
2022-10-11T10:05:10.815Z,10.77
2022-10-11T10:07:41.028Z,8.23
2022-10-11T10:10:39.365Z,6.60
2022-10-11T10:13:41.967Z,6.63
2022-10-11T10:16:29.614Z,7.47
2022-10-11T10:19:07.723Z,8.88
2022-10-11T10:21:38.814Z,7.03
2022-10-11T10:24:18.307Z,4.47
2022-10-11T10:27:14.482Z,7.13
2022-10-11T10:29:42.499Z,7.60
2022-10-11T10:32:37.935Z,8.18
2022-10-11T10:35:39.313Z,11.80
2022-10-11T10:38:24.108Z,4.80
2022-10-11T10:40:58.393Z,7.40
2022-10-11T10:43:32.194Z,6.15
2022-10-11T10:46:26.419Z,9.98
2022-10-11T10:50:13.989Z,5.22
2022-10-11T10:53:04.800Z,7.57
2022-10-11T10:55:38.191Z,4.78
2022-10-11T10:58:22.027Z,13.80
2022-10-11T11:01:03.592Z,4.68
2022-10-11T11:04:26.180Z,9.30
2022-10-11T11:07:20.084Z,6.55
2022-10-11T11:10:16.793Z,8.70
2022-10-11T11:13:10.087Z,7.88
2022-10-11T11:16:05.236Z,6.57
2022-10-11T11:18:51.257Z,10.48
2022-10-11T11:21:41.868Z,10.82
2022-10-11T11:24:20.782Z,4.80
2022-10-11T11:27:28.213Z,5.13
2022-10-11T11:30:34.119Z,5.22
2022-10-11T11:33:18.613Z,7.95
2022-10-11T11:35:58.833Z,7.72
2022-10-11T11:38:52.424Z,5.40
2022-10-11T11:41:45.162Z,7.60
2022-10-11T11:44:31.599Z,5.10
2022-10-11T11:47:24.862Z,7.35
2022-10-11T11:50:04.786Z,7.32
2022-10-11T11:52:44.116Z,8.57
2022-10-11T11:55:23.042Z,4.88
2022-10-11T11:58:37.301Z,5.18
2022-10-11T12:01:50.998Z,3.97
2022-10-11T12:04:45.756Z,4.78
2022-10-11T12:07:21.765Z,7.07
2022-10-11T12:10:37.226Z,7.13
2022-10-11T12:13:31.996Z,7.40
2022-10-11T12:16:13.749Z,4.28
2022-10-11T12:18:57.821Z,8.40
2022-10-11T12:21:39.228Z,8.38
2022-10-11T12:24:19.270Z,7.10
2022-10-11T12:26:48.506Z,9.93
2022-10-11T12:29:18.677Z,10.50
2022-10-11T12:32:11.216Z,4.03
2022-10-11T12:34:42.593Z,9.95
2022-10-11T12:37:19.115Z,8.27
2022-10-11T12:39:55.695Z,7.60
2022-10-11T12:45:11.967Z,7.05
2022-10-11T12:48:33.131Z,4.43
2022-10-11T12:51:30.836Z,6.43
2022-10-11T12:54:29.962Z,6.10
2022-10-11T12:57:12.543Z,6.82
2022-10-11T12:59:46.226Z,5.35
2022-10-11T13:02:42.618Z,5.03
2022-10-11T13:05:45.481Z,7.25
2022-10-11T13:08:32.121Z,8.15
2022-10-11T13:11:05.142Z,8.45
2022-10-11T13:13:39.903Z,7.72
2022-10-11T13:16:16.473Z,7.03
2022-10-11T13:18:47.605Z,11.38
2022-10-11T13:21:36.485Z,4.72
2022-10-11T13:24:19.248Z,4.60
2022-10-11T13:26:49.837Z,6.38
2022-10-11T13:29:38.775Z,11.68
2022-10-11T13:32:27.603Z,6.45
2022-10-11T13:35:07.500Z,5.32
2022-10-11T13:37:45.352Z,7.93
2022-10-11T13:40:16.460Z,4.60
2022-10-11T13:42:44.125Z,7.22
2022-10-11T13:45:19.204Z,4.85
2022-10-11T13:47:48.109Z,3.30
2022-10-11T13:50:32.181Z,9.05
2022-10-11T13:53:07.786Z,6.47
2022-10-11T13:55:54.760Z,2.92
2022-10-11T14:01:04.191Z,3.80
2022-10-11T14:03:59.572Z,5.53
2022-10-11T14:06:56.679Z,7.10
2022-10-11T14:09:32.762Z,2.85
2022-10-11T14:12:35.076Z,5.95
2022-10-11T14:15:25.671Z,4.55
2022-10-11T14:17:53.083Z,5.53
2022-10-11T14:20:26.422Z,5.25
2022-10-11T14:22:56.568Z,4.63
2022-10-11T14:25:23.407Z,7.22
2022-10-11T14:27:50.592Z,10.48
2022-10-11T14:30:26.106Z,6.43
2022-10-11T14:32:56.966Z,4.80
2022-10-11T14:35:31.956Z,8.52
2022-10-11T14:37:59.204Z,4.53
2022-10-11T14:40:30.086Z,4.65
2022-10-11T14:43:22.312Z,5.93
2022-10-11T14:45:49.564Z,8.35
2022-10-11T14:48:26.712Z,4.13
2022-10-11T14:53:31.629Z,7.50
2022-10-11T14:55:58.608Z,5.70
2022-10-11T14:58:25.567Z,4.95
2022-10-11T15:01:17.852Z,5.30
2022-10-11T15:03:44.946Z,5.05
2022-10-11T15:06:24.286Z,9.43
2022-10-11T15:08:51.352Z,6.43
2022-10-11T15:11:20.797Z,5.07
2022-10-11T15:13:48.580Z,6.10
2022-10-11T15:16:19.839Z,6.03
2022-10-11T15:18:52.144Z,7.72
2022-10-11T15:21:23.454Z,10.55
2022-10-11T15:23:53.785Z,4.05
2022-10-11T15:26:28.800Z,8.98
2022-10-11T15:28:57.235Z,7.72
2022-10-11T15:31:24.447Z,5.53
2022-10-11T15:33:55.388Z,5.22
2022-10-11T15:36:22.839Z,7.30
2022-10-11T15:38:50.092Z,9.18
2022-10-11T15:41:19.056Z,7.95
2022-10-11T15:43:48.672Z,7.20
2022-10-11T15:46:20.284Z,4.88
2022-10-11T15:48:48.599Z,5.97
2022-10-11T15:51:16.214Z,6.75
2022-10-11T15:53:43.513Z,6.88
2022-10-11T15:56:16.740Z,4.10
2022-10-11T15:58:44.129Z,9.57
2022-10-11T16:01:19.289Z,4.70
2022-10-11T16:03:48.947Z,10.02
2022-10-11T16:06:17.676Z,7.80
2022-10-11T16:08:45.040Z,7.90
2022-10-11T16:11:13.237Z,13.20
2022-10-11T16:13:40.581Z,4.85
2022-10-11T16:16:09.712Z,10.43
2022-10-11T16:18:37.135Z,11.02
2022-10-11T16:21:11.062Z,6.18
2022-10-11T16:23:38.722Z,24.10
2022-10-11T16:26:11.016Z,6.38
2022-10-11T16:28:38.592Z,6.03
2022-10-11T16:31:17.933Z,5.57
2022-10-11T16:33:46.210Z,7.47
2022-10-11T16:36:31.733Z,7.35
2022-10-11T16:39:00.810Z,7.82
2022-10-11T16:41:27.837Z,9.57
2022-10-11T16:44:27.889Z,5.85
2022-10-11T16:46:55.812Z,12.30
2022-10-11T16:49:26.918Z,9.10
2022-10-11T16:51:59.029Z,8.35
2022-10-11T16:54:30.613Z,6.50
2022-10-11T16:56:58.927Z,11.32
2022-10-11T16:59:26.121Z,12.55
2022-10-11T17:01:53.221Z,8.77
2022-10-11T17:04:20.117Z,9.95
2022-10-11T17:06:47.366Z,14.40
2022-10-11T17:09:14.482Z,12.65
2022-10-11T17:11:42.090Z,11.38
2022-10-11T17:14:11.055Z,11.68
2022-10-11T17:16:37.984Z,16.98
2022-10-11T17:19:05.426Z,15.38
2022-10-11T17:21:32.414Z,10.70
2022-10-11T17:23:59.445Z,16.13
2022-10-11T17:26:27.272Z,12.50
2022-10-11T17:28:59.583Z,16.30
2022-10-11T17:31:28.210Z,13.07
2022-10-11T17:34:20.642Z,12.18
2022-10-11T17:36:47.959Z,15.63
2022-10-11T17:39:19.032Z,13.23
2022-10-11T17:42:11.261Z,7.43
2022-10-11T17:44:38.306Z,18.80
2022-10-11T17:47:05.493Z,13.02
2022-10-11T17:49:32.420Z,13.63
2022-10-11T17:51:59.262Z,10.73
2022-10-11T17:54:26.697Z,14.00
2022-10-11T17:56:54.425Z,12.70
2022-10-11T17:59:21.700Z,13.82
2022-10-11T18:01:50.308Z,12.93
2022-10-11T18:04:21.301Z,11.25
2022-10-11T18:06:49.852Z,13.15
2022-10-11T18:09:18.572Z,10.65
2022-10-11T18:11:47.218Z,20.00
2022-10-11T18:14:14.973Z,14.68
2022-10-11T18:16:42.698Z,15.30
2022-10-11T18:19:13.320Z,14.85
2022-10-11T18:21:40.759Z,15.18
2022-10-11T18:24:15.312Z,16.88
2022-10-11T18:26:44.428Z,19.13
2022-10-11T18:29:12.637Z,14.38
2022-10-11T18:31:40.934Z,16.15
2022-10-11T18:34:10.845Z,19.48
2022-10-11T18:36:38.665Z,16.05
2022-10-11T18:39:08.638Z,16.08
2022-10-11T18:41:38.678Z,14.95
2022-10-11T18:44:08.454Z,22.60
2022-10-11T18:46:36.455Z,17.05
2022-10-11T18:49:03.522Z,17.05
2022-10-11T18:51:39.137Z,18.23
2022-10-11T18:54:08.329Z,17.75
2022-10-11T18:56:37.236Z,16.02
2022-10-11T18:59:05.554Z,60.88
2022-10-11T19:01:39.973Z,33.83
2022-10-11T19:04:10.878Z,33.35
2022-10-11T19:06:45.363Z,21.90
2022-10-11T19:09:21.723Z,24.33
2022-10-11T19:11:54.407Z,21.58
2022-10-11T19:14:28.547Z,18.10
2022-10-11T19:16:56.742Z,20.73
2022-10-11T19:19:29.351Z,17.05
2022-10-11T19:21:56.636Z,17.88
2022-10-11T19:24:26.697Z,16.75
2022-10-11T19:26:58.400Z,22.08
2022-10-11T19:29:28.781Z,17.98
2022-10-11T19:31:59.742Z,22.75
2022-10-11T19:37:19.217Z,16.58
2022-10-11T19:39:46.038Z,22.92
2022-10-11T19:42:13.076Z,20.40
2022-10-11T19:44:39.964Z,21.10
2022-10-11T19:47:07.159Z,19.70
2022-10-11T19:49:34.545Z,20.90
2022-10-11T19:52:02.491Z,23.25
2022-10-11T19:54:29.430Z,20.83
2022-10-11T19:56:56.618Z,24.65
2022-10-11T19:59:23.549Z,24.05
2022-10-11T20:01:53.103Z,26.38
2022-10-11T20:07:08.672Z,19.73
2022-10-11T20:09:35.623Z,29.33
2022-10-11T20:12:02.538Z,28.88
2022-10-11T20:14:30.098Z,21.77
2022-10-11T20:16:57.144Z,26.45
2022-10-11T20:19:30.389Z,23.63
2022-10-11T20:22:01.874Z,20.70
2022-10-11T20:24:32.541Z,21.63
2022-10-11T20:27:02.918Z,32.15
2022-10-11T20:29:29.813Z,28.55
2022-10-11T20:31:56.610Z,29.98
2022-10-11T20:34:23.677Z,28.73
2022-10-11T20:36:50.673Z,25.38
2022-10-11T20:39:17.930Z,28.25
2022-10-11T20:41:48.196Z,24.85
2022-10-11T20:44:16.046Z,27.33
2022-10-11T20:46:43.246Z,29.15
2022-10-11T20:49:11.697Z,29.10
2022-10-11T20:51:41.600Z,32.20
2022-10-11T20:54:13.383Z,31.02
2022-10-11T20:56:40.401Z,34.67
2022-10-11T20:59:07.688Z,30.23
2022-10-11T21:01:38.612Z,28.70
2022-10-11T21:04:07.691Z,31.40
2022-10-11T21:06:34.678Z,31.75
2022-10-11T21:09:02.034Z,33.25
2022-10-11T21:11:31.769Z,31.92
2022-10-11T21:14:02.281Z,39.15
2022-10-11T21:16:29.862Z,33.65
2022-10-11T21:18:58.382Z,30.42
2022-10-11T21:21:26.730Z,34.60
2022-10-11T21:23:55.977Z,35.00
2022-10-11T21:26:22.968Z,46.28
2022-10-11T21:28:50.105Z,39.55
2022-10-11T21:31:19.849Z,43.90
2022-10-11T21:33:47.418Z,39.90
2022-10-11T21:36:17.771Z,40.58
2022-10-11T21:38:46.751Z,49.88
2022-10-11T21:41:18.608Z,40.42
2022-10-11T21:44:10.896Z,42.60
2022-10-11T21:47:05.491Z,43.33
2022-10-11T21:49:25.969Z,37.90
2022-10-11T21:51:53.602Z,39.88
2022-10-11T21:54:20.748Z,34.95
2022-10-11T21:56:47.649Z,32.63
2022-10-11T21:59:14.579Z,40.53
2022-10-11T22:01:43.356Z,35.92
2022-10-11T22:04:10.945Z,35.95
2022-10-11T22:06:38.648Z,32.03
2022-10-11T22:09:06.806Z,36.83
2022-10-11T22:11:33.688Z,37.58
2022-10-11T22:14:00.917Z,35.10
2022-10-11T22:16:28.036Z,39.00
2022-10-11T22:18:54.842Z,41.13
2022-10-11T22:21:23.634Z,37.17
2022-10-11T22:23:53.501Z,39.03
2022-10-11T22:26:26.449Z,36.08
2022-10-11T22:28:53.875Z,41.67
2022-10-11T22:31:22.037Z,32.45
2022-10-11T22:34:13.809Z,28.77
2022-10-11T22:36:41.099Z,32.97
2022-10-11T22:39:09.717Z,33.58
2022-10-11T22:41:37.722Z,35.17
2022-10-11T22:44:05.133Z,33.47
2022-10-11T22:46:32.364Z,39.80
2022-10-11T22:48:59.380Z,31.35
2022-10-11T22:51:26.232Z,33.42
2022-10-11T22:53:53.698Z,30.23
2022-10-11T22:56:20.720Z,31.83
2022-10-11T22:58:47.577Z,38.42
2022-10-11T23:01:16.390Z,33.67
2022-10-11T23:03:43.491Z,29.00
2022-10-11T23:06:10.526Z,36.00
2022-10-11T23:08:37.637Z,29.55
2022-10-11T23:11:06.832Z,27.38
2022-10-11T23:13:34.565Z,28.35
2022-10-11T23:16:10.951Z,28.90
2022-10-11T23:18:38.292Z,30.30
2022-10-11T23:21:06.998Z,34.95
2022-10-11T23:23:34.171Z,33.10
2022-10-11T23:26:12.745Z,31.98
2022-10-11T23:28:40.212Z,31.73
2022-10-11T23:31:16.968Z,36.00
2022-10-11T23:33:45.361Z,32.15
2022-10-11T23:36:24.172Z,28.80
2022-10-11T23:38:53.387Z,28.98
2022-10-11T23:41:21.846Z,37.42
2022-10-11T23:43:49.129Z,33.65
2022-10-11T23:46:16.049Z,29.13
2022-10-11T23:48:43.001Z,25.92
2022-10-11T23:51:09.935Z,28.58
2022-10-11T23:53:38.121Z,24.40
2022-10-11T23:56:06.002Z,25.08
2022-10-11T23:58:33.254Z,33.58
