createdAt,value
2023-03-20T00:02:05.620Z,28.75
2023-03-20T00:04:32.693Z,29.67
2023-03-20T00:06:59.466Z,28.27
2023-03-20T00:09:26.711Z,26.70
2023-03-20T00:11:55.627Z,28.75
2023-03-20T00:14:24.839Z,29.15
2023-03-20T00:16:52.090Z,26.60
2023-03-20T00:19:27.979Z,29.23
2023-03-20T00:21:55.566Z,28.70
2023-03-20T00:24:23.179Z,27.08
2023-03-20T00:26:51.209Z,30.20
2023-03-20T00:29:30.871Z,29.25
2023-03-20T00:31:58.604Z,27.75
2023-03-20T00:34:29.550Z,28.33
2023-03-20T00:36:58.114Z,27.88
2023-03-20T00:39:26.273Z,27.85
2023-03-20T00:42:00.745Z,27.83
2023-03-20T00:44:48.158Z,27.80
2023-03-20T00:47:24.329Z,28.02
2023-03-20T00:49:53.016Z,28.48
2023-03-20T00:52:21.628Z,28.23
2023-03-20T00:54:48.430Z,29.10
2023-03-20T00:57:26.627Z,28.33
2023-03-20T01:00:07.864Z,28.92
2023-03-20T01:02:34.796Z,29.08
2023-03-20T01:05:02.262Z,30.75
2023-03-20T01:07:29.094Z,28.15
2023-03-20T01:09:56.257Z,29.70
2023-03-20T01:12:24.290Z,28.67
2023-03-20T01:14:54.725Z,28.17
2023-03-20T01:17:23.194Z,29.27
2023-03-20T01:19:50.256Z,26.00
2023-03-20T01:22:19.739Z,26.35
2023-03-20T01:24:47.448Z,25.10
2023-03-20T01:27:16.623Z,25.08
2023-03-20T01:29:43.679Z,23.90
2023-03-20T01:32:15.056Z,24.63
2023-03-20T01:34:41.987Z,25.08
2023-03-20T01:37:23.159Z,23.95
2023-03-20T01:39:49.950Z,26.25
2023-03-20T01:42:17.226Z,23.80
2023-03-20T01:44:45.802Z,24.45
2023-03-20T01:47:18.361Z,24.08
2023-03-20T01:50:13.498Z,25.02
2023-03-20T01:52:40.359Z,25.40
2023-03-20T01:55:07.244Z,25.85
2023-03-20T01:57:34.785Z,25.45
2023-03-20T02:00:10.591Z,26.35
2023-03-20T02:02:39.240Z,25.83
2023-03-20T02:05:10.523Z,25.35
2023-03-20T02:07:39.271Z,25.88
2023-03-20T02:10:10.872Z,25.13
2023-03-20T02:12:38.964Z,25.10
2023-03-20T02:15:07.585Z,26.83
2023-03-20T02:17:35.633Z,26.30
2023-03-20T02:20:16.954Z,25.00
2023-03-20T02:23:10.506Z,25.08
2023-03-20T02:26:06.755Z,25.35
2023-03-20T02:28:51.508Z,26.27
2023-03-20T02:31:37.652Z,26.92
2023-03-20T02:34:41.233Z,26.75
2023-03-20T02:37:42.115Z,26.45
2023-03-20T02:40:27.485Z,25.17
2023-03-20T02:43:17.165Z,23.92
2023-03-20T02:45:47.041Z,24.98
2023-03-20T02:48:33.513Z,26.05
2023-03-20T02:51:27.491Z,25.83
2023-03-20T02:54:15.841Z,25.85
2023-03-20T02:57:09.181Z,24.55
2023-03-20T02:59:43.775Z,26.25
2023-03-20T03:02:18.706Z,25.05
2023-03-20T03:04:57.012Z,26.42
2023-03-20T03:07:29.813Z,24.67
2023-03-20T03:10:19.881Z,24.83
2023-03-20T03:12:50.233Z,25.73
2023-03-20T03:15:23.022Z,26.05
2023-03-20T03:17:51.366Z,25.15
2023-03-20T03:20:32.460Z,25.25
2023-03-20T03:22:59.911Z,26.45
2023-03-20T03:25:30.583Z,25.85
2023-03-20T03:28:04.354Z,25.58
2023-03-20T03:30:35.812Z,24.92
2023-03-20T03:33:26.587Z,26.42
2023-03-20T03:36:06.492Z,25.55
2023-03-20T03:38:52.699Z,25.67
2023-03-20T03:41:25.299Z,25.88
2023-03-20T03:44:10.854Z,26.77
2023-03-20T03:46:56.267Z,24.63
2023-03-20T03:49:36.596Z,25.27
2023-03-20T03:52:12.088Z,26.55
2023-03-20T03:54:53.359Z,25.23
2023-03-20T03:57:27.416Z,25.05
2023-03-20T04:02:24.297Z,25.92
2023-03-20T04:04:53.732Z,26.33
2023-03-20T04:07:21.472Z,25.05
2023-03-20T04:09:49.470Z,26.73
2023-03-20T04:12:35.896Z,27.25
2023-03-20T04:15:03.731Z,23.08
2023-03-20T04:17:32.556Z,25.55
2023-03-20T04:19:59.797Z,24.95
2023-03-20T04:22:26.651Z,22.35
2023-03-20T04:24:53.729Z,26.08
2023-03-20T04:27:22.914Z,24.52
2023-03-20T04:29:49.785Z,23.27
2023-03-20T04:32:17.151Z,23.17
2023-03-20T04:34:43.840Z,25.98
2023-03-20T04:37:10.719Z,23.50
2023-03-20T04:39:38.317Z,26.60
2023-03-20T04:42:06.249Z,26.00
2023-03-20T04:44:32.969Z,25.45
2023-03-20T04:47:00.443Z,23.95
2023-03-20T04:49:30.400Z,25.35
2023-03-20T04:51:57.106Z,25.60
2023-03-20T04:54:25.311Z,25.45
2023-03-20T04:56:52.126Z,23.75
2023-03-20T04:59:26.599Z,24.77
2023-03-20T05:01:53.567Z,24.00
2023-03-20T05:04:20.452Z,23.13
2023-03-20T05:06:49.229Z,22.65
2023-03-20T05:09:17.298Z,22.35
2023-03-20T05:11:44.025Z,21.35
2023-03-20T05:14:12.146Z,21.90
2023-03-20T05:16:39.578Z,21.17
2023-03-20T05:19:06.589Z,21.55
2023-03-20T05:21:34.169Z,23.10
2023-03-20T05:24:01.540Z,22.02
2023-03-20T05:26:29.367Z,23.73
2023-03-20T05:28:56.211Z,23.67
2023-03-20T05:31:23.168Z,23.15
2023-03-20T05:33:52.707Z,22.95
2023-03-20T05:36:19.432Z,22.38
2023-03-20T05:38:46.969Z,21.33
2023-03-20T05:41:13.709Z,19.38
2023-03-20T05:43:40.400Z,18.90
2023-03-20T05:46:07.505Z,19.60
2023-03-20T05:48:34.347Z,18.85
2023-03-20T05:51:02.412Z,19.23
2023-03-20T05:53:29.279Z,19.17
2023-03-20T05:55:56.487Z,19.40
2023-03-20T05:58:23.532Z,23.10
2023-03-20T06:00:50.578Z,20.73
2023-03-20T06:03:17.387Z,20.13
2023-03-20T06:05:44.868Z,18.92
2023-03-20T06:08:11.830Z,19.30
2023-03-20T06:10:39.077Z,19.63
2023-03-20T06:13:05.748Z,16.30
2023-03-20T06:15:34.089Z,17.15
2023-03-20T06:18:01.414Z,16.63
2023-03-20T06:20:28.208Z,15.07
2023-03-20T06:22:57.283Z,13.43
2023-03-20T06:25:24.797Z,14.20
2023-03-20T06:27:52.329Z,13.63
2023-03-20T06:30:19.542Z,14.88
2023-03-20T06:32:51.401Z,12.70
2023-03-20T06:35:23.435Z,14.57
2023-03-20T06:37:50.957Z,13.48
2023-03-20T06:40:18.889Z,14.18
2023-03-20T06:42:46.118Z,14.60
2023-03-20T06:45:13.360Z,12.90
2023-03-20T06:47:40.781Z,13.20
2023-03-20T06:50:09.036Z,13.00
2023-03-20T06:52:36.168Z,14.73
2023-03-20T06:55:03.365Z,13.98
2023-03-20T06:57:30.972Z,13.93
2023-03-20T06:59:59.456Z,13.57
2023-03-20T07:02:26.583Z,12.40
2023-03-20T07:04:53.848Z,12.35
2023-03-20T07:07:22.373Z,12.98
2023-03-20T07:09:49.637Z,13.18
2023-03-20T07:12:19.981Z,12.82
2023-03-20T07:14:47.305Z,13.30
2023-03-20T07:17:14.564Z,11.45
2023-03-20T07:19:41.826Z,10.57
2023-03-20T07:22:18.081Z,10.77
2023-03-20T07:24:47.366Z,10.50
2023-03-20T07:27:14.752Z,11.10
2023-03-20T07:29:44.217Z,11.32
2023-03-20T07:32:11.761Z,10.60
2023-03-20T07:34:40.233Z,12.45
2023-03-20T07:37:08.463Z,11.63
2023-03-20T07:39:35.925Z,11.30
2023-03-20T07:42:04.311Z,11.20
2023-03-20T07:44:32.609Z,11.38
2023-03-20T07:46:59.707Z,11.27
2023-03-20T07:49:27.318Z,11.15
2023-03-20T07:51:57.629Z,11.63
2023-03-20T07:54:25.155Z,12.10
2023-03-20T07:56:53.351Z,10.02
2023-03-20T07:59:20.639Z,10.48
2023-03-20T08:01:47.737Z,10.38
2023-03-20T08:04:19.458Z,9.35
2023-03-20T08:06:47.173Z,9.07
2023-03-20T08:09:14.390Z,8.75
2023-03-20T08:11:41.641Z,9.35
2023-03-20T08:14:08.980Z,8.23
2023-03-20T08:16:37.318Z,9.52
2023-03-20T08:19:05.454Z,7.55
2023-03-20T08:21:33.293Z,5.70
2023-03-20T08:24:00.515Z,5.72
2023-03-20T08:26:27.476Z,5.93
2023-03-20T08:28:54.210Z,5.55
2023-03-20T08:31:21.036Z,5.15
2023-03-20T08:33:48.141Z,5.20
2023-03-20T08:36:16.183Z,6.07
2023-03-20T08:38:43.130Z,5.60
2023-03-20T08:41:10.307Z,5.72
2023-03-20T08:43:37.132Z,6.25
2023-03-20T08:46:04.579Z,5.53
2023-03-20T08:48:31.395Z,6.15
2023-03-20T08:50:58.094Z,6.50
2023-03-20T08:53:26.697Z,6.38
2023-03-20T08:55:54.401Z,6.25
2023-03-20T08:58:22.485Z,6.57
2023-03-20T09:00:50.636Z,6.50
2023-03-20T09:03:19.740Z,7.03
2023-03-20T09:05:48.885Z,6.13
2023-03-20T09:08:16.592Z,6.50
2023-03-20T09:10:43.721Z,6.75
2023-03-20T09:13:26.197Z,6.13
2023-03-20T09:15:55.504Z,6.60
2023-03-20T09:18:22.924Z,6.47
2023-03-20T09:20:50.683Z,7.13
2023-03-20T09:23:18.109Z,7.03
2023-03-20T09:25:45.145Z,6.90
2023-03-20T09:28:12.025Z,7.45
2023-03-20T09:30:39.377Z,7.57
2023-03-20T09:33:06.611Z,7.68
2023-03-20T09:35:43.667Z,7.43
2023-03-20T09:38:12.304Z,10.07
2023-03-20T09:40:55.936Z,7.72
2023-03-20T09:43:44.594Z,7.73
2023-03-20T09:46:42.330Z,6.53
2023-03-20T09:49:41.776Z,7.43
2023-03-20T09:52:25.368Z,7.93
2023-03-20T09:54:57.575Z,11.43
2023-03-20T09:57:28.262Z,7.95
2023-03-20T10:00:02.872Z,7.07
2023-03-20T10:02:47.782Z,7.03
2023-03-20T10:05:18.591Z,7.78
2023-03-20T10:07:45.969Z,6.43
2023-03-20T10:10:15.453Z,5.88
2023-03-20T10:13:24.062Z,6.43
2023-03-20T10:15:59.068Z,4.97
2023-03-20T10:18:28.989Z,4.72
2023-03-20T10:20:56.305Z,4.88
2023-03-20T10:23:36.948Z,4.70
2023-03-20T10:26:09.186Z,5.15
2023-03-20T10:28:46.456Z,4.85
2023-03-20T10:31:30.182Z,4.03
2023-03-20T10:34:09.209Z,4.47
2023-03-20T10:36:47.899Z,4.22
2023-03-20T10:39:22.228Z,4.30
2023-03-20T10:41:54.909Z,3.72
2023-03-20T10:44:32.929Z,4.03
2023-03-20T10:47:02.440Z,3.80
2023-03-20T10:49:41.914Z,4.13
2023-03-20T10:52:16.410Z,3.55
2023-03-20T10:54:48.262Z,3.80
2023-03-20T10:57:24.420Z,4.05
2023-03-20T10:59:52.746Z,3.40
2023-03-20T11:02:23.307Z,3.67
2023-03-20T11:04:50.583Z,3.90
2023-03-20T11:07:24.441Z,4.25
2023-03-20T11:10:17.436Z,4.40
2023-03-20T11:12:49.163Z,4.28
2023-03-20T11:15:33.785Z,3.97
2023-03-20T11:18:15.855Z,4.03
2023-03-20T11:20:50.849Z,4.15
2023-03-20T11:23:35.230Z,4.18
2023-03-20T11:28:43.432Z,4.22
2023-03-20T11:31:13.702Z,4.60
2023-03-20T11:33:44.522Z,3.83
2023-03-20T11:36:33.238Z,3.70
2023-03-20T11:39:11.757Z,4.10
2023-03-20T11:41:45.805Z,4.20
2023-03-20T11:47:12.562Z,4.22
2023-03-20T11:49:47.924Z,4.03
2023-03-20T11:52:20.191Z,3.63
2023-03-20T11:54:50.960Z,4.25
2023-03-20T11:57:30.390Z,3.50
2023-03-20T11:59:58.705Z,3.33
2023-03-20T12:02:27.371Z,3.17
2023-03-20T12:04:59.027Z,2.85
2023-03-20T12:07:31.492Z,2.70
2023-03-20T12:10:14.031Z,2.83
2023-03-20T12:12:48.424Z,3.10
2023-03-20T12:15:35.671Z,2.63
2023-03-20T12:18:34.400Z,2.22
2023-03-20T12:21:28.676Z,2.38
2023-03-20T12:23:58.411Z,2.60
2023-03-20T12:26:37.759Z,2.38
2023-03-20T12:29:10.412Z,2.42
2023-03-20T12:31:48.216Z,2.45
2023-03-20T12:34:23.839Z,2.20
2023-03-20T12:37:00.137Z,2.20
2023-03-20T12:39:41.462Z,2.47
2023-03-20T12:42:09.524Z,2.70
2023-03-20T12:44:38.772Z,2.65
2023-03-20T12:47:20.384Z,2.47
2023-03-20T12:50:20.120Z,3.05
2023-03-20T12:53:02.646Z,2.00
2023-03-20T12:56:00.628Z,2.35
2023-03-20T12:58:48.350Z,2.42
2023-03-20T13:01:28.539Z,2.17
2023-03-20T13:04:21.490Z,2.50
2023-03-20T13:06:55.858Z,2.28
2023-03-20T13:09:57.196Z,2.58
2023-03-20T13:12:32.825Z,2.40
2023-03-20T13:15:30.681Z,2.78
2023-03-20T13:18:41.122Z,2.95
2023-03-20T13:21:15.813Z,2.38
2023-03-20T13:23:54.404Z,2.47
2023-03-20T13:26:38.712Z,2.75
2023-03-20T13:29:27.506Z,2.80
2023-03-20T13:32:19.173Z,2.50
2023-03-20T13:35:21.280Z,2.20
2023-03-20T13:37:58.986Z,2.90
2023-03-20T13:40:38.012Z,2.83
2023-03-20T13:43:27.306Z,2.40
2023-03-20T13:46:08.813Z,2.42
2023-03-20T13:48:40.705Z,2.10
2023-03-20T13:51:18.234Z,2.20
2023-03-20T13:54:03.127Z,2.90
2023-03-20T13:56:48.659Z,2.33
2023-03-20T13:59:30.873Z,2.50
2023-03-20T14:02:19.057Z,2.55
2023-03-20T14:04:53.114Z,2.13
2023-03-20T14:09:57.480Z,2.75
2023-03-20T14:12:26.493Z,2.22
2023-03-20T14:14:57.330Z,3.00
2023-03-20T14:17:31.127Z,2.42
2023-03-20T14:20:09.590Z,2.55
2023-03-20T14:22:40.910Z,2.40
2023-03-20T14:25:18.429Z,2.65
2023-03-20T14:27:59.456Z,2.83
2023-03-20T14:30:32.109Z,3.00
2023-03-20T14:33:07.840Z,2.90
2023-03-20T14:35:42.687Z,3.33
2023-03-20T14:38:23.736Z,2.38
2023-03-20T14:40:56.482Z,2.22
2023-03-20T14:43:32.354Z,2.28
2023-03-20T14:46:22.376Z,2.70
2023-03-20T14:48:53.329Z,2.83
2023-03-20T14:51:33.083Z,2.42
2023-03-20T14:54:21.574Z,2.55
2023-03-20T14:56:53.047Z,2.70
2023-03-20T14:59:24.401Z,2.97
2023-03-20T15:02:01.424Z,1.98
2023-03-20T15:04:42.321Z,2.60
2023-03-20T15:07:12.122Z,2.60
2023-03-20T15:09:44.815Z,2.45
2023-03-20T15:12:21.359Z,2.20
2023-03-20T15:14:55.219Z,2.28
2023-03-20T15:17:27.219Z,2.70
2023-03-20T15:20:18.486Z,2.25
2023-03-20T15:22:52.663Z,2.30
2023-03-20T15:25:23.212Z,2.08
2023-03-20T15:27:52.098Z,2.42
2023-03-20T15:30:23.128Z,2.20
2023-03-20T15:32:54.921Z,2.45
2023-03-20T15:35:25.994Z,2.28
2023-03-20T15:37:56.320Z,2.42
2023-03-20T15:40:40.138Z,3.22
2023-03-20T15:43:20.081Z,2.40
2023-03-20T15:45:49.820Z,4.05
2023-03-20T15:48:20.622Z,3.67
2023-03-20T15:50:56.408Z,2.50
2023-03-20T15:53:38.195Z,3.97
2023-03-20T15:56:17.879Z,2.97
2023-03-20T15:58:48.029Z,2.58
2023-03-20T16:01:20.173Z,2.50
2023-03-20T16:03:48.380Z,2.75
2023-03-20T16:06:21.031Z,2.47
2023-03-20T16:08:58.532Z,2.20
2023-03-20T16:11:25.430Z,2.80
2023-03-20T16:13:56.049Z,2.63
2023-03-20T16:16:24.659Z,2.42
2023-03-20T16:18:51.826Z,2.05
2023-03-20T16:21:21.794Z,2.30
2023-03-20T16:23:52.084Z,2.78
2023-03-20T16:26:22.005Z,2.60
2023-03-20T16:28:55.358Z,2.92
2023-03-20T16:31:36.022Z,2.45
2023-03-20T16:34:09.087Z,2.83
2023-03-20T16:36:38.029Z,2.55
2023-03-20T16:39:10.867Z,3.38
2023-03-20T16:41:41.108Z,2.67
2023-03-20T16:44:15.558Z,2.65
2023-03-20T16:47:00.152Z,2.85
2023-03-20T16:49:29.790Z,2.05
2023-03-20T16:52:02.666Z,3.10
2023-03-20T16:54:34.649Z,2.90
2023-03-20T16:57:04.087Z,2.33
2023-03-20T16:59:30.968Z,3.05
2023-03-20T17:02:01.731Z,2.80
2023-03-20T17:04:34.883Z,3.10
2023-03-20T17:07:12.584Z,2.72
2023-03-20T17:09:53.719Z,2.25
2023-03-20T17:12:20.602Z,2.65
2023-03-20T17:14:47.409Z,2.33
2023-03-20T17:17:23.520Z,2.13
2023-03-20T17:19:50.788Z,2.30
2023-03-20T17:22:24.136Z,2.53
2023-03-20T17:24:53.754Z,2.65
2023-03-20T17:27:22.138Z,2.60
2023-03-20T17:29:52.177Z,2.35
2023-03-20T17:32:23.941Z,2.90
2023-03-20T17:34:51.503Z,2.10
2023-03-20T17:37:25.134Z,2.38
2023-03-20T17:39:55.530Z,2.58
2023-03-20T17:42:26.695Z,2.70
2023-03-20T17:44:53.724Z,3.03
2023-03-20T17:47:29.395Z,2.42
2023-03-20T17:49:56.178Z,2.47
2023-03-20T17:52:26.789Z,2.30
2023-03-20T17:54:53.586Z,2.25
2023-03-20T17:57:35.043Z,2.25
2023-03-20T18:00:06.530Z,2.30
2023-03-20T18:02:36.447Z,3.25
2023-03-20T18:05:03.301Z,2.70
2023-03-20T18:07:31.622Z,2.95
2023-03-20T18:09:59.654Z,2.20
2023-03-20T18:12:26.406Z,2.95
2023-03-20T18:14:53.206Z,2.47
2023-03-20T18:17:19.942Z,3.10
2023-03-20T18:19:46.645Z,2.53
2023-03-20T18:22:14.537Z,2.20
2023-03-20T18:24:45.407Z,2.80
2023-03-20T18:27:12.339Z,2.63
2023-03-20T18:29:39.114Z,2.38
2023-03-20T18:32:08.983Z,1.90
2023-03-20T18:34:35.720Z,2.05
2023-03-20T18:37:05.732Z,2.00
2023-03-20T18:39:32.579Z,2.17
2023-03-20T18:42:00.050Z,2.10
2023-03-20T18:44:27.892Z,2.58
2023-03-20T18:46:54.596Z,2.67
2023-03-20T18:49:22.306Z,2.20
2023-03-20T18:51:49.748Z,2.78
2023-03-20T18:54:18.618Z,3.35
2023-03-20T18:56:50.778Z,2.97
2023-03-20T18:59:19.169Z,2.72
2023-03-20T19:01:46.273Z,3.15
2023-03-20T19:04:13.160Z,3.60
2023-03-20T19:06:41.150Z,2.97
2023-03-20T19:09:11.605Z,2.72
2023-03-20T19:11:39.963Z,3.00
2023-03-20T19:14:06.717Z,2.70
2023-03-20T19:16:36.078Z,3.67
2023-03-20T19:19:06.830Z,3.33
2023-03-20T19:21:35.166Z,3.17
2023-03-20T19:24:04.788Z,3.08
2023-03-20T19:26:33.887Z,2.65
2023-03-20T19:29:08.705Z,2.80
2023-03-20T19:31:37.474Z,3.45
2023-03-20T19:34:04.341Z,3.63
2023-03-20T19:36:37.179Z,4.35
2023-03-20T19:39:06.551Z,4.80
2023-03-20T19:41:35.105Z,4.68
2023-03-20T19:44:06.211Z,5.80
2023-03-20T19:46:42.395Z,4.78
2023-03-20T19:49:19.665Z,4.10
2023-03-20T19:51:47.961Z,4.25
2023-03-20T19:54:16.448Z,4.43
2023-03-20T19:56:45.450Z,4.75
2023-03-20T19:59:15.999Z,4.03
2023-03-20T20:01:43.551Z,4.80
2023-03-20T20:04:10.670Z,5.22
2023-03-20T20:06:39.827Z,5.38
2023-03-20T20:09:08.396Z,4.97
2023-03-20T20:11:35.831Z,5.60
2023-03-20T20:14:08.703Z,5.43
2023-03-20T20:16:37.520Z,8.68
2023-03-20T20:19:04.658Z,9.50
2023-03-20T20:24:24.149Z,8.20
2023-03-20T20:26:56.761Z,7.55
2023-03-20T20:29:29.198Z,6.18
2023-03-20T20:31:57.000Z,6.10
2023-03-20T20:35:30.701Z,6.22
2023-03-20T20:40:04.461Z,4.45
2023-03-20T20:42:31.456Z,4.13
2023-03-20T20:44:58.204Z,4.53
2023-03-20T20:47:24.974Z,3.53
2023-03-20T20:49:52.099Z,3.30
2023-03-20T20:52:18.950Z,3.22
2023-03-20T20:54:45.842Z,2.50
2023-03-20T20:57:18.107Z,3.70
2023-03-20T20:59:45.854Z,4.13
2023-03-20T21:02:16.014Z,3.60
2023-03-20T21:04:43.828Z,3.13
2023-03-20T21:07:12.864Z,2.80
2023-03-20T21:09:40.576Z,2.85
2023-03-20T21:12:10.527Z,3.58
2023-03-20T21:14:37.903Z,4.75
2023-03-20T21:17:06.137Z,4.10
2023-03-20T21:19:37.977Z,3.47
2023-03-20T21:22:05.823Z,3.67
2023-03-20T21:24:34.683Z,3.92
2023-03-20T21:27:04.585Z,3.00
2023-03-20T21:29:31.712Z,3.95
2023-03-20T21:31:58.616Z,2.78
2023-03-20T21:34:26.088Z,2.92
2023-03-20T21:36:53.074Z,3.33
2023-03-20T21:39:21.180Z,4.10
2023-03-20T21:41:47.887Z,3.58
2023-03-20T21:44:24.524Z,3.55
2023-03-20T21:51:28.321Z,4.07
2023-03-20T21:53:12.465Z,3.10
2023-03-20T21:58:56.430Z,3.70
2023-03-20T22:01:42.107Z,3.20
2023-03-20T22:12:56.192Z,4.47
2023-03-20T22:21:16.083Z,3.60
2023-03-20T22:29:39.376Z,3.60
2023-03-20T22:32:35.214Z,3.78
2023-03-20T22:38:21.889Z,4.95
2023-03-20T22:40:51.808Z,4.43
2023-03-20T22:43:57.297Z,3.80
2023-03-20T22:46:07.560Z,5.57
2023-03-20T22:48:34.814Z,4.28
2023-03-20T22:51:01.580Z,4.60
2023-03-20T22:53:28.542Z,4.25
2023-03-20T22:55:55.421Z,3.92
2023-03-20T22:58:22.286Z,3.90
2023-03-20T23:00:48.970Z,4.15
2023-03-20T23:03:33.390Z,3.70
2023-03-20T23:06:09.441Z,3.38
2023-03-20T23:08:48.738Z,3.53
2023-03-20T23:11:18.150Z,79.50
2023-03-20T23:13:45.636Z,12.35
2023-03-20T23:16:13.042Z,4.10
2023-03-20T23:18:39.773Z,4.43
2023-03-20T23:21:06.838Z,4.38
2023-03-20T23:23:34.690Z,3.47
2023-03-20T23:26:10.642Z,3.72
2023-03-20T23:28:39.056Z,4.03
2023-03-20T23:31:20.676Z,3.83
2023-03-20T23:33:50.073Z,4.05
2023-03-20T23:36:34.546Z,4.60
2023-03-20T23:39:02.927Z,4.15
2023-03-20T23:41:57.633Z,3.65
2023-03-20T23:44:17.605Z,4.43
2023-03-20T23:46:46.953Z,4.15
2023-03-20T23:49:14.720Z,4.18
2023-03-20T23:51:46.371Z,3.92
2023-03-20T23:54:17.013Z,3.80
2023-03-20T23:56:43.822Z,4.22
2023-03-20T23:59:21.092Z,4.28
