createdAt,value
2018-07-08T00:02:02.440Z,100486.00
2018-07-08T00:04:40.056Z,100481.00
2018-07-08T00:07:17.770Z,100483.00
2018-07-08T00:09:55.509Z,100479.00
2018-07-08T00:12:31.861Z,100480.00
2018-07-08T00:15:09.337Z,100483.00
2018-07-08T00:17:46.019Z,100482.00
2018-07-08T00:20:21.732Z,100477.00
2018-07-08T00:22:59.977Z,100483.00
2018-07-08T00:25:38.111Z,100480.00
2018-07-08T00:28:16.178Z,100479.00
2018-07-08T00:30:52.119Z,100475.00
2018-07-08T00:33:28.507Z,100477.00
2018-07-08T00:36:05.269Z,100481.00
2018-07-08T00:38:41.644Z,100477.00
2018-07-08T00:41:18.719Z,100486.00
2018-07-08T00:43:55.820Z,100485.00
2018-07-08T00:46:32.268Z,100487.00
2018-07-08T00:49:08.413Z,100492.00
2018-07-08T00:51:44.494Z,100493.00
2018-07-08T00:54:20.904Z,100489.00
2018-07-08T00:56:57.568Z,100488.00
2018-07-08T00:59:33.934Z,100489.00
2018-07-08T01:02:10.632Z,100496.00
2018-07-08T01:04:46.971Z,100491.00
2018-07-08T01:07:23.608Z,100491.00
2018-07-08T01:10:00.018Z,100486.00
2018-07-08T01:12:37.221Z,100491.00
2018-07-08T01:15:13.773Z,100494.00
2018-07-08T01:17:51.293Z,100493.00
2018-07-08T01:20:27.375Z,100493.00
2018-07-08T01:23:03.434Z,100492.00
2018-07-08T01:25:58.453Z,100492.00
2018-07-08T01:28:34.391Z,100489.00
2018-07-08T01:31:13.611Z,100493.00
2018-07-08T01:33:49.552Z,100495.00
2018-07-08T01:36:25.816Z,100496.00
2018-07-08T01:39:04.056Z,100504.00
2018-07-08T01:41:41.508Z,100504.00
2018-07-08T01:44:17.640Z,100504.00
2018-07-08T01:46:56.363Z,100504.00
2018-07-08T01:49:33.492Z,100511.00
2018-07-08T01:52:09.668Z,100510.00
2018-07-08T01:54:45.767Z,100507.00
2018-07-08T01:57:24.546Z,100507.00
2018-07-08T02:00:02.098Z,100509.00
2018-07-08T02:02:39.026Z,100510.00
2018-07-08T02:05:14.714Z,100511.00
2018-07-08T02:07:52.350Z,100511.00
2018-07-08T02:10:28.821Z,100513.00
2018-07-08T02:13:06.804Z,100512.00
2018-07-08T02:15:44.231Z,100514.00
2018-07-08T02:18:21.632Z,100520.00
2018-07-08T02:20:58.784Z,100517.00
2018-07-08T02:23:35.868Z,100523.00
2018-07-08T02:26:12.196Z,100523.00
2018-07-08T02:28:50.444Z,100521.00
2018-07-08T02:31:26.354Z,100524.00
2018-07-08T02:34:03.303Z,100518.00
2018-07-08T02:36:40.198Z,100516.00
2018-07-08T02:39:17.674Z,100521.00
2018-07-08T02:41:53.433Z,100527.00
2018-07-08T02:44:31.283Z,100532.00
2018-07-08T02:47:07.596Z,100533.00
2018-07-08T02:49:43.136Z,100534.00
2018-07-08T02:52:22.016Z,100532.00
2018-07-08T02:54:58.728Z,100536.00
2018-07-08T02:57:34.942Z,100536.00
2018-07-08T03:00:11.456Z,100540.00
2018-07-08T03:02:48.648Z,100540.00
2018-07-08T03:05:26.300Z,100543.00
2018-07-08T03:08:04.307Z,100542.00
2018-07-08T03:10:41.696Z,100543.00
2018-07-08T03:13:18.811Z,100547.00
2018-07-08T03:15:55.488Z,100538.00
2018-07-08T03:18:33.469Z,100543.00
2018-07-08T03:21:11.026Z,100539.00
2018-07-08T03:23:47.520Z,100551.00
2018-07-08T03:26:23.883Z,100550.00
2018-07-08T03:29:00.608Z,100549.00
2018-07-08T03:31:36.926Z,100547.00
2018-07-08T03:34:13.428Z,100542.00
2018-07-08T03:36:49.577Z,100546.00
2018-07-08T03:39:26.005Z,100551.00
2018-07-08T03:42:04.539Z,100554.00
2018-07-08T03:44:40.915Z,100556.00
2018-07-08T03:47:19.194Z,100564.00
2018-07-08T03:49:55.444Z,100565.00
2018-07-08T03:52:33.775Z,100571.00
2018-07-08T03:55:09.900Z,100570.00
2018-07-08T03:57:47.407Z,100568.00
2018-07-08T04:00:23.380Z,100571.00
2018-07-08T04:02:59.724Z,100570.00
2018-07-08T04:05:36.429Z,100573.00
2018-07-08T04:08:12.525Z,100571.00
2018-07-08T04:10:48.896Z,100574.00
2018-07-08T04:13:25.217Z,100584.00
2018-07-08T04:16:01.416Z,100584.00
2018-07-08T04:18:37.613Z,100584.00
2018-07-08T04:21:14.591Z,100591.00
2018-07-08T04:23:50.525Z,100590.00
2018-07-08T04:26:26.726Z,100589.00
2018-07-08T04:29:04.060Z,100583.00
2018-07-08T04:31:41.722Z,100590.00
2018-07-08T04:34:18.348Z,100588.00
2018-07-08T04:36:56.840Z,100585.00
2018-07-08T04:39:33.839Z,100594.00
2018-07-08T04:42:10.535Z,100590.00
2018-07-08T04:44:49.475Z,100598.00
2018-07-08T04:47:26.423Z,100600.00
2018-07-08T04:50:02.923Z,100607.00
2018-07-08T04:52:39.475Z,100605.00
2018-07-08T04:55:16.033Z,100604.00
2018-07-08T04:57:52.913Z,100600.00
2018-07-08T05:00:29.244Z,100607.00
2018-07-08T05:03:05.361Z,100609.00
2018-07-08T05:05:43.396Z,100599.00
2018-07-08T05:08:20.335Z,100602.00
2018-07-08T05:10:58.318Z,100599.00
2018-07-08T05:13:35.504Z,100599.00
2018-07-08T05:16:13.240Z,100611.00
2018-07-08T05:18:52.554Z,100610.00
2018-07-08T05:21:28.676Z,100611.00
2018-07-08T05:24:05.372Z,100609.00
2018-07-08T05:26:42.137Z,100617.00
2018-07-08T05:29:20.627Z,100620.00
2018-07-08T05:31:56.800Z,100621.00
2018-07-08T05:34:34.062Z,100619.00
2018-07-08T05:37:11.835Z,100621.00
2018-07-08T05:39:49.269Z,100619.00
2018-07-08T05:42:28.379Z,100619.00
2018-07-08T05:45:06.063Z,100622.00
2018-07-08T05:47:43.718Z,100625.00
2018-07-08T05:50:20.550Z,100625.00
2018-07-08T05:52:58.217Z,100615.00
2018-07-08T05:55:34.486Z,100615.00
2018-07-08T05:58:11.619Z,100621.00
2018-07-08T06:00:49.152Z,100620.00
2018-07-08T06:03:25.902Z,100621.00
2018-07-08T06:06:02.792Z,100623.00
2018-07-08T06:08:40.307Z,100619.00
2018-07-08T06:11:16.464Z,100616.00
2018-07-08T06:13:52.925Z,100619.00
2018-07-08T06:16:30.743Z,100620.00
2018-07-08T06:19:08.281Z,100621.00
2018-07-08T06:21:45.981Z,100619.00
2018-07-08T06:24:22.976Z,100617.00
2018-07-08T06:26:59.950Z,100614.00
2018-07-08T06:29:38.144Z,100613.00
2018-07-08T06:32:14.738Z,100610.00
2018-07-08T06:34:51.199Z,100614.00
2018-07-08T06:37:30.421Z,100618.00
2018-07-08T06:40:06.992Z,100607.00
2018-07-08T06:42:43.540Z,100602.00
2018-07-08T06:45:21.085Z,100605.00
2018-07-08T06:47:58.184Z,100605.00
2018-07-08T06:50:37.452Z,100609.00
2018-07-08T06:53:15.967Z,100615.00
2018-07-08T06:55:52.712Z,100611.00
2018-07-08T06:58:29.050Z,100621.00
2018-07-08T07:01:06.229Z,100616.00
2018-07-08T07:03:42.828Z,100608.00
2018-07-08T07:06:20.167Z,100611.00
2018-07-08T07:08:59.029Z,100608.00
2018-07-08T07:11:37.355Z,100604.00
2018-07-08T07:14:15.672Z,100599.00
2018-07-08T07:16:52.817Z,100611.00
2018-07-08T07:19:29.262Z,100603.00
2018-07-08T07:22:06.457Z,100611.00
2018-07-08T07:24:43.474Z,100609.00
2018-07-08T07:27:20.796Z,100606.00
2018-07-08T07:29:56.832Z,100602.00
2018-07-08T07:32:34.244Z,100592.00
2018-07-08T07:35:11.377Z,100596.00
2018-07-08T07:37:48.864Z,100596.00
2018-07-08T07:40:26.093Z,100594.00
2018-07-08T07:43:03.199Z,100602.00
2018-07-08T07:45:40.093Z,100593.00
2018-07-08T07:48:18.519Z,100589.00
2018-07-08T07:50:55.796Z,100595.00
2018-07-08T07:53:31.929Z,100605.00
2018-07-08T07:56:09.175Z,100613.00
2018-07-08T07:58:47.054Z,100607.00
2018-07-08T08:01:25.004Z,100610.00
2018-07-08T08:04:03.963Z,100610.00
2018-07-08T08:06:42.004Z,100611.00
2018-07-08T08:09:20.811Z,100604.00
2018-07-08T08:11:58.806Z,100607.00
2018-07-08T08:14:36.695Z,100604.00
2018-07-08T08:17:14.877Z,100604.00
2018-07-08T08:19:52.493Z,100595.00
2018-07-08T08:22:29.505Z,100592.00
2018-07-08T08:25:07.292Z,100598.00
2018-07-08T08:27:44.469Z,100577.00
2018-07-08T08:30:22.225Z,100585.00
2018-07-08T08:32:59.092Z,100584.00
2018-07-08T08:35:37.756Z,100584.00
2018-07-08T08:38:15.065Z,100589.00
2018-07-08T08:40:52.692Z,100590.00
2018-07-08T08:43:30.667Z,100577.00
2018-07-08T08:46:07.969Z,100584.00
2018-07-08T08:48:44.489Z,100585.00
2018-07-08T08:51:22.678Z,100587.00
2018-07-08T08:53:58.635Z,100585.00
2018-07-08T08:56:35.756Z,100587.00
2018-07-08T08:59:14.561Z,100590.00
2018-07-08T09:01:52.631Z,100585.00
2018-07-08T09:04:29.079Z,100585.00
2018-07-08T09:07:07.377Z,100584.00
2018-07-08T09:09:46.169Z,100590.00
2018-07-08T09:12:23.412Z,100583.00
2018-07-08T09:15:00.729Z,100576.00
2018-07-08T09:17:38.157Z,100579.00
2018-07-08T09:20:14.617Z,100579.00
2018-07-08T09:22:51.921Z,100585.00
2018-07-08T09:25:29.764Z,100578.00
2018-07-08T09:28:07.619Z,100582.00
2018-07-08T09:30:44.085Z,100581.00
2018-07-08T09:33:20.008Z,100581.00
2018-07-08T09:35:57.217Z,100588.00
2018-07-08T09:38:33.968Z,100586.00
2018-07-08T09:41:11.270Z,100569.00
2018-07-08T09:43:47.976Z,100583.00
2018-07-08T09:46:25.849Z,100579.00
2018-07-08T09:49:04.397Z,100579.00
2018-07-08T09:51:42.157Z,100590.00
2018-07-08T09:54:19.248Z,100565.00
2018-07-08T09:56:58.057Z,100569.00
2018-07-08T09:59:36.381Z,100563.00
2018-07-08T10:02:14.681Z,100575.00
2018-07-08T10:04:52.509Z,100569.00
2018-07-08T10:07:29.084Z,100572.00
2018-07-08T10:10:06.926Z,100565.00
2018-07-08T10:12:44.436Z,100575.00
2018-07-08T10:15:23.324Z,100566.00
2018-07-08T10:18:00.141Z,100566.00
2018-07-08T10:20:37.954Z,100566.00
2018-07-08T10:23:15.687Z,100557.00
2018-07-08T10:25:52.873Z,100568.00
2018-07-08T10:28:29.230Z,100550.00
2018-07-08T10:31:14.110Z,100557.00
2018-07-08T10:33:56.616Z,100547.00
2018-07-08T10:36:33.813Z,100559.00
2018-07-08T10:39:13.575Z,100576.00
2018-07-08T10:41:51.537Z,100568.00
2018-07-08T10:44:28.460Z,100568.00
2018-07-08T10:47:05.702Z,100541.00
2018-07-08T10:49:43.003Z,100535.00
2018-07-08T10:52:20.173Z,100562.00
2018-07-08T10:54:59.538Z,100545.00
2018-07-08T10:57:36.792Z,100537.00
2018-07-08T11:00:15.340Z,100539.00
2018-07-08T11:02:52.491Z,100548.00
2018-07-08T11:05:30.684Z,100568.00
2018-07-08T11:08:08.590Z,100552.00
2018-07-08T11:10:46.599Z,100544.00
2018-07-08T11:13:24.931Z,100547.00
2018-07-08T11:16:01.709Z,100549.00
2018-07-08T11:18:39.175Z,100543.00
2018-07-08T11:21:16.270Z,100547.00
2018-07-08T11:23:52.718Z,100546.00
2018-07-08T11:26:31.731Z,100541.00
2018-07-08T11:29:09.135Z,100538.00
2018-07-08T11:31:46.349Z,100537.00
2018-07-08T11:34:23.606Z,100537.00
2018-07-08T11:37:01.336Z,100534.00
2018-07-08T11:39:38.491Z,100537.00
2018-07-08T11:42:17.508Z,100533.00
2018-07-08T11:44:54.154Z,100534.00
2018-07-08T11:47:32.085Z,100540.00
2018-07-08T11:50:09.496Z,100541.00
2018-07-08T11:52:46.132Z,100561.00
2018-07-08T11:55:22.807Z,100526.00
2018-07-08T11:58:01.053Z,100527.00
2018-07-08T12:00:40.893Z,100532.00
2018-07-08T12:03:19.294Z,100532.00
2018-07-08T12:05:55.698Z,100530.00
2018-07-08T12:08:33.483Z,100539.00
2018-07-08T12:11:09.915Z,100538.00
2018-07-08T12:13:46.561Z,100532.00
2018-07-08T12:16:24.288Z,100538.00
2018-07-08T12:19:02.825Z,100538.00
2018-07-08T12:21:40.253Z,100545.00
2018-07-08T12:24:16.244Z,100539.00
2018-07-08T12:26:54.047Z,100529.00
2018-07-08T12:29:31.260Z,100532.00
2018-07-08T12:32:08.757Z,100540.00
2018-07-08T12:34:46.454Z,100536.00
2018-07-08T12:37:24.400Z,100528.00
2018-07-08T12:40:01.381Z,100530.00
2018-07-08T12:42:39.494Z,100524.00
2018-07-08T12:45:17.040Z,100532.00
2018-07-08T12:47:53.836Z,100539.00
2018-07-08T12:50:31.671Z,100540.00
2018-07-08T12:53:10.820Z,100550.00
2018-07-08T12:55:51.859Z,100540.00
2018-07-08T12:58:29.358Z,100540.00
2018-07-08T13:01:07.036Z,100543.00
2018-07-08T13:03:44.831Z,100543.00
2018-07-08T13:06:22.287Z,100537.00
2018-07-08T13:08:59.728Z,100544.00
2018-07-08T13:11:37.708Z,100535.00
2018-07-08T13:14:16.048Z,100536.00
2018-07-08T13:16:52.824Z,100556.00
2018-07-08T13:19:29.556Z,100531.00
2018-07-08T13:22:05.935Z,100525.00
2018-07-08T13:24:42.770Z,100540.00
2018-07-08T13:27:19.617Z,100526.00
2018-07-08T13:29:57.582Z,100529.00
2018-07-08T13:32:33.941Z,100534.00
2018-07-08T13:35:11.391Z,100521.00
2018-07-08T13:37:49.685Z,100523.00
2018-07-08T13:40:27.886Z,100519.00
2018-07-08T13:43:04.622Z,100524.00
2018-07-08T13:45:41.398Z,100532.00
2018-07-08T13:48:19.004Z,100522.00
2018-07-08T13:50:57.701Z,100526.00
2018-07-08T13:53:36.061Z,100515.00
2018-07-08T13:56:14.056Z,100523.00
2018-07-08T13:58:53.260Z,100521.00
2018-07-08T14:01:30.542Z,100510.00
2018-07-08T14:04:07.178Z,100514.00
2018-07-08T14:06:44.509Z,100515.00
2018-07-08T14:09:22.641Z,100517.00
2018-07-08T14:11:59.336Z,100499.00
2018-07-08T14:14:37.866Z,100502.00
2018-07-08T14:17:16.842Z,100499.00
2018-07-08T14:19:56.014Z,100503.00
2018-07-08T14:22:34.539Z,100499.00
2018-07-08T14:25:12.582Z,100496.00
2018-07-08T14:27:49.419Z,100496.00
2018-07-08T14:30:27.680Z,100492.00
2018-07-08T14:33:04.351Z,100496.00
2018-07-08T14:35:40.371Z,100499.00
2018-07-08T14:38:17.657Z,100495.00
2018-07-08T14:40:56.353Z,100489.00
2018-07-08T14:43:37.344Z,100500.00
2018-07-08T14:46:16.756Z,100491.00
2018-07-08T14:48:55.789Z,100480.00
2018-07-08T14:51:32.633Z,100477.00
2018-07-08T14:54:10.097Z,100482.00
2018-07-08T14:56:47.896Z,100475.00
2018-07-08T14:59:24.441Z,100474.00
2018-07-08T15:02:03.153Z,100463.00
2018-07-08T15:04:41.671Z,100468.00
2018-07-08T15:07:22.478Z,100471.00
2018-07-08T15:10:00.452Z,100464.00
2018-07-08T15:12:37.588Z,100465.00
2018-07-08T15:15:14.606Z,100464.00
2018-07-08T15:17:51.185Z,100461.00
2018-07-08T15:20:29.793Z,100465.00
2018-07-08T15:23:05.737Z,100458.00
2018-07-08T15:25:45.058Z,100457.00
2018-07-08T15:28:22.473Z,100464.00
2018-07-08T15:31:00.675Z,100464.00
2018-07-08T15:33:37.493Z,100458.00
2018-07-08T15:36:14.654Z,100464.00
2018-07-08T15:38:53.484Z,100455.00
2018-07-08T15:41:32.495Z,100457.00
2018-07-08T15:44:10.768Z,100453.00
2018-07-08T15:46:48.455Z,100449.00
2018-07-08T15:49:25.037Z,100458.00
2018-07-08T15:52:01.845Z,100454.00
2018-07-08T15:54:39.644Z,100454.00
2018-07-08T15:57:18.159Z,100453.00
2018-07-08T15:59:57.554Z,100450.00
2018-07-08T16:02:34.240Z,100454.00
2018-07-08T16:05:10.272Z,100453.00
2018-07-08T16:07:47.824Z,100453.00
2018-07-08T16:10:25.142Z,100458.00
2018-07-08T16:13:03.400Z,100455.00
2018-07-08T16:15:40.989Z,100453.00
2018-07-08T16:18:18.576Z,100454.00
2018-07-08T16:20:55.809Z,100454.00
2018-07-08T16:23:33.045Z,100455.00
2018-07-08T16:26:10.195Z,100459.00
2018-07-08T16:28:47.884Z,100463.00
2018-07-08T16:31:25.572Z,100461.00
2018-07-08T16:34:05.058Z,100459.00
2018-07-08T16:36:40.837Z,100452.00
2018-07-08T16:39:18.527Z,100452.00
2018-07-08T16:41:55.501Z,100446.00
2018-07-08T16:44:43.011Z,100446.00
2018-07-08T16:47:20.288Z,100442.00
2018-07-08T16:49:58.286Z,100441.00
2018-07-08T16:52:35.517Z,100440.00
2018-07-08T16:55:12.067Z,100441.00
2018-07-08T16:57:50.191Z,100438.00
2018-07-08T17:00:28.293Z,100434.00
2018-07-08T17:03:06.697Z,100438.00
2018-07-08T17:05:42.331Z,100431.00
2018-07-08T17:08:18.851Z,100430.00
2018-07-08T17:10:55.757Z,100431.00
2018-07-08T17:13:32.832Z,100424.00
2018-07-08T17:16:09.748Z,100427.00
2018-07-08T17:18:47.443Z,100424.00
2018-07-08T17:21:24.852Z,100424.00
2018-07-08T17:24:01.685Z,100424.00
2018-07-08T17:26:38.093Z,100421.00
2018-07-08T17:29:17.745Z,100421.00
2018-07-08T17:31:56.561Z,100421.00
2018-07-08T17:34:36.162Z,100417.00
2018-07-08T17:37:12.510Z,100415.00
2018-07-08T17:39:49.245Z,100412.00
2018-07-08T17:42:26.968Z,100413.00
2018-07-08T17:45:04.048Z,100418.00
2018-07-08T17:47:41.514Z,100414.00
2018-07-08T17:50:20.688Z,100413.00
2018-07-08T17:53:00.434Z,100414.00
2018-07-08T17:55:40.808Z,100419.00
2018-07-08T17:58:18.261Z,100417.00
2018-07-08T18:00:56.896Z,100419.00
2018-07-08T18:03:33.571Z,100417.00
2018-07-08T18:06:18.075Z,100413.00
2018-07-08T18:08:56.646Z,100412.00
2018-07-08T18:11:33.349Z,100412.00
2018-07-08T18:14:10.044Z,100421.00
2018-07-08T18:16:49.259Z,100418.00
2018-07-08T18:19:27.572Z,100421.00
2018-07-08T18:22:04.923Z,100412.00
2018-07-08T18:24:41.018Z,100410.00
2018-07-08T18:27:18.076Z,100418.00
2018-07-08T18:29:56.175Z,100423.00
2018-07-08T18:32:34.007Z,100420.00
2018-07-08T18:35:10.896Z,100418.00
2018-07-08T18:37:48.097Z,100421.00
2018-07-08T18:40:25.317Z,100416.00
2018-07-08T18:43:03.387Z,100417.00
2018-07-08T18:45:40.711Z,100412.00
2018-07-08T18:48:17.994Z,100416.00
2018-07-08T18:50:55.753Z,100419.00
2018-07-08T18:53:33.762Z,100414.00
2018-07-08T18:56:10.165Z,100415.00
2018-07-08T18:58:47.772Z,100419.00
2018-07-08T19:01:25.664Z,100421.00
2018-07-08T19:04:03.993Z,100428.00
2018-07-08T19:06:40.732Z,100425.00
2018-07-08T19:09:17.728Z,100433.00
2018-07-08T19:11:56.108Z,100437.00
2018-07-08T19:14:35.117Z,100433.00
2018-07-08T19:17:11.309Z,100438.00
2018-07-08T19:19:49.213Z,100438.00
2018-07-08T19:22:25.840Z,100442.00
2018-07-08T19:25:02.524Z,100437.00
2018-07-08T19:27:39.723Z,100438.00
2018-07-08T19:30:16.226Z,100444.00
2018-07-08T19:32:55.134Z,100445.00
2018-07-08T19:35:33.797Z,100448.00
2018-07-08T19:38:12.040Z,100442.00
2018-07-08T19:40:48.012Z,100444.00
2018-07-08T19:43:24.353Z,100446.00
2018-07-08T19:46:03.552Z,100440.00
2018-07-08T19:48:39.827Z,100449.00
2018-07-08T19:51:16.335Z,100448.00
2018-07-08T19:53:54.250Z,100453.00
2018-07-08T19:56:33.110Z,100452.00
2018-07-08T19:59:09.248Z,100452.00
2018-07-08T20:01:46.338Z,100453.00
2018-07-08T20:04:22.621Z,100456.00
2018-07-08T20:06:59.412Z,100455.00
2018-07-08T20:09:36.490Z,100460.00
2018-07-08T20:12:14.256Z,100455.00
2018-07-08T20:14:51.528Z,100459.00
2018-07-08T20:17:30.185Z,100467.00
2018-07-08T20:20:07.417Z,100470.00
2018-07-08T20:22:44.821Z,100472.00
2018-07-08T20:25:23.325Z,100469.00
2018-07-08T20:28:00.757Z,100467.00
2018-07-08T20:30:38.106Z,100467.00
2018-07-08T20:33:15.338Z,100470.00
2018-07-08T20:35:52.177Z,100471.00
2018-07-08T20:38:28.900Z,100469.00
2018-07-08T20:41:08.072Z,100467.00
2018-07-08T20:43:44.945Z,100468.00
2018-07-08T20:46:21.733Z,100466.00
2018-07-08T20:48:58.382Z,100467.00
2018-07-08T20:51:37.421Z,100463.00
2018-07-08T20:54:14.817Z,100465.00
2018-07-08T20:56:53.128Z,100465.00
2018-07-08T20:59:29.420Z,100461.00
2018-07-08T21:02:07.081Z,100464.00
2018-07-08T21:04:44.550Z,100460.00
2018-07-08T21:07:24.266Z,100459.00
2018-07-08T21:10:00.716Z,100463.00
2018-07-08T21:12:36.937Z,100463.00
2018-07-08T21:15:13.520Z,100463.00
2018-07-08T21:17:50.167Z,100463.00
2018-07-08T21:20:27.857Z,100463.00
2018-07-08T21:23:07.405Z,100463.00
2018-07-08T21:25:46.476Z,100462.00
2018-07-08T21:28:25.767Z,100457.00
2018-07-08T21:31:03.350Z,100462.00
2018-07-08T21:33:42.875Z,100466.00
2018-07-08T21:36:19.908Z,100463.00
2018-07-08T21:38:56.198Z,100465.00
2018-07-08T21:41:33.040Z,100465.00
2018-07-08T21:44:09.641Z,100465.00
2018-07-08T21:46:46.256Z,100464.00
2018-07-08T21:49:23.409Z,100463.00
2018-07-08T21:52:00.396Z,100465.00
2018-07-08T21:54:38.552Z,100460.00
2018-07-08T21:57:15.254Z,100460.00
2018-07-08T21:59:53.406Z,100459.00
2018-07-08T22:02:30.062Z,100458.00
2018-07-08T22:05:07.614Z,100462.00
2018-07-08T22:07:49.817Z,100459.00
2018-07-08T22:10:29.935Z,100464.00
2018-07-08T22:13:06.323Z,100464.00
2018-07-08T22:15:46.109Z,100469.00
2018-07-08T22:18:22.458Z,100463.00
2018-07-08T22:21:00.820Z,100463.00
2018-07-08T22:23:37.800Z,100459.00
2018-07-08T22:26:14.304Z,100468.00
2018-07-08T22:28:50.630Z,100466.00
2018-07-08T22:31:27.689Z,100462.00
2018-07-08T22:34:03.752Z,100464.00
2018-07-08T22:36:39.831Z,100465.00
2018-07-08T22:39:17.493Z,100469.00
2018-07-08T22:41:55.123Z,100465.00
2018-07-08T22:44:30.771Z,100461.00
2018-07-08T22:47:06.557Z,100460.00
2018-07-08T22:49:43.179Z,100460.00
2018-07-08T22:52:20.252Z,100458.00
2018-07-08T22:54:57.082Z,100457.00
2018-07-08T22:57:35.684Z,100462.00
2018-07-08T23:00:29.301Z,100461.00
2018-07-08T23:03:24.952Z,100464.00
2018-07-08T23:06:00.741Z,100460.00
2018-07-08T23:08:37.431Z,100458.00
2018-07-08T23:11:15.014Z,100459.00
2018-07-08T23:13:52.967Z,100460.00
2018-07-08T23:16:30.025Z,100458.00
2018-07-08T23:19:06.702Z,100461.00
2018-07-08T23:21:43.879Z,100460.00
2018-07-08T23:24:21.561Z,100459.00
2018-07-08T23:26:58.233Z,100468.00
2018-07-08T23:29:34.964Z,100466.00
2018-07-08T23:32:11.778Z,100469.00
2018-07-08T23:34:50.152Z,100466.00
2018-07-08T23:37:27.765Z,100460.00
2018-07-08T23:40:06.201Z,100460.00
2018-07-08T23:42:42.466Z,100461.00
2018-07-08T23:45:21.989Z,100462.00
2018-07-08T23:47:58.085Z,100465.00
2018-07-08T23:50:34.120Z,100462.00
2018-07-08T23:53:10.474Z,100467.00
2018-07-08T23:55:46.827Z,100468.00
2018-07-08T23:58:23.697Z,100471.00
