createdAt,value
2022-10-01T00:02:01.611Z,67.00
2022-10-01T00:04:29.575Z,67.10
2022-10-01T00:06:59.270Z,67.40
2022-10-01T00:09:26.512Z,67.30
2022-10-01T00:11:54.240Z,67.40
2022-10-01T00:14:20.925Z,67.60
2022-10-01T00:16:47.656Z,67.70
2022-10-01T00:19:15.064Z,67.70
2022-10-01T00:21:42.334Z,67.90
2022-10-01T00:24:12.614Z,68.00
2022-10-01T00:26:39.515Z,68.10
2022-10-01T00:29:10.243Z,68.30
2022-10-01T00:31:37.462Z,68.40
2022-10-01T00:34:04.566Z,68.40
2022-10-01T00:36:32.516Z,68.40
2022-10-01T00:39:02.284Z,68.50
2022-10-01T00:41:31.700Z,68.60
2022-10-01T00:44:22.718Z,68.80
2022-10-01T00:46:50.035Z,69.00
2022-10-01T00:49:21.286Z,69.10
2022-10-01T00:51:52.758Z,69.30
2022-10-01T00:54:23.852Z,69.40
2022-10-01T00:56:53.559Z,69.40
2022-10-01T00:59:20.819Z,69.50
2022-10-01T01:01:48.732Z,69.50
2022-10-01T01:04:18.218Z,69.40
2022-10-01T01:07:00.972Z,69.80
2022-10-01T01:09:34.599Z,70.10
2022-10-01T01:12:08.584Z,70.00
2022-10-01T01:15:10.369Z,70.20
2022-10-01T01:17:54.682Z,70.50
2022-10-01T01:20:58.070Z,70.60
2022-10-01T01:23:36.817Z,70.50
2022-10-01T01:26:20.106Z,70.50
2022-10-01T01:28:52.125Z,70.60
2022-10-01T01:31:25.056Z,70.60
2022-10-01T01:33:55.145Z,70.80
2022-10-01T01:36:28.668Z,70.80
2022-10-01T01:39:04.235Z,70.90
2022-10-01T01:41:37.400Z,70.90
2022-10-01T01:44:09.040Z,70.90
2022-10-01T01:46:40.309Z,71.00
2022-10-01T01:49:07.726Z,71.10
2022-10-01T01:51:43.544Z,71.20
2022-10-01T01:54:10.365Z,71.30
2022-10-01T01:56:39.534Z,71.40
2022-10-01T01:59:07.131Z,71.80
2022-10-01T02:01:39.573Z,71.90
2022-10-01T02:04:28.351Z,72.20
2022-10-01T02:07:03.229Z,72.30
2022-10-01T02:09:42.880Z,71.90
2022-10-01T02:12:19.718Z,72.40
2022-10-01T02:15:13.433Z,72.90
2022-10-01T02:18:18.717Z,73.10
2022-10-01T02:21:20.044Z,73.10
2022-10-01T02:23:58.033Z,73.10
2022-10-01T02:26:28.343Z,72.90
2022-10-01T02:28:58.163Z,73.00
2022-10-01T02:31:25.588Z,73.10
2022-10-01T02:33:54.573Z,73.20
2022-10-01T02:36:22.994Z,73.40
2022-10-01T02:38:51.626Z,73.20
2022-10-01T02:41:23.212Z,73.20
2022-10-01T02:43:58.908Z,72.80
2022-10-01T02:46:54.749Z,73.40
2022-10-01T02:49:21.716Z,73.60
2022-10-01T02:52:07.103Z,73.80
2022-10-01T02:54:53.777Z,74.00
2022-10-01T02:57:24.032Z,74.10
2022-10-01T02:59:52.069Z,74.00
2022-10-01T03:02:20.041Z,74.00
2022-10-01T03:04:49.663Z,74.00
2022-10-01T03:07:16.772Z,74.20
2022-10-01T03:09:43.500Z,74.10
2022-10-01T03:12:13.409Z,74.30
2022-10-01T03:14:40.021Z,74.40
2022-10-01T03:17:07.405Z,74.50
2022-10-01T03:19:34.428Z,74.60
2022-10-01T03:22:01.366Z,74.60
2022-10-01T03:24:28.132Z,74.70
2022-10-01T03:26:58.228Z,74.80
2022-10-01T03:29:26.331Z,74.80
2022-10-01T03:31:53.718Z,74.80
2022-10-01T03:34:20.794Z,74.80
2022-10-01T03:36:47.570Z,74.90
2022-10-01T03:39:14.434Z,75.00
2022-10-01T03:41:41.391Z,75.00
2022-10-01T03:44:08.130Z,75.10
2022-10-01T03:46:34.862Z,75.20
2022-10-01T03:49:01.662Z,75.40
2022-10-01T03:51:29.630Z,75.50
2022-10-01T03:53:57.617Z,75.50
2022-10-01T03:56:24.384Z,75.60
2022-10-01T03:58:51.969Z,75.60
2022-10-01T04:01:19.759Z,75.60
2022-10-01T04:03:47.123Z,75.60
2022-10-01T04:06:13.791Z,75.50
2022-10-01T04:08:40.622Z,75.70
2022-10-01T04:11:07.826Z,75.70
2022-10-01T04:13:35.368Z,75.90
2022-10-01T04:16:06.819Z,75.80
2022-10-01T04:18:34.211Z,76.00
2022-10-01T04:21:01.209Z,76.00
2022-10-01T04:23:27.854Z,76.00
2022-10-01T04:25:54.913Z,76.00
2022-10-01T04:28:21.726Z,76.00
2022-10-01T04:30:48.450Z,76.10
2022-10-01T04:33:17.031Z,76.10
2022-10-01T04:35:43.784Z,76.20
2022-10-01T04:38:16.908Z,76.20
2022-10-01T04:40:43.893Z,76.20
2022-10-01T04:43:12.512Z,76.20
2022-10-01T04:45:39.696Z,76.40
2022-10-01T04:48:06.364Z,76.40
2022-10-01T04:50:33.394Z,77.00
2022-10-01T04:53:00.094Z,76.50
2022-10-01T04:55:26.983Z,76.60
2022-10-01T04:57:53.867Z,76.70
2022-10-01T05:00:24.490Z,76.70
2022-10-01T05:02:52.091Z,76.80
2022-10-01T05:05:20.690Z,77.40
2022-10-01T05:07:47.915Z,76.80
2022-10-01T05:10:18.023Z,76.80
2022-10-01T05:12:46.253Z,76.90
2022-10-01T05:15:14.042Z,76.80
2022-10-01T05:17:40.771Z,76.70
2022-10-01T05:20:10.059Z,76.70
2022-10-01T05:22:36.681Z,76.80
2022-10-01T05:25:03.786Z,76.80
2022-10-01T05:27:37.722Z,76.80
2022-10-01T05:30:05.516Z,76.90
2022-10-01T05:32:32.600Z,76.80
2022-10-01T05:34:59.244Z,76.80
2022-10-01T05:37:26.134Z,76.80
2022-10-01T05:39:52.864Z,76.80
2022-10-01T05:42:19.599Z,76.60
2022-10-01T05:44:46.369Z,76.60
2022-10-01T05:47:14.460Z,76.50
2022-10-01T05:49:44.707Z,76.30
2022-10-01T05:52:13.331Z,76.20
2022-10-01T05:54:39.929Z,76.00
2022-10-01T05:57:07.885Z,75.70
2022-10-01T05:59:35.275Z,75.70
2022-10-01T06:02:03.876Z,75.70
2022-10-01T06:04:30.732Z,75.70
2022-10-01T06:06:57.447Z,75.30
2022-10-01T06:09:24.204Z,75.40
2022-10-01T06:11:50.863Z,75.40
2022-10-01T06:14:17.630Z,75.20
2022-10-01T06:16:44.674Z,75.00
2022-10-01T06:19:11.467Z,74.80
2022-10-01T06:21:38.236Z,74.40
2022-10-01T06:24:05.283Z,74.20
2022-10-01T06:26:34.898Z,74.00
2022-10-01T06:29:04.472Z,73.90
2022-10-01T06:31:34.607Z,74.20
2022-10-01T06:34:07.627Z,73.70
2022-10-01T06:36:34.482Z,73.60
2022-10-01T06:39:01.233Z,73.50
2022-10-01T06:41:27.880Z,73.50
2022-10-01T06:43:54.532Z,73.40
2022-10-01T06:46:21.372Z,73.50
2022-10-01T06:48:48.121Z,73.50
2022-10-01T06:51:14.819Z,73.50
2022-10-01T06:53:41.511Z,73.60
2022-10-01T06:56:08.372Z,73.70
2022-10-01T06:58:35.298Z,73.80
2022-10-01T07:01:03.798Z,73.80
2022-10-01T07:03:31.650Z,74.00
2022-10-01T07:06:03.157Z,73.10
2022-10-01T07:08:30.226Z,74.10
2022-10-01T07:11:03.024Z,74.50
2022-10-01T07:13:30.107Z,75.20
2022-10-01T07:15:57.117Z,75.40
2022-10-01T07:18:24.010Z,75.70
2022-10-01T07:20:50.816Z,75.90
2022-10-01T07:23:17.571Z,75.90
2022-10-01T07:25:45.235Z,76.00
2022-10-01T07:28:18.985Z,76.20
2022-10-01T07:30:59.657Z,76.80
2022-10-01T07:33:29.011Z,76.40
2022-10-01T07:35:55.739Z,76.20
2022-10-01T07:38:22.414Z,76.30
2022-10-01T07:40:54.665Z,76.30
2022-10-01T07:43:22.027Z,76.30
2022-10-01T07:45:50.020Z,76.20
2022-10-01T07:48:17.193Z,76.30
2022-10-01T07:50:47.232Z,76.30
2022-10-01T07:53:14.112Z,76.30
2022-10-01T07:55:40.866Z,76.50
2022-10-01T07:58:11.006Z,76.70
2022-10-01T08:00:38.626Z,77.00
2022-10-01T08:03:05.533Z,77.00
2022-10-01T08:05:34.841Z,77.10
2022-10-01T08:08:07.149Z,77.30
2022-10-01T08:10:36.567Z,77.40
2022-10-01T08:13:08.245Z,77.40
2022-10-01T08:15:35.601Z,77.40
2022-10-01T08:18:04.033Z,77.60
2022-10-01T08:20:31.044Z,77.80
2022-10-01T08:23:05.390Z,77.80
2022-10-01T08:25:32.662Z,78.00
2022-10-01T08:28:00.365Z,78.10
2022-10-01T08:30:27.890Z,78.30
2022-10-01T08:32:56.163Z,78.40
2022-10-01T08:35:24.032Z,78.80
2022-10-01T08:37:50.954Z,79.00
2022-10-01T08:40:20.203Z,79.30
2022-10-01T08:43:00.087Z,79.80
2022-10-01T08:45:40.593Z,80.10
2022-10-01T08:48:22.841Z,80.50
2022-10-01T08:50:54.663Z,80.30
2022-10-01T08:53:42.550Z,80.10
2022-10-01T08:56:31.661Z,80.10
2022-10-01T08:59:05.617Z,79.90
2022-10-01T09:01:32.681Z,79.90
2022-10-01T09:03:59.794Z,80.00
2022-10-01T09:06:28.255Z,80.20
2022-10-01T09:09:34.024Z,80.50
2022-10-01T09:12:03.792Z,80.80
2022-10-01T09:15:07.909Z,80.60
2022-10-01T09:17:58.539Z,80.60
2022-10-01T09:20:39.086Z,80.70
2022-10-01T09:23:20.113Z,80.80
2022-10-01T09:25:53.244Z,81.10
2022-10-01T09:28:22.828Z,80.90
2022-10-01T09:31:14.371Z,80.70
2022-10-01T09:34:09.099Z,80.70
2022-10-01T09:37:04.726Z,79.90
2022-10-01T09:39:41.631Z,79.30
2022-10-01T09:42:08.518Z,79.40
2022-10-01T09:44:35.420Z,79.60
2022-10-01T09:47:02.100Z,79.50
2022-10-01T09:49:39.669Z,80.40
2022-10-01T09:52:15.119Z,80.00
2022-10-01T09:54:52.026Z,80.30
2022-10-01T09:57:25.967Z,80.50
2022-10-01T10:00:10.574Z,77.20
2022-10-01T10:02:48.435Z,75.90
2022-10-01T10:05:18.651Z,74.40
2022-10-01T10:07:53.061Z,74.40
2022-10-01T10:10:40.600Z,73.90
2022-10-01T10:13:10.862Z,74.70
2022-10-01T10:15:50.929Z,74.00
2022-10-01T10:18:30.185Z,74.70
2022-10-01T10:21:01.502Z,73.80
2022-10-01T10:23:31.378Z,73.70
2022-10-01T10:26:04.106Z,73.10
2022-10-01T10:28:44.165Z,72.50
2022-10-01T10:31:16.711Z,73.40
2022-10-01T10:34:06.449Z,74.60
2022-10-01T10:36:35.961Z,73.30
2022-10-01T10:39:06.337Z,74.10
2022-10-01T10:41:34.601Z,74.50
2022-10-01T10:44:07.366Z,74.20
2022-10-01T10:46:42.796Z,72.60
2022-10-01T10:49:21.804Z,72.30
2022-10-01T10:51:56.042Z,71.50
2022-10-01T10:54:29.280Z,70.00
2022-10-01T10:57:05.346Z,68.30
2022-10-01T10:59:33.660Z,68.70
2022-10-01T11:02:04.274Z,69.90
2022-10-01T11:04:41.714Z,68.20
2022-10-01T11:07:10.898Z,68.30
2022-10-01T11:09:43.363Z,67.80
2022-10-01T11:12:49.803Z,67.30
2022-10-01T11:15:39.139Z,68.20
2022-10-01T11:18:23.301Z,67.30
2022-10-01T11:21:25.918Z,67.90
2022-10-01T11:24:10.640Z,67.20
2022-10-01T11:26:43.671Z,67.10
2022-10-01T11:29:22.903Z,65.90
2022-10-01T11:32:02.822Z,65.60
2022-10-01T11:34:48.644Z,65.80
2022-10-01T11:37:36.640Z,65.20
2022-10-01T11:40:28.748Z,65.30
2022-10-01T11:43:02.338Z,65.20
2022-10-01T11:45:35.879Z,67.50
2022-10-01T11:48:19.354Z,66.30
2022-10-01T11:50:53.253Z,65.80
2022-10-01T11:53:31.006Z,67.20
2022-10-01T11:56:25.976Z,65.30
2022-10-01T11:59:08.858Z,65.00
2022-10-01T12:01:42.181Z,63.80
2022-10-01T12:04:32.223Z,63.60
2022-10-01T12:07:10.888Z,63.60
2022-10-01T12:10:06.923Z,64.00
2022-10-01T12:12:40.509Z,66.50
2022-10-01T12:15:16.558Z,64.60
2022-10-01T12:17:49.129Z,63.30
2022-10-01T12:20:41.751Z,64.20
2022-10-01T12:23:14.410Z,64.00
2022-10-01T12:26:00.978Z,64.60
2022-10-01T12:28:32.672Z,62.40
2022-10-01T12:31:12.870Z,62.70
2022-10-01T12:33:59.931Z,61.80
2022-10-01T12:36:36.661Z,62.40
2022-10-01T12:39:23.666Z,60.90
2022-10-01T12:42:31.305Z,61.50
2022-10-01T12:45:20.359Z,61.60
2022-10-01T12:48:03.269Z,60.70
2022-10-01T12:58:44.220Z,60.50
2022-10-01T13:01:18.707Z,60.20
2022-10-01T13:04:17.228Z,59.70
2022-10-01T13:07:05.163Z,58.40
2022-10-01T13:10:01.222Z,59.40
2022-10-01T13:12:39.707Z,59.70
2022-10-01T13:15:11.672Z,61.10
2022-10-01T13:17:52.272Z,61.30
2022-10-01T13:20:34.021Z,60.40
2022-10-01T13:23:19.996Z,60.30
2022-10-01T13:26:33.093Z,60.30
2022-10-01T13:29:26.022Z,60.00
2022-10-01T13:31:59.659Z,59.60
2022-10-01T13:34:38.660Z,60.40
2022-10-01T13:37:29.472Z,60.00
2022-10-01T13:39:57.331Z,60.30
2022-10-01T13:42:27.689Z,59.90
2022-10-01T13:45:20.864Z,59.60
2022-10-01T13:47:47.946Z,59.90
2022-10-01T13:50:24.838Z,59.80
2022-10-01T13:52:52.551Z,59.80
2022-10-01T13:55:29.746Z,59.70
2022-10-01T13:58:20.586Z,59.80
2022-10-01T14:00:54.494Z,59.20
2022-10-01T14:03:45.921Z,58.80
2022-10-01T14:06:21.644Z,59.00
2022-10-01T14:08:54.111Z,58.80
2022-10-01T14:11:45.684Z,57.60
2022-10-01T14:14:55.451Z,58.30
2022-10-01T14:17:27.826Z,59.10
2022-10-01T14:19:56.496Z,58.60
2022-10-01T14:22:38.917Z,59.90
2022-10-01T14:25:14.337Z,61.00
2022-10-01T14:28:10.485Z,58.80
2022-10-01T14:30:51.103Z,58.30
2022-10-01T14:33:28.730Z,58.60
2022-10-01T14:36:17.649Z,59.90
2022-10-01T14:38:44.537Z,62.30
2022-10-01T14:41:19.661Z,64.30
2022-10-01T14:43:46.625Z,66.00
2022-10-01T14:46:18.398Z,66.10
2022-10-01T14:48:55.933Z,66.80
2022-10-01T14:51:25.860Z,66.30
2022-10-01T14:53:55.101Z,65.50
2022-10-01T14:56:22.893Z,65.90
2022-10-01T14:59:01.839Z,66.60
2022-10-01T15:01:28.667Z,66.20
2022-10-01T15:03:55.765Z,65.70
2022-10-01T15:06:27.970Z,65.50
2022-10-01T15:09:02.127Z,65.00
2022-10-01T15:11:33.902Z,65.40
2022-10-01T15:14:06.495Z,66.30
2022-10-01T15:16:35.537Z,66.10
2022-10-01T15:19:07.371Z,65.10
2022-10-01T15:21:41.872Z,65.50
2022-10-01T15:24:23.495Z,65.00
2022-10-01T15:26:50.995Z,65.80
2022-10-01T15:29:18.214Z,64.10
2022-10-01T15:31:47.327Z,64.90
2022-10-01T15:34:17.332Z,64.70
2022-10-01T15:36:44.405Z,64.40
2022-10-01T15:39:32.887Z,63.30
2022-10-01T15:42:08.880Z,63.30
2022-10-01T15:44:46.280Z,63.10
2022-10-01T15:47:27.793Z,64.20
2022-10-01T15:50:15.240Z,64.50
2022-10-01T15:52:54.077Z,63.50
2022-10-01T15:55:26.553Z,64.40
2022-10-01T15:58:15.066Z,65.20
2022-10-01T16:00:44.170Z,65.50
2022-10-01T16:03:27.350Z,64.20
2022-10-01T16:05:55.214Z,63.60
2022-10-01T16:08:25.800Z,64.00
2022-10-01T16:11:31.603Z,64.30
2022-10-01T16:14:31.755Z,63.20
2022-10-01T16:17:16.725Z,63.00
2022-10-01T16:19:49.269Z,62.90
2022-10-01T16:22:25.886Z,61.00
2022-10-01T16:24:58.117Z,61.30
2022-10-01T16:27:46.306Z,61.00
2022-10-01T16:30:20.477Z,62.30
2022-10-01T16:32:47.899Z,62.50
2022-10-01T16:35:15.433Z,63.10
2022-10-01T16:37:42.417Z,61.80
2022-10-01T16:40:15.185Z,61.10
2022-10-01T16:42:43.759Z,60.50
2022-10-01T16:45:22.518Z,60.50
2022-10-01T16:47:49.215Z,61.10
2022-10-01T16:50:17.820Z,60.50
2022-10-01T16:52:44.453Z,60.40
2022-10-01T16:55:26.875Z,60.80
2022-10-01T16:57:57.097Z,61.20
2022-10-01T17:00:26.260Z,61.00
2022-10-01T17:02:54.272Z,60.80
2022-10-01T17:05:26.294Z,60.80
2022-10-01T17:07:54.050Z,61.10
2022-10-01T17:10:23.388Z,60.90
2022-10-01T17:12:50.380Z,60.50
2022-10-01T17:15:25.469Z,60.80
2022-10-01T17:17:55.704Z,61.10
2022-10-01T17:20:23.485Z,61.30
2022-10-01T17:22:51.709Z,60.70
2022-10-01T17:25:21.117Z,61.20
2022-10-01T17:27:49.147Z,61.00
2022-10-01T17:30:16.582Z,61.30
2022-10-01T17:32:43.886Z,62.60
2022-10-01T17:35:12.961Z,62.60
2022-10-01T17:37:40.376Z,62.80
2022-10-01T17:40:08.019Z,62.40
2022-10-01T17:42:35.693Z,62.30
2022-10-01T17:45:06.088Z,62.50
2022-10-01T17:47:33.585Z,62.40
2022-10-01T17:50:00.439Z,62.30
2022-10-01T17:52:27.189Z,62.00
2022-10-01T17:54:53.944Z,62.20
2022-10-01T17:57:20.891Z,62.20
2022-10-01T17:59:47.598Z,62.30
2022-10-01T18:02:39.983Z,62.30
2022-10-01T18:05:03.405Z,62.60
2022-10-01T18:07:30.071Z,62.60
2022-10-01T18:09:56.767Z,62.30
2022-10-01T18:12:23.439Z,62.30
2022-10-01T18:14:50.171Z,61.90
2022-10-01T18:17:16.854Z,61.90
2022-10-01T18:19:53.310Z,61.90
2022-10-01T18:22:21.063Z,61.80
2022-10-01T18:24:47.918Z,61.60
2022-10-01T18:27:14.935Z,61.50
2022-10-01T18:29:41.681Z,61.80
2022-10-01T18:32:33.266Z,62.40
2022-10-01T18:35:05.921Z,62.40
2022-10-01T18:37:39.024Z,62.00
2022-10-01T18:40:15.417Z,61.90
2022-10-01T18:43:08.389Z,61.70
2022-10-01T18:46:14.660Z,61.50
2022-10-01T18:48:56.145Z,61.80
2022-10-01T18:51:38.047Z,61.60
2022-10-01T18:54:17.072Z,61.60
2022-10-01T18:57:00.651Z,61.70
2022-10-01T19:02:13.207Z,61.70
2022-10-01T19:05:06.595Z,61.90
2022-10-01T19:08:15.049Z,62.00
2022-10-01T19:11:02.749Z,62.00
2022-10-01T19:13:52.594Z,62.50
2022-10-01T19:16:34.384Z,62.30
2022-10-01T19:19:25.084Z,63.20
2022-10-01T19:21:58.515Z,62.40
2022-10-01T19:24:43.357Z,62.40
2022-10-01T19:27:34.943Z,62.50
2022-10-01T19:30:14.265Z,62.60
2022-10-01T19:33:01.254Z,63.00
2022-10-01T19:35:32.528Z,62.80
2022-10-01T19:38:19.911Z,63.00
2022-10-01T19:40:51.972Z,63.00
2022-10-01T19:43:42.177Z,62.90
2022-10-01T19:46:16.376Z,63.20
2022-10-01T19:48:46.900Z,63.10
2022-10-01T19:51:18.324Z,63.20
2022-10-01T19:53:49.514Z,63.40
2022-10-01T19:56:22.935Z,63.20
2022-10-01T19:58:49.679Z,63.10
2022-10-01T20:01:20.721Z,63.20
2022-10-01T20:04:25.302Z,63.00
2022-10-01T20:06:57.419Z,63.50
2022-10-01T20:09:29.001Z,62.80
2022-10-01T20:12:04.445Z,62.60
2022-10-01T20:15:11.281Z,62.60
2022-10-01T20:18:04.063Z,62.60
2022-10-01T20:20:56.164Z,62.60
2022-10-01T20:23:25.923Z,62.80
2022-10-01T20:26:42.879Z,62.80
2022-10-01T20:29:28.053Z,63.00
2022-10-01T20:32:11.550Z,62.90
2022-10-01T20:34:41.376Z,62.90
2022-10-01T20:37:57.007Z,63.00
2022-10-01T20:40:28.502Z,63.60
2022-10-01T20:43:15.081Z,63.10
2022-10-01T20:45:42.505Z,63.30
2022-10-01T20:48:19.315Z,63.20
2022-10-01T20:50:53.750Z,63.50
2022-10-01T20:53:33.987Z,63.60
2022-10-01T20:56:15.512Z,63.70
2022-10-01T20:58:50.171Z,63.90
2022-10-01T21:01:21.211Z,64.00
2022-10-01T21:04:18.408Z,64.10
2022-10-01T21:06:53.228Z,64.20
2022-10-01T21:09:29.929Z,64.40
2022-10-01T21:12:09.784Z,64.40
2022-10-01T21:14:45.569Z,64.60
2022-10-01T21:17:45.892Z,64.50
2022-10-01T21:20:31.350Z,64.80
2022-10-01T21:23:10.434Z,64.80
2022-10-01T21:26:01.808Z,65.00
2022-10-01T21:28:49.969Z,65.00
2022-10-01T21:31:38.741Z,65.10
2022-10-01T21:34:20.172Z,65.30
2022-10-01T21:37:00.095Z,65.50
2022-10-01T21:39:54.485Z,65.60
2022-10-01T21:42:38.907Z,65.80
2022-10-01T21:45:20.790Z,66.00
2022-10-01T21:47:59.322Z,66.20
2022-10-01T21:50:28.709Z,66.30
2022-10-01T21:53:35.579Z,66.00
2022-10-01T21:56:37.327Z,66.60
2022-10-01T21:59:58.474Z,67.10
2022-10-01T22:02:39.997Z,67.30
2022-10-01T22:05:33.278Z,67.70
2022-10-01T22:08:12.439Z,67.90
2022-10-01T22:11:04.049Z,68.10
2022-10-01T22:13:35.872Z,68.50
2022-10-01T22:16:08.345Z,68.80
2022-10-01T22:18:45.321Z,68.90
2022-10-01T22:21:17.293Z,69.40
2022-10-01T22:23:57.936Z,69.60
2022-10-01T22:26:29.280Z,69.80
2022-10-01T22:28:56.746Z,69.90
2022-10-01T22:31:27.491Z,70.10
2022-10-01T22:34:05.137Z,70.50
2022-10-01T22:36:47.715Z,70.80
2022-10-01T22:39:25.619Z,71.10
2022-10-01T22:42:08.583Z,71.30
2022-10-01T22:44:35.298Z,71.50
2022-10-01T22:47:02.196Z,71.60
2022-10-01T22:50:02.064Z,71.70
2022-10-01T22:52:53.002Z,71.80
2022-10-01T22:55:54.468Z,71.70
2022-10-01T22:58:55.745Z,71.70
2022-10-01T23:01:42.319Z,71.80
2022-10-01T23:04:18.369Z,71.80
2022-10-01T23:07:14.317Z,71.80
2022-10-01T23:09:46.749Z,71.80
2022-10-01T23:12:39.537Z,71.50
2022-10-01T23:15:27.350Z,71.40
2022-10-01T23:18:01.436Z,71.40
2022-10-01T23:20:30.571Z,71.40
2022-10-01T23:23:10.055Z,71.60
2022-10-01T23:25:43.949Z,71.80
2022-10-01T23:28:16.577Z,71.80
2022-10-01T23:31:02.558Z,71.80
2022-10-01T23:33:44.996Z,71.90
2022-10-01T23:36:49.049Z,71.70
2022-10-01T23:39:21.560Z,71.60
2022-10-01T23:41:59.931Z,71.50
2022-10-01T23:44:38.811Z,71.40
2022-10-01T23:47:12.459Z,71.20
2022-10-01T23:49:45.243Z,70.80
2022-10-01T23:52:18.898Z,70.70
2022-10-01T23:54:54.027Z,70.40
2022-10-01T23:57:31.199Z,70.10
