createdAt,value
2022-09-20T00:01:33.457Z,12.48
2022-09-20T00:06:35.143Z,12.47
2022-09-20T00:11:37.229Z,12.47
2022-09-20T00:16:40.863Z,12.46
2022-09-20T00:21:42.446Z,12.46
2022-09-20T00:26:43.941Z,12.44
2022-09-20T00:31:45.645Z,12.44
2022-09-20T00:36:47.268Z,12.43
2022-09-20T00:41:48.832Z,12.40
2022-09-20T00:46:50.610Z,12.35
2022-09-20T00:51:56.942Z,12.35
2022-09-20T00:56:58.523Z,12.32
2022-09-20T01:02:22.952Z,12.30
2022-09-20T01:07:25.555Z,12.27
2022-09-20T01:12:30.997Z,12.28
2022-09-20T01:17:36.369Z,12.30
2022-09-20T01:22:58.063Z,12.31
2022-09-20T01:27:59.892Z,12.33
2022-09-20T01:33:31.001Z,12.33
2022-09-20T01:38:42.618Z,12.30
2022-09-20T01:43:51.926Z,12.31
2022-09-20T01:49:04.761Z,12.31
2022-09-20T01:54:12.635Z,12.32
2022-09-20T01:59:27.279Z,12.31
2022-09-20T02:04:44.375Z,12.31
2022-09-20T02:10:05.853Z,12.30
2022-09-20T02:15:45.226Z,12.30
2022-09-20T02:20:56.907Z,12.27
2022-09-20T02:26:36.183Z,12.26
2022-09-20T02:31:49.699Z,12.23
2022-09-20T02:37:00.695Z,12.21
2022-09-20T02:42:18.004Z,12.20
2022-09-20T02:47:35.805Z,12.18
2022-09-20T02:52:46.530Z,12.16
2022-09-20T02:58:06.979Z,12.16
2022-09-20T03:03:24.352Z,12.18
2022-09-20T03:08:31.993Z,12.15
2022-09-20T03:14:05.378Z,12.12
2022-09-20T03:19:28.464Z,12.11
2022-09-20T03:24:51.871Z,12.07
2022-09-20T03:30:24.191Z,12.08
2022-09-20T03:35:44.123Z,12.09
2022-09-20T03:40:55.646Z,12.07
2022-09-20T03:46:04.203Z,12.05
2022-09-20T03:51:14.050Z,11.99
2022-09-20T03:56:42.933Z,12.03
2022-09-20T04:02:09.872Z,12.04
2022-09-20T04:07:30.061Z,12.04
2022-09-20T04:12:56.796Z,12.08
2022-09-20T04:18:12.615Z,12.09
2022-09-20T04:23:25.566Z,12.10
2022-09-20T04:28:36.102Z,12.14
2022-09-20T04:33:45.290Z,12.17
2022-09-20T04:38:54.441Z,12.18
2022-09-20T04:44:27.905Z,12.19
2022-09-20T04:50:00.248Z,12.18
2022-09-20T04:55:48.328Z,12.17
2022-09-20T05:01:17.650Z,12.17
2022-09-20T05:06:56.901Z,12.13
2022-09-20T05:12:04.413Z,12.13
2022-09-20T05:17:38.154Z,12.15
2022-09-20T05:23:02.633Z,12.17
2022-09-20T05:28:10.290Z,12.18
2022-09-20T05:33:35.222Z,12.20
2022-09-20T05:38:58.029Z,12.21
2022-09-20T05:44:09.027Z,12.22
2022-09-20T05:49:38.737Z,12.24
2022-09-20T05:54:58.206Z,12.22
2022-09-20T06:00:19.698Z,12.23
2022-09-20T06:05:33.779Z,12.29
2022-09-20T06:10:47.402Z,12.31
2022-09-20T06:16:01.428Z,12.34
2022-09-20T06:21:41.835Z,12.40
2022-09-20T06:26:45.107Z,12.43
2022-09-20T06:31:46.602Z,12.47
2022-09-20T06:37:13.290Z,12.51
2022-09-20T06:42:14.835Z,12.55
2022-09-20T06:47:16.374Z,12.63
2022-09-20T06:52:20.238Z,12.64
2022-09-20T06:57:37.796Z,12.60
2022-09-20T07:02:39.569Z,12.63
2022-09-20T07:07:41.387Z,12.69
2022-09-20T07:12:43.101Z,12.64
2022-09-20T07:17:45.479Z,12.60
2022-09-20T07:22:47.842Z,12.55
2022-09-20T07:27:51.047Z,12.57
2022-09-20T07:32:52.561Z,12.63
2022-09-20T07:37:58.323Z,12.60
2022-09-20T07:42:59.818Z,12.61
2022-09-20T07:48:05.203Z,12.69
2022-09-20T07:53:06.713Z,12.68
2022-09-20T07:58:08.208Z,12.74
2022-09-20T08:03:09.919Z,12.79
2022-09-20T08:08:11.942Z,12.83
2022-09-20T08:18:36.488Z,12.99
2022-09-20T08:23:40.391Z,13.07
2022-09-20T08:28:42.360Z,13.16
2022-09-20T08:33:44.055Z,13.23
2022-09-20T08:44:26.349Z,13.29
2022-09-20T08:49:29.667Z,13.33
2022-09-20T08:54:33.310Z,13.34
2022-09-20T08:59:35.055Z,13.39
2022-09-20T09:04:36.782Z,13.42
2022-09-20T09:09:41.374Z,13.41
2022-09-20T09:14:48.706Z,13.49
2022-09-20T09:19:58.568Z,13.51
2022-09-20T09:25:09.429Z,13.56
2022-09-20T09:30:40.837Z,13.66
2022-09-20T09:35:42.984Z,13.72
2022-09-20T09:40:53.640Z,13.82
2022-09-20T09:46:17.123Z,13.94
2022-09-20T09:51:20.607Z,14.06
2022-09-20T09:56:34.235Z,14.13
2022-09-20T10:01:41.033Z,14.18
2022-09-20T10:07:02.754Z,14.22
2022-09-20T10:12:39.726Z,14.13
2022-09-20T10:18:08.774Z,14.13
2022-09-20T10:23:58.682Z,14.16
2022-09-20T10:29:08.382Z,14.27
2022-09-20T10:34:48.548Z,14.40
2022-09-20T10:40:06.495Z,14.53
2022-09-20T10:45:36.298Z,14.68
2022-09-20T10:51:01.385Z,14.58
2022-09-20T10:56:33.491Z,14.58
2022-09-20T11:01:51.651Z,14.52
2022-09-20T11:07:28.807Z,14.58
2022-09-20T11:12:42.460Z,14.64
2022-09-20T11:17:56.850Z,14.82
2022-09-20T11:23:05.056Z,15.00
2022-09-20T11:28:14.040Z,14.92
2022-09-20T11:33:28.685Z,14.82
2022-09-20T11:38:41.354Z,14.76
2022-09-20T11:43:45.316Z,14.68
2022-09-20T11:49:00.745Z,14.62
2022-09-20T11:54:23.983Z,14.54
2022-09-20T11:59:40.328Z,14.48
2022-09-20T12:04:45.489Z,14.61
2022-09-20T12:09:53.466Z,14.57
2022-09-20T12:14:57.294Z,14.60
2022-09-20T12:19:58.867Z,14.78
2022-09-20T12:25:36.735Z,14.98
2022-09-20T12:30:38.348Z,15.07
2022-09-20T12:35:39.862Z,15.10
2022-09-20T12:41:03.478Z,15.09
2022-09-20T12:46:11.315Z,15.21
2022-09-20T12:51:43.306Z,15.24
2022-09-20T12:56:46.657Z,15.28
2022-09-20T13:01:48.459Z,15.35
2022-09-20T13:07:10.863Z,15.02
2022-09-20T13:12:12.675Z,14.94
2022-09-20T13:17:26.773Z,15.02
2022-09-20T13:22:43.625Z,15.04
2022-09-20T13:28:07.218Z,15.08
2022-09-20T13:33:36.508Z,15.07
2022-09-20T13:38:38.323Z,14.91
2022-09-20T13:43:43.474Z,14.81
2022-09-20T13:48:52.800Z,14.83
2022-09-20T13:54:25.656Z,14.80
2022-09-20T13:59:34.041Z,14.83
2022-09-20T14:04:38.515Z,14.98
2022-09-20T14:09:40.390Z,14.98
2022-09-20T14:14:42.124Z,15.02
2022-09-20T14:19:46.402Z,15.19
2022-09-20T14:25:04.119Z,15.45
2022-09-20T14:30:07.385Z,15.65
2022-09-20T14:35:18.716Z,15.74
2022-09-20T14:40:45.519Z,15.82
2022-09-20T14:45:54.206Z,15.81
2022-09-20T14:51:16.338Z,15.83
2022-09-20T14:56:34.425Z,15.94
2022-09-20T15:01:38.211Z,16.05
2022-09-20T15:06:40.022Z,16.26
2022-09-20T15:11:41.542Z,16.43
2022-09-20T15:16:43.098Z,16.46
2022-09-20T15:21:44.837Z,16.49
2022-09-20T15:26:46.447Z,16.38
2022-09-20T15:31:48.556Z,16.26
2022-09-20T15:36:50.726Z,16.17
2022-09-20T15:41:53.307Z,16.11
2022-09-20T15:46:55.041Z,16.03
2022-09-20T15:51:57.185Z,15.96
2022-09-20T15:56:58.670Z,15.88
2022-09-20T16:02:00.631Z,15.84
2022-09-20T16:07:02.738Z,15.79
2022-09-20T16:12:04.673Z,15.80
2022-09-20T16:17:06.142Z,15.73
2022-09-20T16:22:08.210Z,15.74
2022-09-20T16:27:09.930Z,15.76
2022-09-20T16:32:11.458Z,15.67
2022-09-20T16:37:17.024Z,15.63
2022-09-20T16:42:18.666Z,15.63
2022-09-20T16:47:23.098Z,15.61
2022-09-20T16:52:26.551Z,15.58
2022-09-20T16:57:28.822Z,15.54
2022-09-20T17:02:30.391Z,15.44
2022-09-20T17:07:32.562Z,15.30
2022-09-20T17:12:41.627Z,15.15
2022-09-20T17:17:43.160Z,15.06
2022-09-20T17:22:44.615Z,14.98
2022-09-20T17:27:48.225Z,14.90
2022-09-20T17:32:50.738Z,14.86
2022-09-20T17:37:52.215Z,14.77
2022-09-20T17:42:55.130Z,14.67
2022-09-20T17:47:57.512Z,14.60
2022-09-20T17:52:59.115Z,14.52
2022-09-20T17:58:01.119Z,14.50
2022-09-20T18:03:04.981Z,14.44
2022-09-20T18:08:06.927Z,14.39
2022-09-20T18:13:08.440Z,14.29
2022-09-20T18:18:10.045Z,14.20
2022-09-20T18:23:11.728Z,14.12
2022-09-20T18:28:14.079Z,14.03
2022-09-20T18:33:18.643Z,13.97
2022-09-20T18:38:21.640Z,13.94
2022-09-20T18:43:23.251Z,13.87
2022-09-20T18:48:26.816Z,13.83
2022-09-20T18:53:30.195Z,13.78
2022-09-20T18:58:31.830Z,13.70
2022-09-20T19:03:47.239Z,13.65
2022-09-20T19:09:02.063Z,13.62
2022-09-20T19:14:12.107Z,13.61
2022-09-20T19:19:37.018Z,13.56
2022-09-20T19:24:58.154Z,13.51
2022-09-20T19:29:59.980Z,13.48
2022-09-20T19:35:01.853Z,13.45
2022-09-20T19:40:20.997Z,13.40
2022-09-20T19:45:31.247Z,13.33
2022-09-20T19:50:45.285Z,13.27
2022-09-20T19:55:52.010Z,13.21
2022-09-20T20:00:53.898Z,13.15
2022-09-20T20:06:16.246Z,13.09
2022-09-20T20:11:28.292Z,13.00
2022-09-20T20:16:51.668Z,12.94
2022-09-20T20:22:08.201Z,12.89
2022-09-20T20:27:09.810Z,12.85
2022-09-20T20:32:12.036Z,12.78
2022-09-20T20:37:14.126Z,12.72
2022-09-20T20:42:15.919Z,12.66
2022-09-20T20:47:17.414Z,12.60
2022-09-20T20:52:19.283Z,12.54
2022-09-20T20:57:20.749Z,12.49
2022-09-20T21:02:22.275Z,12.45
2022-09-20T21:07:24.792Z,12.41
2022-09-20T21:12:26.639Z,12.35
2022-09-20T21:17:31.508Z,12.30
2022-09-20T21:22:35.569Z,12.24
2022-09-20T21:27:37.101Z,12.18
2022-09-20T21:32:38.755Z,12.14
2022-09-20T21:37:41.200Z,12.09
2022-09-20T21:42:42.653Z,12.02
2022-09-20T21:47:48.913Z,11.95
2022-09-20T21:52:50.577Z,11.88
2022-09-20T21:57:52.029Z,11.81
2022-09-20T22:02:58.865Z,11.75
2022-09-20T22:08:00.455Z,11.69
2022-09-20T22:13:01.918Z,11.65
2022-09-20T22:18:05.881Z,11.61
2022-09-20T22:23:07.345Z,11.55
2022-09-20T22:28:08.801Z,11.46
2022-09-20T22:33:10.247Z,11.35
2022-09-20T22:38:11.719Z,11.30
2022-09-20T22:43:13.175Z,11.34
2022-09-20T22:48:14.723Z,11.39
2022-09-20T22:53:16.170Z,11.41
2022-09-20T22:58:17.616Z,11.38
2022-09-20T23:03:19.120Z,11.35
2022-09-20T23:08:22.395Z,11.33
2022-09-20T23:13:24.089Z,11.32
2022-09-20T23:18:25.909Z,11.30
2022-09-20T23:23:29.119Z,11.28
2022-09-20T23:28:30.647Z,11.25
2022-09-20T23:33:32.266Z,11.21
2022-09-20T23:38:33.766Z,11.18
2022-09-20T23:43:36.280Z,11.17
2022-09-20T23:48:41.687Z,11.15
2022-09-20T23:53:43.518Z,11.15
2022-09-20T23:58:45.927Z,11.13
