createdAt,value
2018-02-13T00:00:58.288Z,18.13
2018-02-13T00:03:24.910Z,20.60
2018-02-13T00:05:51.526Z,18.10
2018-02-13T00:08:18.119Z,17.60
2018-02-13T00:10:44.739Z,15.07
2018-02-13T00:13:11.332Z,17.53
2018-02-13T00:15:37.931Z,25.33
2018-02-13T00:18:04.549Z,19.90
2018-02-13T00:20:31.137Z,19.07
2018-02-13T00:23:00.679Z,18.67
2018-02-13T00:25:27.295Z,16.17
2018-02-13T00:27:53.897Z,14.40
2018-02-13T00:30:20.483Z,14.37
2018-02-13T00:32:47.143Z,15.90
2018-02-13T00:35:13.750Z,20.20
2018-02-13T00:37:40.343Z,17.23
2018-02-13T00:40:07.043Z,19.40
2018-02-13T00:44:58.751Z,12.50
2018-02-13T00:47:25.363Z,12.67
2018-02-13T00:49:51.955Z,13.90
2018-02-13T00:52:18.555Z,15.10
2018-02-13T00:54:45.159Z,14.27
2018-02-13T00:57:11.753Z,12.30
2018-02-13T00:59:38.347Z,12.13
2018-02-13T01:02:04.957Z,11.63
2018-02-13T01:04:31.556Z,12.00
2018-02-13T01:06:58.151Z,15.20
2018-02-13T01:09:24.795Z,10.40
2018-02-13T01:11:51.387Z,10.60
2018-02-13T01:14:17.983Z,13.87
2018-02-13T01:16:44.593Z,12.83
2018-02-13T01:19:11.183Z,10.57
2018-02-13T01:21:37.779Z,15.40
2018-02-13T01:24:04.379Z,16.37
2018-02-13T01:26:30.975Z,16.77
2018-02-13T01:28:57.587Z,14.80
2018-02-13T01:31:24.195Z,15.07
2018-02-13T01:33:50.800Z,13.77
2018-02-13T01:36:17.387Z,12.93
2018-02-13T01:38:43.995Z,13.60
2018-02-13T01:41:10.583Z,13.07
2018-02-13T01:43:37.200Z,12.87
2018-02-13T01:46:03.827Z,13.20
2018-02-13T01:48:30.420Z,10.77
2018-02-13T01:50:57.006Z,14.97
2018-02-13T01:53:23.623Z,11.10
2018-02-13T01:55:50.218Z,11.43
2018-02-13T01:58:16.815Z,13.00
2018-02-13T02:00:43.424Z,11.63
2018-02-13T02:03:10.019Z,10.30
2018-02-13T02:05:36.623Z,10.30
2018-02-13T02:08:03.223Z,9.97
2018-02-13T02:10:29.823Z,12.73
2018-02-13T02:12:56.499Z,13.50
2018-02-13T02:15:23.107Z,10.70
2018-02-13T02:17:49.700Z,9.33
2018-02-13T02:20:16.296Z,15.93
2018-02-13T02:22:42.904Z,11.77
2018-02-13T02:25:09.495Z,12.13
2018-02-13T02:27:36.084Z,9.83
2018-02-13T02:30:02.698Z,12.17
2018-02-13T02:32:29.292Z,10.97
2018-02-13T02:34:55.879Z,12.83
2018-02-13T02:37:22.503Z,11.47
2018-02-13T02:39:49.101Z,11.10
2018-02-13T02:42:15.711Z,10.57
2018-02-13T02:44:42.306Z,11.50
2018-02-13T02:47:08.904Z,8.00
2018-02-13T02:49:35.499Z,12.30
2018-02-13T02:52:02.121Z,11.40
2018-02-13T02:54:28.703Z,12.07
2018-02-13T02:56:55.323Z,11.43
2018-02-13T02:59:21.946Z,10.43
2018-02-13T03:01:48.576Z,9.20
2018-02-13T03:04:15.163Z,10.50
2018-02-13T03:06:41.807Z,13.10
2018-02-13T03:09:08.355Z,16.53
2018-02-13T03:11:34.947Z,8.70
2018-02-13T03:14:01.551Z,13.73
2018-02-13T03:16:28.143Z,9.40
2018-02-13T03:18:54.747Z,9.10
2018-02-13T03:21:21.355Z,12.63
2018-02-13T03:23:47.948Z,13.80
2018-02-13T03:26:14.535Z,9.47
2018-02-13T03:28:41.143Z,14.70
2018-02-13T03:31:07.735Z,9.37
2018-02-13T03:33:34.323Z,8.97
2018-02-13T03:36:00.979Z,10.07
2018-02-13T03:38:27.555Z,8.63
2018-02-13T03:40:54.143Z,13.13
2018-02-13T03:43:20.895Z,11.33
2018-02-13T03:45:47.487Z,9.70
2018-02-13T03:48:14.079Z,11.10
2018-02-13T03:50:40.687Z,13.70
2018-02-13T03:53:07.288Z,9.53
2018-02-13T03:55:33.881Z,13.90
2018-02-13T03:58:00.496Z,12.80
2018-02-13T04:00:27.079Z,8.83
2018-02-13T04:02:53.667Z,8.93
2018-02-13T04:05:20.275Z,8.70
2018-02-13T04:07:46.872Z,10.03
2018-02-13T04:10:13.472Z,6.93
2018-02-13T04:12:40.080Z,11.70
2018-02-13T04:15:06.675Z,6.57
2018-02-13T04:17:33.263Z,11.10
2018-02-13T04:19:59.867Z,8.80
2018-02-13T04:22:26.454Z,8.47
2018-02-13T04:24:53.047Z,9.77
2018-02-13T04:27:19.659Z,5.30
2018-02-13T04:29:46.261Z,12.50
2018-02-13T04:32:12.844Z,7.40
2018-02-13T04:34:39.444Z,7.83
2018-02-13T04:37:06.049Z,9.67
2018-02-13T04:39:32.638Z,8.67
2018-02-13T04:41:59.247Z,10.40
2018-02-13T04:44:25.843Z,11.13
2018-02-13T04:46:52.435Z,8.10
2018-02-13T04:49:19.044Z,6.20
2018-02-13T04:51:45.635Z,6.03
2018-02-13T04:54:12.223Z,8.90
2018-02-13T04:56:38.827Z,8.30
2018-02-13T04:59:05.416Z,7.20
2018-02-13T05:01:32.015Z,6.37
2018-02-13T05:03:58.623Z,6.20
2018-02-13T05:06:25.212Z,4.33
2018-02-13T05:08:51.803Z,9.13
2018-02-13T05:11:18.423Z,6.40
2018-02-13T05:13:45.031Z,5.30
2018-02-13T05:16:11.868Z,6.23
2018-02-13T05:18:38.479Z,6.10
2018-02-13T05:21:05.069Z,7.70
2018-02-13T05:23:31.663Z,5.70
2018-02-13T05:25:58.259Z,7.10
2018-02-13T05:28:24.853Z,4.13
2018-02-13T05:30:51.447Z,6.60
2018-02-13T05:33:18.061Z,8.63
2018-02-13T05:35:44.685Z,5.33
2018-02-13T05:38:15.113Z,6.20
2018-02-13T05:40:41.711Z,9.73
2018-02-13T05:43:08.299Z,4.07
2018-02-13T05:45:34.895Z,5.00
2018-02-13T05:48:01.499Z,6.13
2018-02-13T05:50:28.088Z,5.00
2018-02-13T05:52:54.680Z,3.80
2018-02-13T05:55:21.295Z,7.90
2018-02-13T05:57:47.879Z,4.73
2018-02-13T06:00:14.507Z,5.47
2018-02-13T06:02:41.111Z,3.80
2018-02-13T06:05:07.700Z,5.10
2018-02-13T06:07:34.296Z,4.63
2018-02-13T06:10:00.904Z,3.90
2018-02-13T06:12:27.525Z,3.63
2018-02-13T06:14:54.107Z,3.93
2018-02-13T06:17:20.713Z,3.73
2018-02-13T06:19:47.312Z,5.20
2018-02-13T06:22:13.907Z,3.33
2018-02-13T06:24:40.498Z,4.43
2018-02-13T06:27:07.091Z,4.13
2018-02-13T06:29:33.765Z,4.20
2018-02-13T06:32:00.353Z,3.67
2018-02-13T06:34:26.952Z,5.27
2018-02-13T06:36:53.536Z,6.70
2018-02-13T06:39:20.135Z,8.60
2018-02-13T06:41:46.740Z,4.10
2018-02-13T06:44:13.326Z,3.70
2018-02-13T06:46:39.916Z,6.50
2018-02-13T06:49:06.511Z,4.17
2018-02-13T06:51:33.099Z,4.90
2018-02-13T06:53:59.715Z,3.10
2018-02-13T06:56:26.307Z,4.57
2018-02-13T06:58:52.893Z,3.30
2018-02-13T07:01:19.487Z,5.60
2018-02-13T07:03:46.075Z,3.47
2018-02-13T07:06:12.683Z,4.93
2018-02-13T07:08:39.284Z,4.87
2018-02-13T07:11:05.882Z,4.87
2018-02-13T07:13:32.484Z,5.87
2018-02-13T07:15:59.079Z,3.60
2018-02-13T07:18:25.675Z,5.33
2018-02-13T07:20:52.282Z,5.93
2018-02-13T07:23:18.872Z,4.70
2018-02-13T07:25:45.475Z,7.43
2018-02-13T07:28:12.067Z,4.80
2018-02-13T07:30:38.684Z,10.30
2018-02-13T07:33:05.267Z,3.87
2018-02-13T07:35:31.855Z,5.73
2018-02-13T07:37:58.459Z,6.10
2018-02-13T07:40:25.055Z,15.53
2018-02-13T07:42:51.659Z,8.90
2018-02-13T07:45:18.260Z,5.00
2018-02-13T07:47:44.860Z,6.33
2018-02-13T07:50:11.459Z,7.83
2018-02-13T07:52:38.048Z,7.20
2018-02-13T07:55:04.643Z,9.63
2018-02-13T07:57:31.240Z,7.33
2018-02-13T07:59:57.831Z,7.07
2018-02-13T08:02:24.427Z,7.07
2018-02-13T08:04:51.087Z,7.03
2018-02-13T08:07:17.680Z,9.73
2018-02-13T08:09:44.285Z,5.80
2018-02-13T08:12:10.870Z,7.20
2018-02-13T08:14:37.471Z,7.73
2018-02-13T08:17:04.080Z,9.23
2018-02-13T08:19:30.681Z,8.03
2018-02-13T08:21:57.271Z,9.27
2018-02-13T08:24:23.856Z,9.17
2018-02-13T08:26:50.452Z,10.60
2018-02-13T08:29:17.048Z,8.63
2018-02-13T08:31:43.636Z,9.27
2018-02-13T08:34:10.256Z,12.70
2018-02-13T08:36:36.871Z,12.53
2018-02-13T08:39:03.505Z,12.20
2018-02-13T08:41:30.099Z,9.70
2018-02-13T08:43:56.704Z,12.63
2018-02-13T08:46:23.297Z,12.03
2018-02-13T08:48:49.892Z,11.53
2018-02-13T08:51:16.500Z,17.77
2018-02-13T08:53:43.121Z,15.93
2018-02-13T08:56:09.724Z,16.77
2018-02-13T08:58:36.314Z,13.33
2018-02-13T09:01:02.946Z,10.90
2018-02-13T09:03:29.539Z,9.73
2018-02-13T09:05:56.151Z,10.30
2018-02-13T09:08:22.744Z,14.63
2018-02-13T09:10:49.335Z,9.50
2018-02-13T09:13:15.931Z,9.50
2018-02-13T09:15:42.543Z,11.10
2018-02-13T09:18:09.581Z,12.17
2018-02-13T09:20:36.155Z,17.00
2018-02-13T09:23:02.759Z,11.10
2018-02-13T09:25:29.363Z,16.27
2018-02-13T09:27:55.955Z,12.03
2018-02-13T09:30:23.392Z,13.70
2018-02-13T09:32:49.979Z,14.47
2018-02-13T09:35:16.592Z,14.77
2018-02-13T09:37:43.214Z,13.27
2018-02-13T09:40:09.792Z,11.43
2018-02-13T09:42:36.501Z,12.40
2018-02-13T09:45:03.098Z,15.13
2018-02-13T09:47:29.683Z,8.87
2018-02-13T09:49:56.291Z,10.13
2018-02-13T09:52:22.884Z,10.70
2018-02-13T09:54:49.498Z,12.73
2018-02-13T09:57:16.084Z,9.70
2018-02-13T09:59:42.685Z,9.87
2018-02-13T10:02:09.279Z,7.23
2018-02-13T10:04:35.876Z,16.63
2018-02-13T10:07:02.488Z,6.93
2018-02-13T10:09:29.073Z,6.40
2018-02-13T10:11:55.664Z,9.60
2018-02-13T10:14:22.259Z,7.67
2018-02-13T10:16:48.851Z,7.80
2018-02-13T10:19:15.479Z,7.43
2018-02-13T10:21:42.071Z,7.70
2018-02-13T10:24:08.667Z,4.90
2018-02-13T10:26:35.259Z,5.17
2018-02-13T10:29:01.848Z,7.10
2018-02-13T10:31:28.468Z,7.60
2018-02-13T10:33:55.059Z,8.93
2018-02-13T10:36:21.647Z,3.40
2018-02-13T10:38:48.256Z,5.30
2018-02-13T10:41:14.855Z,6.00
2018-02-13T10:43:41.460Z,7.47
2018-02-13T10:46:08.052Z,11.17
2018-02-13T10:48:34.728Z,4.43
2018-02-13T10:51:01.315Z,5.90
2018-02-13T10:53:27.908Z,16.60
2018-02-13T10:55:54.519Z,8.97
2018-02-13T10:58:21.111Z,6.40
2018-02-13T11:00:53.495Z,5.60
2018-02-13T11:03:20.088Z,8.37
2018-02-13T11:05:46.692Z,7.57
2018-02-13T11:08:13.304Z,6.37
2018-02-13T11:10:39.886Z,7.00
2018-02-13T11:13:06.491Z,7.40
2018-02-13T11:15:33.083Z,7.40
2018-02-13T11:17:59.679Z,10.50
2018-02-13T11:20:26.287Z,11.10
2018-02-13T11:22:52.879Z,4.37
2018-02-13T11:25:19.497Z,6.43
2018-02-13T11:27:46.317Z,5.93
2018-02-13T11:30:13.020Z,6.57
2018-02-13T11:32:39.611Z,7.40
2018-02-13T11:35:06.216Z,7.70
2018-02-13T11:37:32.811Z,7.00
2018-02-13T11:39:59.455Z,3.70
2018-02-13T11:42:26.055Z,4.00
2018-02-13T11:44:52.655Z,3.17
2018-02-13T11:47:19.263Z,8.90
2018-02-13T11:49:45.864Z,8.30
2018-02-13T11:52:13.452Z,7.17
2018-02-13T11:54:40.067Z,3.87
2018-02-13T11:57:06.651Z,4.10
2018-02-13T11:59:33.260Z,5.13
2018-02-13T12:01:59.944Z,6.50
2018-02-13T12:04:26.568Z,5.70
2018-02-13T12:06:53.176Z,3.50
2018-02-13T12:09:19.763Z,8.93
2018-02-13T12:11:46.448Z,9.33
2018-02-13T12:14:13.057Z,4.33
2018-02-13T12:16:39.675Z,4.30
2018-02-13T12:19:06.267Z,5.63
2018-02-13T12:21:32.868Z,3.83
2018-02-13T12:23:59.474Z,4.57
2018-02-13T12:26:26.063Z,3.73
2018-02-13T12:28:52.650Z,4.43
2018-02-13T12:31:19.255Z,3.73
2018-02-13T12:33:45.864Z,2.50
2018-02-13T12:36:12.692Z,6.20
2018-02-13T12:38:39.283Z,2.97
2018-02-13T12:41:05.888Z,3.50
2018-02-13T12:43:32.484Z,3.10
2018-02-13T12:45:59.075Z,5.27
2018-02-13T12:48:25.688Z,2.37
2018-02-13T12:50:52.282Z,2.50
2018-02-13T12:53:18.873Z,3.30
2018-02-13T12:55:45.480Z,7.67
2018-02-13T12:58:12.072Z,3.77
2018-02-13T13:00:38.771Z,5.33
2018-02-13T13:03:05.343Z,3.50
2018-02-13T13:05:31.939Z,6.10
2018-02-13T13:07:58.536Z,4.93
2018-02-13T13:10:25.128Z,4.83
2018-02-13T13:12:51.731Z,8.00
2018-02-13T13:15:18.325Z,3.47
2018-02-13T13:17:44.917Z,4.70
2018-02-13T13:20:11.511Z,6.07
2018-02-13T13:22:38.099Z,3.90
2018-02-13T13:25:04.703Z,3.53
2018-02-13T13:27:31.291Z,2.60
2018-02-13T13:29:57.891Z,4.53
2018-02-13T13:32:24.483Z,9.30
2018-02-13T13:34:51.071Z,4.93
2018-02-13T13:37:17.688Z,4.70
2018-02-13T13:39:44.361Z,6.47
2018-02-13T13:42:10.955Z,2.63
2018-02-13T13:44:37.544Z,4.00
2018-02-13T13:47:04.136Z,5.33
2018-02-13T13:49:30.732Z,3.80
2018-02-13T13:51:57.319Z,4.00
2018-02-13T13:54:23.969Z,3.73
2018-02-13T13:56:50.560Z,3.83
2018-02-13T13:59:17.166Z,3.90
2018-02-13T14:01:43.793Z,2.60
2018-02-13T14:04:10.383Z,2.57
2018-02-13T14:06:37.037Z,2.73
2018-02-13T14:09:03.614Z,2.73
2018-02-13T14:11:30.215Z,4.33
2018-02-13T14:13:56.807Z,4.77
2018-02-13T14:16:23.403Z,2.10
2018-02-13T14:18:50.007Z,4.53
2018-02-13T14:21:16.599Z,4.77
2018-02-13T14:23:43.203Z,3.97
2018-02-13T14:26:09.807Z,4.63
2018-02-13T14:28:36.397Z,5.00
2018-02-13T14:31:03.021Z,7.30
2018-02-13T14:33:29.616Z,2.37
2018-02-13T14:35:56.199Z,5.00
2018-02-13T14:38:22.812Z,3.23
2018-02-13T14:40:49.408Z,2.93
2018-02-13T14:43:15.991Z,3.00
2018-02-13T14:45:42.668Z,2.87
2018-02-13T14:48:09.224Z,2.90
2018-02-13T14:50:35.819Z,5.20
2018-02-13T14:53:02.412Z,4.37
2018-02-13T14:55:29.003Z,3.43
2018-02-13T14:57:55.611Z,3.90
2018-02-13T15:00:22.203Z,3.17
2018-02-13T15:02:48.793Z,7.03
2018-02-13T15:05:15.387Z,2.77
2018-02-13T15:07:41.979Z,3.27
2018-02-13T15:10:08.589Z,3.30
2018-02-13T15:12:35.175Z,3.50
2018-02-13T15:15:16.670Z,4.40
2018-02-13T15:17:45.976Z,3.73
2018-02-13T15:20:12.574Z,2.90
2018-02-13T15:22:39.167Z,5.07
2018-02-13T15:25:05.763Z,4.30
2018-02-13T15:27:32.371Z,6.73
2018-02-13T15:29:58.960Z,5.83
2018-02-13T15:32:25.547Z,7.03
2018-02-13T15:34:52.145Z,5.47
2018-02-13T15:37:18.735Z,3.27
2018-02-13T15:39:45.348Z,4.43
2018-02-13T15:42:11.939Z,5.57
2018-02-13T15:44:38.527Z,2.60
2018-02-13T15:47:11.008Z,3.13
2018-02-13T15:49:37.595Z,3.00
2018-02-13T15:52:04.203Z,4.47
2018-02-13T15:54:30.812Z,3.43
2018-02-13T15:56:57.384Z,3.70
2018-02-13T15:59:23.983Z,6.57
2018-02-13T16:01:50.571Z,3.50
2018-02-13T16:04:17.189Z,3.67
2018-02-13T16:06:43.795Z,4.00
2018-02-13T16:09:10.374Z,4.53
2018-02-13T16:11:36.972Z,3.73
2018-02-13T16:14:03.567Z,4.97
2018-02-13T16:16:30.198Z,5.07
2018-02-13T16:18:56.776Z,3.47
2018-02-13T16:21:23.376Z,5.17
2018-02-13T16:23:49.975Z,5.07
2018-02-13T16:26:16.571Z,5.93
2018-02-13T16:28:43.191Z,4.83
2018-02-13T16:31:09.780Z,3.43
2018-02-13T16:33:36.420Z,3.03
2018-02-13T16:36:02.999Z,3.37
2018-02-13T16:38:29.587Z,6.20
2018-02-13T16:40:56.200Z,4.13
2018-02-13T16:43:22.803Z,5.00
2018-02-13T16:45:49.402Z,3.73
2018-02-13T16:48:15.998Z,4.87
2018-02-13T16:50:42.591Z,5.03
2018-02-13T16:53:09.192Z,5.27
2018-02-13T16:55:35.783Z,4.53
2018-02-13T16:58:02.376Z,5.03
2018-02-13T17:00:28.972Z,3.90
2018-02-13T17:02:55.573Z,5.10
2018-02-13T17:05:22.195Z,6.40
2018-02-13T17:07:48.788Z,4.27
2018-02-13T17:10:15.388Z,4.97
2018-02-13T17:12:41.996Z,5.93
2018-02-13T17:15:08.652Z,4.23
2018-02-13T17:17:36.214Z,4.10
2018-02-13T17:20:02.803Z,8.80
2018-02-13T17:22:29.400Z,7.50
2018-02-13T17:24:56.000Z,6.47
2018-02-13T17:27:22.583Z,8.10
2018-02-13T17:29:49.203Z,5.23
2018-02-13T17:32:15.803Z,4.10
2018-02-13T17:34:42.422Z,6.77
2018-02-13T17:37:09.016Z,7.00
2018-02-13T17:39:35.609Z,6.90
2018-02-13T17:42:02.218Z,6.30
2018-02-13T17:44:28.830Z,6.30
2018-02-13T17:46:55.416Z,10.63
2018-02-13T17:49:22.035Z,5.20
2018-02-13T17:51:48.627Z,8.03
2018-02-13T17:54:15.243Z,5.17
2018-02-13T17:56:41.853Z,5.30
2018-02-13T17:59:08.430Z,8.30
2018-02-13T18:01:35.046Z,9.67
2018-02-13T18:04:01.640Z,7.80
2018-02-13T18:06:28.232Z,8.40
2018-02-13T18:08:54.851Z,4.27
2018-02-13T18:11:21.438Z,5.30
2018-02-13T18:13:48.048Z,5.60
2018-02-13T18:16:15.195Z,6.10
2018-02-13T18:18:41.800Z,5.43
2018-02-13T18:21:08.396Z,7.00
2018-02-13T18:23:34.999Z,7.53
2018-02-13T18:26:01.599Z,10.13
2018-02-13T18:28:28.214Z,6.77
2018-02-13T18:30:54.804Z,7.33
2018-02-13T18:33:21.396Z,6.63
2018-02-13T18:35:47.992Z,7.03
2018-02-13T18:38:14.590Z,5.00
2018-02-13T18:40:41.183Z,6.33
2018-02-13T18:43:07.779Z,6.40
2018-02-13T18:45:34.375Z,6.47
2018-02-13T18:48:00.964Z,6.07
2018-02-13T18:50:27.603Z,5.10
2018-02-13T18:55:20.791Z,5.63
2018-02-13T18:57:47.393Z,6.63
2018-02-13T19:00:14.014Z,4.60
2018-02-13T19:02:40.615Z,3.90
2018-02-13T19:05:07.206Z,3.93
2018-02-13T19:07:33.800Z,4.83
2018-02-13T19:10:00.406Z,6.00
2018-02-13T19:12:26.991Z,7.30
2018-02-13T19:14:53.619Z,3.90
2018-02-13T19:17:20.246Z,4.40
2018-02-13T19:19:46.823Z,3.83
2018-02-13T19:22:13.427Z,4.60
2018-02-13T19:24:40.033Z,6.60
2018-02-13T19:27:06.655Z,4.80
2018-02-13T19:29:33.243Z,5.37
2018-02-13T19:31:59.839Z,6.23
2018-02-13T19:34:26.447Z,11.60
2018-02-13T19:36:53.036Z,7.27
2018-02-13T19:39:19.650Z,9.83
2018-02-13T19:41:46.240Z,7.07
2018-02-13T19:44:12.843Z,4.90
2018-02-13T19:46:39.440Z,4.60
2018-02-13T19:49:06.103Z,7.03
2018-02-13T19:51:32.704Z,4.33
2018-02-13T19:53:59.304Z,10.43
2018-02-13T19:56:25.895Z,6.70
2018-02-13T19:58:52.488Z,3.87
2018-02-13T20:01:19.160Z,6.80
2018-02-13T20:03:45.768Z,8.50
2018-02-13T20:06:12.384Z,5.30
2018-02-13T20:08:38.976Z,5.23
2018-02-13T20:11:05.571Z,4.60
2018-02-13T20:13:32.164Z,6.43
2018-02-13T20:15:58.768Z,4.57
2018-02-13T20:18:25.354Z,7.23
2018-02-13T20:20:51.953Z,4.40
2018-02-13T20:23:18.553Z,8.17
2018-02-13T20:25:45.139Z,5.60
2018-02-13T20:28:11.788Z,5.60
2018-02-13T20:30:38.367Z,7.87
2018-02-13T20:33:04.960Z,4.70
2018-02-13T20:35:31.555Z,9.13
2018-02-13T20:37:58.148Z,8.00
2018-02-13T20:40:24.748Z,8.10
2018-02-13T20:42:51.343Z,7.00
2018-02-13T20:45:17.943Z,6.07
2018-02-13T20:47:44.544Z,9.03
2018-02-13T20:50:11.144Z,7.40
2018-02-13T20:52:37.773Z,7.37
2018-02-13T20:55:04.363Z,8.07
2018-02-13T20:57:30.980Z,8.00
2018-02-13T20:59:57.559Z,7.53
2018-02-13T21:02:24.165Z,7.97
2018-02-13T21:04:50.771Z,8.47
2018-02-13T21:07:17.407Z,6.50
2018-02-13T21:09:44.014Z,13.23
2018-02-13T21:12:10.602Z,9.73
2018-02-13T21:14:37.195Z,8.10
2018-02-13T21:17:03.794Z,7.53
2018-02-13T21:19:30.411Z,9.20
2018-02-13T21:21:57.015Z,5.30
2018-02-13T21:24:23.616Z,14.23
2018-02-13T21:26:50.208Z,5.50
2018-02-13T21:29:16.932Z,4.47
2018-02-13T21:31:43.728Z,6.30
2018-02-13T21:34:10.366Z,7.43
2018-02-13T21:36:36.956Z,4.40
2018-02-13T21:39:03.555Z,6.90
2018-02-13T21:41:30.144Z,4.70
2018-02-13T21:43:56.751Z,8.77
2018-02-13T21:46:23.348Z,6.80
2018-02-13T21:48:49.954Z,6.40
2018-02-13T21:51:16.560Z,8.03
2018-02-13T21:53:43.156Z,8.13
2018-02-13T21:56:09.782Z,4.13
2018-02-13T21:58:36.375Z,4.83
2018-02-13T22:01:02.969Z,4.67
2018-02-13T22:03:29.592Z,4.20
2018-02-13T22:05:56.183Z,4.80
2018-02-13T22:08:22.803Z,6.47
2018-02-13T22:10:49.399Z,4.27
2018-02-13T22:13:15.998Z,4.07
2018-02-13T22:15:42.604Z,5.90
2018-02-13T22:18:09.196Z,6.13
2018-02-13T22:20:35.823Z,5.50
2018-02-13T22:23:02.407Z,7.63
2018-02-13T22:25:28.991Z,5.37
2018-02-13T22:27:55.591Z,4.23
2018-02-13T22:30:22.184Z,5.00
2018-02-13T22:32:48.787Z,5.07
2018-02-13T22:35:15.403Z,6.23
2018-02-13T22:37:42.000Z,5.63
2018-02-13T22:40:08.607Z,6.27
2018-02-13T22:42:35.184Z,3.93
2018-02-13T22:45:01.779Z,6.13
2018-02-13T22:47:28.375Z,4.27
2018-02-13T22:49:54.961Z,7.63
2018-02-13T22:52:21.563Z,4.27
2018-02-13T22:54:48.156Z,6.10
2018-02-13T22:57:14.756Z,6.10
2018-02-13T22:59:41.343Z,5.10
2018-02-13T23:02:07.939Z,4.63
2018-02-13T23:04:34.541Z,5.63
2018-02-13T23:07:01.128Z,4.60
2018-02-13T23:09:27.756Z,4.30
2018-02-13T23:11:54.367Z,4.27
2018-02-13T23:14:20.960Z,4.20
2018-02-13T23:16:47.559Z,7.20
2018-02-13T23:19:14.147Z,4.20
2018-02-13T23:21:40.748Z,5.13
2018-02-13T23:24:07.344Z,9.30
2018-02-13T23:26:33.955Z,5.13
2018-02-13T23:29:00.563Z,7.17
2018-02-13T23:31:27.155Z,6.43
2018-02-13T23:33:53.748Z,7.13
2018-02-13T23:36:20.344Z,5.07
2018-02-13T23:38:46.940Z,5.00
2018-02-13T23:41:13.554Z,5.80
2018-02-13T23:43:40.144Z,5.50
2018-02-13T23:46:06.735Z,5.30
2018-02-13T23:48:33.333Z,7.43
2018-02-13T23:50:59.923Z,4.80
2018-02-13T23:53:26.519Z,5.33
2018-02-13T23:55:53.112Z,4.83
2018-02-13T23:58:19.699Z,6.10
