createdAt,value
2018-09-15T00:00:43.260Z,2.17
2018-09-15T00:03:11.182Z,2.03
2018-09-15T00:05:39.072Z,2.07
2018-09-15T00:08:06.933Z,2.13
2018-09-15T00:10:34.820Z,1.87
2018-09-15T00:13:02.844Z,2.20
2018-09-15T00:15:30.712Z,2.37
2018-09-15T00:18:00.192Z,2.27
2018-09-15T00:20:28.076Z,2.23
2018-09-15T00:22:55.934Z,2.13
2018-09-15T00:25:23.792Z,2.40
2018-09-15T00:27:52.080Z,2.23
2018-09-15T00:30:19.928Z,2.40
2018-09-15T00:32:47.773Z,1.93
2018-09-15T00:35:15.612Z,1.77
2018-09-15T00:37:43.448Z,2.00
2018-09-15T00:40:11.268Z,2.20
2018-09-15T00:42:39.095Z,1.90
2018-09-15T00:45:07.041Z,2.17
2018-09-15T00:47:34.869Z,1.80
2018-09-15T00:50:02.744Z,2.30
2018-09-15T00:52:30.582Z,1.97
2018-09-15T00:54:58.416Z,1.90
2018-09-15T00:57:26.226Z,1.83
2018-09-15T00:59:54.520Z,1.80
2018-09-15T01:02:22.386Z,1.67
2018-09-15T01:04:50.223Z,1.80
2018-09-15T01:07:18.075Z,2.47
2018-09-15T01:09:45.888Z,1.90
2018-09-15T01:12:13.791Z,2.20
2018-09-15T01:14:41.662Z,2.20
2018-09-15T01:17:09.483Z,1.80
2018-09-15T01:19:37.315Z,2.00
2018-09-15T01:22:05.161Z,1.90
2018-09-15T01:24:32.998Z,2.30
2018-09-15T01:27:00.886Z,2.13
2018-09-15T01:29:28.711Z,1.87
2018-09-15T01:31:56.601Z,2.00
2018-09-15T01:34:24.438Z,2.40
2018-09-15T01:36:52.635Z,2.13
2018-09-15T01:39:20.459Z,2.17
2018-09-15T01:41:48.303Z,2.23
2018-09-15T01:44:16.140Z,2.33
2018-09-15T01:46:43.969Z,1.73
2018-09-15T01:49:11.832Z,2.30
2018-09-15T01:51:39.732Z,2.00
2018-09-15T01:54:07.575Z,2.13
2018-09-15T01:56:35.423Z,2.40
2018-09-15T01:59:03.323Z,1.90
2018-09-15T02:01:31.166Z,2.20
2018-09-15T02:03:59.383Z,1.80
2018-09-15T02:06:27.205Z,2.03
2018-09-15T02:08:55.032Z,2.00
2018-09-15T02:11:22.866Z,2.33
2018-09-15T02:13:50.700Z,2.13
2018-09-15T02:16:18.608Z,1.60
2018-09-15T02:18:46.439Z,2.17
2018-09-15T02:21:14.317Z,2.07
2018-09-15T02:23:42.130Z,2.10
2018-09-15T02:26:09.971Z,1.77
2018-09-15T02:28:37.796Z,1.80
2018-09-15T02:31:05.626Z,2.30
2018-09-15T02:33:33.451Z,1.90
2018-09-15T02:36:01.843Z,2.00
2018-09-15T02:38:29.675Z,2.30
2018-09-15T02:40:57.520Z,2.30
2018-09-15T02:43:25.390Z,2.00
2018-09-15T02:45:53.234Z,2.00
2018-09-15T02:48:21.090Z,2.00
2018-09-15T02:50:48.961Z,2.17
2018-09-15T02:53:16.915Z,2.17
2018-09-15T02:55:44.783Z,1.70
2018-09-15T02:58:12.631Z,2.10
2018-09-15T03:00:40.476Z,2.40
2018-09-15T03:03:08.302Z,2.07
2018-09-15T03:05:36.485Z,2.10
2018-09-15T03:08:04.758Z,2.47
2018-09-15T03:10:32.657Z,2.13
2018-09-15T03:13:00.540Z,2.30
2018-09-15T03:15:28.387Z,2.30
2018-09-15T03:17:56.242Z,2.70
2018-09-15T03:20:26.376Z,2.07
2018-09-15T03:22:54.678Z,2.07
2018-09-15T03:25:22.539Z,3.00
2018-09-15T03:27:50.442Z,2.30
2018-09-15T03:30:18.287Z,2.47
2018-09-15T03:32:46.167Z,2.20
2018-09-15T03:35:13.999Z,2.50
2018-09-15T03:37:41.857Z,2.40
2018-09-15T03:40:09.734Z,3.27
2018-09-15T03:42:37.584Z,2.90
2018-09-15T03:45:05.570Z,2.40
2018-09-15T03:47:33.460Z,2.70
2018-09-15T03:50:01.296Z,2.70
2018-09-15T03:52:29.244Z,2.87
2018-09-15T03:54:57.123Z,2.30
2018-09-15T03:57:25.008Z,2.60
2018-09-15T03:59:52.848Z,2.60
2018-09-15T04:02:20.719Z,2.90
2018-09-15T04:04:49.037Z,2.70
2018-09-15T04:07:17.069Z,2.70
2018-09-15T04:09:44.903Z,2.77
2018-09-15T04:12:12.800Z,3.10
2018-09-15T04:14:40.639Z,2.50
2018-09-15T04:17:08.483Z,3.20
2018-09-15T04:19:36.313Z,3.00
2018-09-15T04:22:04.155Z,2.90
2018-09-15T04:24:31.982Z,2.80
2018-09-15T04:26:59.822Z,3.20
2018-09-15T04:29:27.647Z,2.53
2018-09-15T04:31:55.469Z,2.57
2018-09-15T04:34:23.284Z,2.77
2018-09-15T04:36:51.404Z,2.60
2018-09-15T04:39:19.313Z,3.10
2018-09-15T04:41:47.228Z,2.67
2018-09-15T04:44:15.548Z,3.03
2018-09-15T04:46:43.365Z,2.60
2018-09-15T04:49:11.216Z,2.80
2018-09-15T04:51:39.036Z,3.10
2018-09-15T04:54:06.988Z,3.40
2018-09-15T04:56:34.815Z,3.07
2018-09-15T04:59:02.665Z,2.83
2018-09-15T05:01:30.594Z,2.97
2018-09-15T05:03:58.487Z,3.00
2018-09-15T05:06:26.428Z,2.80
2018-09-15T05:08:54.278Z,2.87
2018-09-15T05:11:22.126Z,3.00
2018-09-15T05:13:49.958Z,3.00
2018-09-15T05:16:17.822Z,3.43
2018-09-15T05:18:45.684Z,3.10
2018-09-15T05:21:13.502Z,3.30
2018-09-15T05:23:41.332Z,3.30
2018-09-15T05:26:09.177Z,3.00
2018-09-15T05:28:37.001Z,2.80
2018-09-15T05:31:04.838Z,3.17
2018-09-15T05:33:32.668Z,3.30
2018-09-15T05:36:00.516Z,3.10
2018-09-15T05:38:28.333Z,3.13
2018-09-15T05:40:56.171Z,3.10
2018-09-15T05:43:23.993Z,3.50
2018-09-15T05:45:51.824Z,3.00
2018-09-15T05:48:19.808Z,3.13
2018-09-15T05:50:47.653Z,3.80
2018-09-15T05:53:15.471Z,2.80
2018-09-15T05:55:43.439Z,3.13
2018-09-15T05:58:11.363Z,3.43
2018-09-15T06:00:39.231Z,3.13
2018-09-15T06:03:07.179Z,3.57
2018-09-15T06:05:35.092Z,3.73
2018-09-15T06:08:03.147Z,3.77
2018-09-15T06:10:30.974Z,3.43
2018-09-15T06:12:58.802Z,3.60
2018-09-15T06:15:26.696Z,3.73
2018-09-15T06:17:54.517Z,3.67
2018-09-15T06:20:22.433Z,4.00
2018-09-15T06:22:50.276Z,4.13
2018-09-15T06:25:18.321Z,3.90
2018-09-15T06:27:46.162Z,3.83
2018-09-15T06:30:14.001Z,3.83
2018-09-15T06:32:41.833Z,4.27
2018-09-15T06:35:09.679Z,4.00
2018-09-15T06:37:37.587Z,4.17
2018-09-15T06:40:05.471Z,5.07
2018-09-15T06:42:33.330Z,4.40
2018-09-15T06:45:02.081Z,4.43
2018-09-15T06:47:29.917Z,4.17
2018-09-15T06:49:57.759Z,4.70
2018-09-15T06:52:25.670Z,4.33
2018-09-15T06:54:53.504Z,4.27
2018-09-15T06:57:21.446Z,3.97
2018-09-15T06:59:49.296Z,4.40
2018-09-15T07:02:17.134Z,4.53
2018-09-15T07:04:44.984Z,4.13
2018-09-15T07:07:12.822Z,4.07
2018-09-15T07:09:40.680Z,4.20
2018-09-15T07:12:08.620Z,4.30
2018-09-15T07:14:36.445Z,4.23
2018-09-15T07:17:04.350Z,4.73
2018-09-15T07:19:32.258Z,4.20
2018-09-15T07:22:00.599Z,4.20
2018-09-15T07:24:28.629Z,4.83
2018-09-15T07:26:56.491Z,4.60
2018-09-15T07:29:24.606Z,4.70
2018-09-15T07:31:52.475Z,5.13
2018-09-15T07:34:20.304Z,4.30
2018-09-15T07:36:48.946Z,4.87
2018-09-15T07:39:16.856Z,5.03
2018-09-15T07:41:44.706Z,4.43
2018-09-15T07:44:12.546Z,4.43
2018-09-15T07:46:40.383Z,4.10
2018-09-15T07:49:08.205Z,4.37
2018-09-15T07:51:36.094Z,4.63
2018-09-15T07:54:04.035Z,4.43
2018-09-15T07:56:31.936Z,4.57
2018-09-15T07:58:59.817Z,4.70
2018-09-15T08:01:27.827Z,4.00
2018-09-15T08:03:55.804Z,3.77
2018-09-15T08:06:23.676Z,4.30
2018-09-15T08:08:51.519Z,3.87
2018-09-15T08:11:19.363Z,4.67
2018-09-15T08:13:47.629Z,3.50
2018-09-15T08:16:15.463Z,3.60
2018-09-15T08:18:43.303Z,3.53
2018-09-15T08:21:11.194Z,3.70
2018-09-15T08:23:39.329Z,3.80
2018-09-15T08:26:07.313Z,5.73
2018-09-15T08:28:35.200Z,3.97
2018-09-15T08:31:03.046Z,3.70
2018-09-15T08:33:31.109Z,3.93
2018-09-15T08:35:59.060Z,3.60
2018-09-15T08:38:27.025Z,3.30
2018-09-15T08:40:54.881Z,4.23
2018-09-15T08:43:22.872Z,3.63
2018-09-15T08:45:52.455Z,3.53
2018-09-15T08:48:20.322Z,5.13
2018-09-15T08:50:48.258Z,3.70
2018-09-15T08:53:16.207Z,3.67
2018-09-15T08:55:44.110Z,3.30
2018-09-15T08:58:12.106Z,3.50
2018-09-15T09:00:40.028Z,3.10
2018-09-15T09:03:08.216Z,3.00
2018-09-15T09:05:36.355Z,3.57
2018-09-15T09:08:04.331Z,3.43
2018-09-15T09:10:32.268Z,3.43
2018-09-15T09:13:00.138Z,3.50
2018-09-15T09:15:28.395Z,3.33
2018-09-15T09:17:56.451Z,3.47
2018-09-15T09:20:24.705Z,3.03
2018-09-15T09:22:52.604Z,3.30
2018-09-15T09:25:20.427Z,3.20
2018-09-15T09:27:48.301Z,2.93
2018-09-15T09:30:16.125Z,3.10
2018-09-15T09:32:44.617Z,2.70
2018-09-15T09:35:12.717Z,2.60
2018-09-15T09:37:40.595Z,2.60
2018-09-15T09:40:08.643Z,3.10
2018-09-15T09:42:36.624Z,3.10
2018-09-15T09:45:04.859Z,2.50
2018-09-15T09:47:33.207Z,2.70
2018-09-15T09:50:01.126Z,2.23
2018-09-15T09:52:29.748Z,2.30
2018-09-15T09:54:57.577Z,3.00
2018-09-15T09:57:25.468Z,2.83
2018-09-15T09:59:53.346Z,1.97
2018-09-15T10:02:24.126Z,2.30
2018-09-15T10:04:52.556Z,2.00
2018-09-15T10:07:20.493Z,2.33
2018-09-15T10:09:48.340Z,1.90
2018-09-15T10:12:16.312Z,1.70
2018-09-15T10:14:44.194Z,2.80
2018-09-15T10:17:12.344Z,2.50
2018-09-15T10:19:40.191Z,1.93
2018-09-15T10:22:08.003Z,1.93
2018-09-15T10:24:35.840Z,2.43
2018-09-15T10:27:03.716Z,2.03
2018-09-15T10:29:31.568Z,1.90
2018-09-15T10:31:59.431Z,2.17
2018-09-15T10:34:27.264Z,1.90
2018-09-15T10:36:55.510Z,2.03
2018-09-15T10:39:23.376Z,1.77
2018-09-15T10:41:51.200Z,2.17
2018-09-15T10:44:19.206Z,2.00
2018-09-15T10:46:47.119Z,2.20
2018-09-15T10:49:14.918Z,1.80
2018-09-15T10:51:43.253Z,1.67
2018-09-15T10:54:11.703Z,1.70
2018-09-15T10:56:40.335Z,2.03
2018-09-15T10:59:08.198Z,1.77
2018-09-15T11:01:36.028Z,2.20
2018-09-15T11:04:03.870Z,1.77
2018-09-15T11:06:31.691Z,1.57
2018-09-15T11:08:59.946Z,2.27
2018-09-15T11:11:27.796Z,1.90
2018-09-15T11:13:56.279Z,2.27
2018-09-15T11:16:24.103Z,1.60
2018-09-15T11:18:51.941Z,2.03
2018-09-15T11:21:19.795Z,1.77
2018-09-15T11:23:47.631Z,2.10
2018-09-15T11:26:15.455Z,1.87
2018-09-15T11:28:43.363Z,1.50
2018-09-15T11:31:11.651Z,1.80
2018-09-15T11:33:39.500Z,2.57
2018-09-15T11:36:07.476Z,1.80
2018-09-15T11:38:35.351Z,1.70
2018-09-15T11:41:03.241Z,1.67
2018-09-15T11:43:31.275Z,1.53
2018-09-15T11:45:59.847Z,4.13
2018-09-15T11:48:27.886Z,1.70
2018-09-15T11:50:55.868Z,2.10
2018-09-15T11:53:23.687Z,1.90
2018-09-15T11:55:51.602Z,1.80
2018-09-15T11:58:19.543Z,1.40
2018-09-15T12:00:51.682Z,2.07
2018-09-15T12:03:19.631Z,1.90
2018-09-15T12:05:47.449Z,1.80
2018-09-15T12:08:15.271Z,1.80
2018-09-15T12:10:43.134Z,1.83
2018-09-15T12:13:11.126Z,1.73
2018-09-15T12:15:38.959Z,2.00
2018-09-15T12:18:07.243Z,2.03
2018-09-15T12:20:35.358Z,1.70
2018-09-15T12:23:04.060Z,1.50
2018-09-15T12:25:32.572Z,1.80
2018-09-15T12:28:01.313Z,1.80
2018-09-15T12:30:29.847Z,1.80
2018-09-15T12:32:58.475Z,1.60
2018-09-15T12:35:27.100Z,1.60
2018-09-15T12:37:55.321Z,1.87
2018-09-15T12:40:23.164Z,1.67
2018-09-15T12:42:51.032Z,1.77
2018-09-15T12:45:19.036Z,1.63
2018-09-15T12:47:46.795Z,1.63
2018-09-15T12:50:14.624Z,2.90
2018-09-15T12:52:42.466Z,1.80
2018-09-15T12:55:10.336Z,1.40
2018-09-15T12:57:38.179Z,1.40
2018-09-15T13:00:06.574Z,1.80
2018-09-15T13:02:34.433Z,1.50
2018-09-15T13:05:02.268Z,1.70
2018-09-15T13:07:30.083Z,1.80
2018-09-15T13:09:57.902Z,1.90
2018-09-15T13:12:25.723Z,2.03
2018-09-15T13:14:53.743Z,1.70
2018-09-15T13:17:21.609Z,1.63
2018-09-15T13:19:49.423Z,1.77
2018-09-15T13:22:17.247Z,1.53
2018-09-15T13:24:45.067Z,1.37
2018-09-15T13:27:12.937Z,1.90
2018-09-15T13:29:40.928Z,1.60
2018-09-15T13:32:08.827Z,2.30
2018-09-15T13:34:36.672Z,1.90
2018-09-15T13:37:04.516Z,1.73
2018-09-15T13:39:32.334Z,1.70
2018-09-15T13:42:00.275Z,1.57
2018-09-15T13:44:28.136Z,1.80
2018-09-15T13:46:56.179Z,1.67
2018-09-15T13:49:24.197Z,1.80
2018-09-15T13:51:52.340Z,1.93
2018-09-15T13:54:20.221Z,2.20
2018-09-15T13:56:48.080Z,1.77
2018-09-15T13:59:15.951Z,2.17
2018-09-15T14:01:43.783Z,1.80
2018-09-15T14:04:11.758Z,2.07
2018-09-15T14:06:39.608Z,1.83
2018-09-15T14:09:08.684Z,1.80
2018-09-15T14:11:36.568Z,2.30
2018-09-15T14:14:04.402Z,2.47
2018-09-15T14:16:32.275Z,1.70
2018-09-15T14:19:00.299Z,1.60
2018-09-15T14:21:28.604Z,1.67
2018-09-15T14:23:56.455Z,1.60
2018-09-15T14:26:24.279Z,1.70
2018-09-15T14:28:52.100Z,1.50
2018-09-15T14:31:19.960Z,1.43
2018-09-15T14:33:47.915Z,1.63
2018-09-15T14:36:15.896Z,2.27
2018-09-15T14:38:43.729Z,1.60
2018-09-15T14:41:11.608Z,1.40
2018-09-15T14:43:39.527Z,1.40
2018-09-15T14:46:07.380Z,1.50
2018-09-15T14:48:35.221Z,2.00
2018-09-15T14:51:03.088Z,1.63
2018-09-15T14:53:31.301Z,1.60
2018-09-15T14:55:59.143Z,1.20
2018-09-15T14:58:26.992Z,1.70
2018-09-15T15:00:54.946Z,1.67
2018-09-15T15:03:23.018Z,1.60
2018-09-15T15:05:50.870Z,1.87
2018-09-15T15:08:18.996Z,1.50
2018-09-15T15:10:46.977Z,1.63
2018-09-15T15:13:14.892Z,1.70
2018-09-15T15:15:42.798Z,1.70
2018-09-15T15:18:10.767Z,1.50
2018-09-15T15:20:38.639Z,1.27
2018-09-15T15:23:06.480Z,1.33
2018-09-15T15:25:34.952Z,1.47
2018-09-15T15:28:02.804Z,1.60
2018-09-15T15:30:31.232Z,1.43
2018-09-15T15:32:59.112Z,1.23
2018-09-15T15:35:26.961Z,1.20
2018-09-15T15:37:54.801Z,1.80
2018-09-15T15:40:22.844Z,1.60
2018-09-15T15:42:50.680Z,1.40
2018-09-15T15:45:18.887Z,1.50
2018-09-15T15:47:46.767Z,1.40
2018-09-15T15:50:14.595Z,1.33
2018-09-15T15:52:42.414Z,1.40
2018-09-15T15:55:10.231Z,1.50
2018-09-15T15:57:38.130Z,1.70
2018-09-15T16:00:06.520Z,1.40
2018-09-15T16:02:34.382Z,1.80
2018-09-15T16:05:02.291Z,1.30
2018-09-15T16:07:30.120Z,1.43
2018-09-15T16:09:57.946Z,1.30
2018-09-15T16:12:25.788Z,1.53
2018-09-15T16:20:07.031Z,1.40
2018-09-15T16:22:43.791Z,1.20
2018-09-15T16:28:48.623Z,1.37
2018-09-15T16:31:16.451Z,1.33
2018-09-15T16:33:44.307Z,1.67
2018-09-15T16:36:12.476Z,1.30
2018-09-15T16:38:40.346Z,1.60
2018-09-15T16:41:08.243Z,1.50
2018-09-15T16:43:36.493Z,1.40
2018-09-15T16:46:04.338Z,1.70
2018-09-15T16:48:32.161Z,1.50
2018-09-15T16:51:00.180Z,1.90
2018-09-15T16:53:27.998Z,1.67
2018-09-15T16:55:55.816Z,1.60
2018-09-15T16:58:23.671Z,1.60
2018-09-15T17:00:51.912Z,1.53
2018-09-15T17:03:19.983Z,1.40
2018-09-15T17:05:48.075Z,1.70
2018-09-15T17:08:15.949Z,1.30
2018-09-15T17:10:43.777Z,1.50
2018-09-15T17:13:11.613Z,2.50
2018-09-15T17:15:39.427Z,1.80
2018-09-15T17:18:07.270Z,1.73
2018-09-15T17:20:35.799Z,1.60
2018-09-15T17:23:04.159Z,1.27
2018-09-15T17:25:32.490Z,1.60
2018-09-15T17:28:00.736Z,1.80
2018-09-15T17:30:29.364Z,1.93
2018-09-15T17:32:57.996Z,1.93
2018-09-15T17:35:26.217Z,1.50
2018-09-15T17:37:54.873Z,1.60
2018-09-15T17:40:23.344Z,1.67
2018-09-15T17:42:51.996Z,1.63
2018-09-15T17:45:20.687Z,1.53
2018-09-15T17:47:49.245Z,1.90
2018-09-15T17:50:17.912Z,1.70
2018-09-15T17:52:46.516Z,1.30
2018-09-15T17:55:14.939Z,1.57
2018-09-15T17:57:42.773Z,1.60
2018-09-15T18:00:10.683Z,1.43
2018-09-15T18:02:38.533Z,1.37
2018-09-15T18:05:06.482Z,1.60
2018-09-15T18:07:34.540Z,1.57
2018-09-15T18:10:02.471Z,1.80
2018-09-15T18:12:30.363Z,1.40
2018-09-15T18:14:58.312Z,1.97
2018-09-15T18:17:26.123Z,1.60
2018-09-15T18:19:53.953Z,1.90
2018-09-15T18:22:22.277Z,1.60
2018-09-15T18:24:50.411Z,1.50
2018-09-15T18:27:19.015Z,1.60
2018-09-15T18:29:46.858Z,2.10
2018-09-15T18:32:15.979Z,1.80
2018-09-15T18:34:44.662Z,2.00
2018-09-15T18:37:13.167Z,1.53
2018-09-15T18:39:41.760Z,1.97
2018-09-15T18:42:09.590Z,1.80
2018-09-15T18:44:37.404Z,1.80
2018-09-15T18:47:05.439Z,1.77
2018-09-15T18:49:33.955Z,1.67
2018-09-15T18:52:03.175Z,1.80
2018-09-15T18:54:31.905Z,1.87
2018-09-15T18:57:00.251Z,1.60
2018-09-15T18:59:28.060Z,1.80
2018-09-15T19:01:55.894Z,1.40
2018-09-15T19:04:24.419Z,2.00
2018-09-15T19:06:53.067Z,1.80
2018-09-15T19:09:22.000Z,1.90
2018-09-15T19:11:50.273Z,3.83
2018-09-15T19:14:18.520Z,2.40
2018-09-15T19:16:46.979Z,1.90
2018-09-15T19:19:14.805Z,1.83
2018-09-15T19:21:42.638Z,1.90
2018-09-15T19:24:10.471Z,1.87
2018-09-15T19:26:39.220Z,1.60
2018-09-15T19:29:07.630Z,1.40
2018-09-15T19:31:36.004Z,1.97
2018-09-15T19:34:03.827Z,1.70
2018-09-15T19:36:31.671Z,2.70
2018-09-15T19:38:59.543Z,2.10
2018-09-15T19:41:27.407Z,1.80
2018-09-15T19:43:55.255Z,2.50
2018-09-15T19:46:23.107Z,2.20
2018-09-15T19:48:50.924Z,2.23
2018-09-15T19:51:18.735Z,2.40
2018-09-15T19:53:46.566Z,1.90
2018-09-15T19:56:14.756Z,2.60
2018-09-15T19:58:42.599Z,2.03
2018-09-15T20:01:10.543Z,2.00
2018-09-15T20:03:38.407Z,1.77
2018-09-15T20:06:05.906Z,1.53
2018-09-15T20:08:33.915Z,1.70
2018-09-15T20:11:01.757Z,1.80
2018-09-15T20:13:29.884Z,1.80
2018-09-15T20:15:57.163Z,1.80
2018-09-15T20:18:24.242Z,1.87
2018-09-15T20:20:51.439Z,1.60
2018-09-15T20:23:19.435Z,1.33
2018-09-15T20:25:47.472Z,2.03
2018-09-15T20:28:15.299Z,2.50
2018-09-15T20:30:43.244Z,2.40
2018-09-15T20:33:11.200Z,1.27
2018-09-15T20:35:39.178Z,2.00
2018-09-15T20:38:07.322Z,1.73
2018-09-15T20:40:35.216Z,1.60
2018-09-15T20:43:03.079Z,1.83
2018-09-15T20:45:31.288Z,1.63
2018-09-15T20:47:59.372Z,2.20
2018-09-15T20:50:27.256Z,2.23
2018-09-15T20:52:55.427Z,1.90
2018-09-15T20:55:23.363Z,1.70
2018-09-15T20:57:51.228Z,1.83
2018-09-15T21:00:19.244Z,1.83
2018-09-15T21:02:47.105Z,2.00
2018-09-15T21:05:14.979Z,1.70
2018-09-15T21:07:42.941Z,1.53
2018-09-15T21:10:10.831Z,2.10
2018-09-15T21:12:38.859Z,1.60
2018-09-15T21:15:06.714Z,1.70
2018-09-15T21:17:34.682Z,1.67
2018-09-15T21:20:02.598Z,1.80
2018-09-15T21:22:30.479Z,1.70
2018-09-15T21:24:58.356Z,1.80
2018-09-15T21:27:26.182Z,2.03
2018-09-15T21:29:54.146Z,1.73
2018-09-15T21:32:21.975Z,1.70
2018-09-15T21:34:49.821Z,1.63
2018-09-15T21:37:17.647Z,1.57
2018-09-15T21:39:45.576Z,1.87
2018-09-15T21:42:13.403Z,2.43
2018-09-15T21:44:41.266Z,1.40
2018-09-15T21:47:09.099Z,1.60
2018-09-15T21:49:37.106Z,1.57
2018-09-15T21:52:04.931Z,1.70
2018-09-15T21:54:32.753Z,1.70
2018-09-15T21:57:00.577Z,1.67
2018-09-15T21:59:28.394Z,1.80
2018-09-15T22:01:56.307Z,1.37
2018-09-15T22:04:24.449Z,1.50
2018-09-15T22:06:53.435Z,1.73
2018-09-15T22:09:21.296Z,1.47
2018-09-15T22:11:49.828Z,1.70
2018-09-15T22:14:18.546Z,1.50
2018-09-15T22:16:47.150Z,1.83
2018-09-15T22:19:15.712Z,1.60
2018-09-15T22:21:44.786Z,1.50
2018-09-15T22:24:12.659Z,1.80
2018-09-15T22:26:40.487Z,1.30
2018-09-15T22:29:08.334Z,1.40
2018-09-15T22:31:36.734Z,1.60
2018-09-15T22:34:04.976Z,1.23
2018-09-15T22:36:33.639Z,1.40
2018-09-15T22:39:02.083Z,1.53
2018-09-15T22:41:30.703Z,1.47
2018-09-15T22:43:59.145Z,1.50
2018-09-15T22:46:27.367Z,1.40
2018-09-15T22:48:55.589Z,1.60
2018-09-15T22:51:24.068Z,1.40
2018-09-15T22:53:52.539Z,1.47
2018-09-15T22:56:21.159Z,1.43
2018-09-15T22:58:49.787Z,1.47
2018-09-15T23:01:18.235Z,1.80
2018-09-15T23:03:46.066Z,2.30
2018-09-15T23:06:13.904Z,1.30
2018-09-15T23:08:41.744Z,1.43
2018-09-15T23:11:09.634Z,1.70
2018-09-15T23:13:37.616Z,1.50
2018-09-15T23:16:05.576Z,1.63
2018-09-15T23:18:34.171Z,1.60
2018-09-15T23:21:02.839Z,1.67
2018-09-15T23:23:31.198Z,1.40
2018-09-15T23:25:59.061Z,1.33
2018-09-15T23:28:26.935Z,1.80
2018-09-15T23:30:55.377Z,1.30
2018-09-15T23:33:23.840Z,1.30
2018-09-15T23:35:52.446Z,1.30
2018-09-15T23:38:20.895Z,2.00
2018-09-15T23:40:49.564Z,1.50
2018-09-15T23:43:17.921Z,1.30
2018-09-15T23:45:46.167Z,1.70
2018-09-15T23:48:14.040Z,1.77
2018-09-15T23:50:41.961Z,1.47
2018-09-15T23:53:09.770Z,1.57
2018-09-15T23:55:37.772Z,1.50
2018-09-15T23:58:06.397Z,1.60
