createdAt,value
2019-05-23T00:02:44.482Z,4.13
2019-05-23T00:06:51.443Z,4.97
2019-05-23T00:11:16.125Z,4.17
2019-05-23T00:15:26.605Z,4.50
2019-05-23T00:19:32.389Z,4.00
2019-05-23T00:23:38.361Z,4.80
2019-05-23T00:27:43.350Z,4.62
2019-05-23T00:31:53.431Z,4.30
2019-05-23T00:35:59.014Z,4.23
2019-05-23T00:40:03.719Z,3.93
2019-05-23T00:44:08.019Z,3.70
2019-05-23T00:48:12.247Z,4.47
2019-05-23T00:52:16.811Z,4.73
2019-05-23T00:56:21.695Z,3.70
2019-05-23T01:00:48.520Z,3.80
2019-05-23T01:04:53.349Z,4.27
2019-05-23T01:08:58.168Z,4.13
2019-05-23T01:13:03.872Z,5.07
2019-05-23T01:17:08.345Z,4.37
2019-05-23T01:21:31.595Z,3.67
2019-05-23T01:25:36.988Z,4.20
2019-05-23T01:29:50.188Z,4.10
2019-05-23T01:33:53.887Z,4.67
2019-05-23T01:37:59.536Z,3.90
2019-05-23T01:42:04.263Z,4.73
2019-05-23T01:46:09.659Z,4.50
2019-05-23T01:50:13.911Z,4.80
2019-05-23T01:54:18.860Z,4.20
2019-05-23T01:58:23.106Z,3.97
2019-05-23T02:02:28.564Z,4.20
2019-05-23T02:06:32.726Z,4.03
2019-05-23T02:10:38.058Z,4.03
2019-05-23T02:14:44.039Z,4.17
2019-05-23T02:18:49.180Z,3.37
2019-05-23T02:22:54.923Z,3.67
2019-05-23T02:26:59.661Z,4.30
2019-05-23T02:31:03.774Z,3.80
2019-05-23T02:35:10.013Z,4.30
2019-05-23T02:39:33.218Z,4.20
2019-05-23T02:43:38.877Z,4.37
2019-05-23T02:47:49.282Z,3.83
2019-05-23T02:51:55.141Z,3.93
2019-05-23T02:56:01.419Z,4.63
2019-05-23T03:00:18.363Z,4.40
2019-05-23T03:04:25.371Z,4.30
2019-05-23T03:08:31.074Z,4.50
2019-05-23T03:12:38.411Z,4.53
2019-05-23T03:16:44.338Z,4.70
2019-05-23T03:20:50.218Z,4.90
2019-05-23T03:24:55.212Z,5.50
2019-05-23T03:28:59.778Z,6.03
2019-05-23T03:33:05.444Z,6.13
2019-05-23T03:37:09.684Z,5.23
2019-05-23T03:41:14.088Z,5.07
2019-05-23T03:45:22.121Z,4.37
2019-05-23T03:49:28.047Z,3.87
2019-05-23T03:53:32.389Z,4.07
2019-05-23T03:57:38.668Z,4.40
2019-05-23T04:01:48.455Z,4.10
2019-05-23T04:05:51.048Z,3.90
2019-05-23T04:09:55.324Z,3.77
2019-05-23T04:13:59.746Z,4.20
2019-05-23T04:18:03.964Z,3.10
2019-05-23T04:22:08.173Z,3.50
2019-05-23T04:26:12.563Z,3.87
2019-05-23T04:30:16.781Z,4.30
2019-05-23T04:34:20.883Z,3.70
2019-05-23T04:38:24.996Z,3.30
2019-05-23T04:42:29.420Z,3.13
2019-05-23T04:46:33.684Z,3.97
2019-05-23T04:50:38.417Z,3.20
2019-05-23T04:54:43.138Z,3.60
2019-05-23T04:58:47.545Z,3.60
2019-05-23T05:02:51.884Z,4.30
2019-05-23T05:06:57.416Z,4.47
2019-05-23T05:11:01.480Z,3.57
2019-05-23T05:15:05.899Z,4.10
2019-05-23T05:19:10.151Z,4.33
2019-05-23T05:23:14.383Z,4.20
2019-05-23T05:27:19.881Z,4.40
2019-05-23T05:31:24.120Z,4.13
2019-05-23T05:35:29.348Z,3.65
2019-05-23T05:39:33.899Z,4.13
2019-05-23T05:43:38.035Z,3.57
2019-05-23T05:47:42.743Z,4.50
2019-05-23T05:51:47.054Z,5.27
2019-05-23T05:55:51.057Z,4.30
2019-05-23T05:59:55.245Z,4.40
2019-05-23T06:04:00.334Z,3.97
2019-05-23T06:08:06.735Z,4.67
2019-05-23T06:12:11.339Z,5.03
2019-05-23T06:16:16.479Z,4.53
2019-05-23T06:20:20.643Z,5.37
2019-05-23T06:24:42.591Z,5.00
2019-05-23T06:28:30.967Z,4.55
2019-05-23T06:32:35.458Z,4.45
2019-05-23T06:36:39.926Z,4.87
2019-05-23T06:40:43.936Z,4.80
2019-05-23T06:44:48.444Z,5.40
2019-05-23T06:48:52.596Z,5.33
2019-05-23T06:52:56.856Z,4.95
2019-05-23T06:57:02.022Z,4.85
2019-05-23T07:01:06.178Z,4.47
2019-05-23T07:05:10.418Z,3.98
2019-05-23T07:09:16.120Z,3.70
2019-05-23T07:13:20.464Z,3.35
2019-05-23T07:17:26.071Z,3.50
2019-05-23T07:21:30.365Z,2.98
2019-05-23T07:25:34.644Z,3.58
2019-05-23T07:29:39.211Z,3.45
2019-05-23T07:34:00.233Z,3.42
2019-05-23T07:37:49.970Z,2.92
2019-05-23T07:41:54.264Z,3.22
2019-05-23T07:45:59.147Z,3.15
2019-05-23T07:50:03.425Z,2.72
2019-05-23T07:54:14.382Z,2.72
2019-05-23T07:58:18.924Z,2.65
2019-05-23T08:02:28.210Z,2.85
2019-05-23T08:06:32.415Z,3.20
2019-05-23T08:10:36.648Z,3.02
2019-05-23T08:14:40.932Z,2.98
2019-05-23T08:18:45.456Z,2.55
2019-05-23T08:22:49.591Z,3.00
2019-05-23T08:26:54.491Z,3.20
2019-05-23T08:30:58.847Z,2.90
2019-05-23T08:35:03.066Z,2.95
2019-05-23T08:39:08.493Z,3.77
2019-05-23T08:43:13.053Z,4.12
2019-05-23T08:47:18.291Z,3.35
2019-05-23T08:51:22.559Z,3.25
2019-05-23T08:55:27.667Z,3.20
2019-05-23T08:59:31.780Z,3.05
2019-05-23T09:03:35.784Z,3.15
2019-05-23T09:07:39.918Z,3.12
2019-05-23T09:11:44.804Z,2.60
2019-05-23T09:15:52.727Z,3.33
2019-05-23T09:19:54.932Z,2.87
2019-05-23T09:23:59.296Z,2.45
2019-05-23T09:28:03.576Z,2.08
2019-05-23T09:32:08.599Z,2.55
2019-05-23T09:36:12.960Z,3.15
2019-05-23T09:40:17.877Z,2.47
2019-05-23T09:44:22.124Z,2.15
2019-05-23T09:48:26.770Z,2.42
2019-05-23T09:52:31.190Z,2.15
2019-05-23T09:56:35.907Z,2.40
2019-05-23T10:00:40.862Z,1.87
2019-05-23T10:04:45.079Z,2.12
2019-05-23T10:08:49.262Z,2.40
2019-05-23T10:12:54.357Z,2.60
2019-05-23T10:16:58.656Z,2.12
2019-05-23T10:21:02.992Z,2.02
2019-05-23T10:25:07.414Z,2.22
2019-05-23T10:29:11.592Z,2.58
2019-05-23T10:33:15.990Z,1.62
2019-05-23T10:37:22.164Z,1.72
2019-05-23T10:41:26.400Z,1.60
2019-05-23T10:45:31.231Z,1.50
2019-05-23T10:49:35.324Z,1.57
2019-05-23T10:53:39.526Z,1.42
2019-05-23T10:57:43.599Z,1.82
2019-05-23T11:01:48.415Z,1.82
2019-05-23T11:05:52.824Z,1.65
2019-05-23T11:09:57.248Z,1.62
2019-05-23T11:14:01.455Z,1.50
2019-05-23T11:18:06.164Z,1.55
2019-05-23T11:22:11.006Z,1.45
2019-05-23T11:26:15.322Z,2.30
2019-05-23T11:30:26.638Z,1.60
2019-05-23T11:34:31.936Z,1.70
2019-05-23T11:38:36.197Z,1.90
2019-05-23T11:42:40.422Z,1.75
2019-05-23T11:46:44.484Z,2.08
2019-05-23T11:50:48.766Z,2.92
2019-05-23T11:54:52.976Z,2.10
2019-05-23T11:59:01.236Z,1.87
2019-05-23T12:03:05.317Z,1.52
2019-05-23T12:07:14.286Z,1.37
2019-05-23T12:11:18.543Z,1.85
2019-05-23T12:15:26.038Z,2.37
2019-05-23T12:19:30.751Z,1.37
2019-05-23T12:23:35.255Z,1.25
2019-05-23T12:27:39.457Z,1.72
2019-05-23T12:31:43.572Z,1.45
2019-05-23T12:35:48.226Z,1.55
2019-05-23T12:39:52.943Z,1.30
2019-05-23T12:43:57.259Z,1.42
2019-05-23T12:48:07.624Z,1.22
2019-05-23T12:52:13.018Z,1.20
2019-05-23T12:56:17.534Z,1.37
2019-05-23T13:00:29.770Z,1.20
2019-05-23T13:04:35.755Z,1.25
2019-05-23T13:08:39.880Z,1.50
2019-05-23T13:12:44.422Z,1.10
2019-05-23T13:16:49.597Z,1.20
2019-05-23T13:20:58.703Z,1.17
2019-05-23T13:25:00.644Z,1.20
2019-05-23T13:29:04.974Z,1.10
2019-05-23T13:33:09.380Z,1.15
2019-05-23T13:37:17.163Z,1.12
2019-05-23T13:41:21.016Z,1.10
2019-05-23T13:45:25.239Z,0.93
2019-05-23T13:49:29.412Z,1.20
2019-05-23T13:53:33.474Z,1.05
2019-05-23T13:57:37.672Z,1.30
2019-05-23T14:01:41.783Z,0.78
2019-05-23T14:05:46.152Z,1.10
2019-05-23T14:09:50.455Z,0.82
2019-05-23T14:14:00.237Z,0.95
2019-05-23T14:18:00.488Z,1.02
2019-05-23T14:22:04.679Z,1.10
2019-05-23T14:26:08.786Z,0.98
2019-05-23T14:30:32.124Z,0.98
2019-05-23T14:34:36.380Z,0.90
2019-05-23T14:38:41.191Z,1.00
2019-05-23T14:42:53.578Z,1.02
2019-05-23T14:47:17.252Z,1.52
2019-05-23T14:51:35.485Z,0.93
2019-05-23T14:55:39.843Z,1.12
2019-05-23T14:59:44.044Z,1.10
2019-05-23T15:03:48.231Z,1.20
2019-05-23T15:07:52.279Z,0.88
2019-05-23T15:11:57.890Z,1.12
2019-05-23T15:16:02.140Z,1.20
2019-05-23T15:20:06.466Z,1.07
2019-05-23T15:24:12.135Z,1.20
2019-05-23T15:28:16.286Z,0.95
2019-05-23T15:32:20.504Z,1.30
2019-05-23T15:36:24.653Z,1.42
2019-05-23T15:40:29.385Z,1.02
2019-05-23T15:44:33.772Z,1.15
2019-05-23T15:48:38.214Z,1.07
2019-05-23T15:53:03.466Z,1.30
2019-05-23T15:57:13.408Z,1.22
2019-05-23T16:01:24.397Z,0.90
2019-05-23T16:05:28.578Z,1.00
2019-05-23T16:09:32.844Z,1.00
2019-05-23T16:13:37.428Z,1.10
2019-05-23T16:17:42.247Z,0.90
2019-05-23T16:21:46.513Z,0.68
2019-05-23T16:25:50.661Z,1.10
2019-05-23T16:29:54.902Z,1.02
2019-05-23T16:33:59.096Z,1.07
2019-05-23T16:38:03.371Z,0.95
2019-05-23T16:42:08.470Z,0.90
2019-05-23T16:46:13.670Z,1.07
2019-05-23T16:50:18.848Z,1.00
2019-05-23T16:54:27.354Z,1.00
2019-05-23T16:58:50.827Z,1.02
2019-05-23T17:03:04.075Z,0.80
2019-05-23T17:07:27.489Z,1.05
2019-05-23T17:11:38.604Z,1.12
2019-05-23T17:16:02.035Z,1.05
2019-05-23T17:22:02.857Z,0.98
2019-05-23T17:24:29.142Z,1.05
2019-05-23T17:28:39.927Z,2.15
2019-05-23T17:32:44.610Z,1.87
2019-05-23T17:36:48.802Z,2.33
2019-05-23T17:40:55.224Z,1.40
2019-05-23T17:44:59.295Z,1.10
2019-05-23T17:49:04.531Z,1.02
2019-05-23T17:53:08.621Z,0.90
2019-05-23T17:57:13.154Z,0.90
2019-05-23T18:01:17.371Z,1.40
2019-05-23T18:05:21.893Z,1.27
2019-05-23T18:09:26.590Z,1.37
2019-05-23T18:13:30.980Z,1.40
2019-05-23T18:17:35.285Z,1.50
2019-05-23T18:21:40.376Z,1.50
2019-05-23T18:25:46.862Z,1.40
2019-05-23T18:29:52.126Z,1.07
2019-05-23T18:33:57.579Z,1.30
2019-05-23T18:38:02.425Z,1.40
2019-05-23T18:42:07.005Z,1.15
2019-05-23T18:46:16.194Z,1.20
2019-05-23T18:50:20.863Z,1.52
2019-05-23T18:54:25.110Z,1.40
2019-05-23T18:58:29.289Z,1.50
2019-05-23T19:02:34.267Z,1.30
2019-05-23T19:06:38.516Z,1.37
2019-05-23T19:10:43.028Z,1.75
2019-05-23T19:14:47.800Z,1.40
2019-05-23T19:18:52.240Z,1.40
2019-05-23T19:22:56.538Z,1.37
2019-05-23T19:27:01.152Z,1.45
2019-05-23T19:31:06.652Z,1.67
2019-05-23T19:35:11.247Z,1.35
2019-05-23T19:39:15.504Z,1.35
2019-05-23T19:43:21.670Z,1.30
2019-05-23T19:47:26.274Z,1.15
2019-05-23T19:51:30.521Z,1.07
2019-05-23T19:55:39.521Z,1.60
2019-05-23T19:59:42.392Z,1.42
2019-05-23T20:03:47.549Z,1.30
2019-05-23T20:07:51.813Z,1.10
2019-05-23T20:11:56.309Z,1.12
2019-05-23T20:16:04.327Z,1.02
2019-05-23T20:20:08.523Z,1.27
2019-05-23T20:24:12.745Z,1.50
2019-05-23T20:28:17.149Z,1.10
2019-05-23T20:32:21.706Z,1.07
2019-05-23T20:36:25.841Z,1.00
2019-05-23T20:40:30.370Z,1.20
2019-05-23T20:44:34.589Z,1.30
2019-05-23T20:48:38.777Z,1.50
2019-05-23T20:52:42.889Z,1.32
2019-05-23T20:56:47.039Z,1.20
2019-05-23T21:00:56.436Z,1.50
2019-05-23T21:05:00.849Z,1.57
2019-05-23T21:09:06.284Z,1.40
2019-05-23T21:13:10.661Z,1.50
2019-05-23T21:17:15.784Z,1.52
2019-05-23T21:21:20.164Z,1.30
2019-05-23T21:25:24.457Z,1.47
2019-05-23T21:29:28.645Z,1.50
2019-05-23T21:33:33.066Z,2.00
2019-05-23T21:37:37.336Z,1.87
2019-05-23T21:41:41.609Z,1.47
2019-05-23T21:45:45.917Z,1.50
2019-05-23T21:49:50.159Z,1.60
2019-05-23T21:53:54.352Z,1.70
2019-05-23T21:57:58.495Z,2.00
2019-05-23T22:02:15.873Z,1.85
2019-05-23T22:06:22.215Z,2.00
2019-05-23T22:10:26.415Z,2.30
2019-05-23T22:14:31.252Z,1.55
2019-05-23T22:18:37.424Z,1.60
2019-05-23T22:22:41.626Z,1.62
2019-05-23T22:26:45.856Z,1.95
2019-05-23T22:30:50.008Z,1.75
2019-05-23T22:34:59.624Z,1.50
2019-05-23T22:39:04.544Z,1.45
2019-05-23T22:43:20.746Z,1.65
2019-05-23T22:47:15.050Z,2.22
2019-05-23T22:51:19.240Z,1.90
2019-05-23T22:55:23.461Z,2.12
2019-05-23T22:59:27.513Z,1.90
2019-05-23T23:03:32.060Z,2.62
2019-05-23T23:07:37.776Z,2.55
2019-05-23T23:11:42.076Z,2.20
2019-05-23T23:15:46.273Z,2.30
2019-05-23T23:19:50.470Z,2.15
2019-05-23T23:23:54.619Z,2.20
2019-05-23T23:27:58.752Z,1.77
2019-05-23T23:32:03.889Z,2.50
2019-05-23T23:36:09.328Z,2.70
2019-05-23T23:40:13.755Z,2.55
2019-05-23T23:44:20.215Z,2.35
2019-05-23T23:48:43.565Z,2.20
2019-05-23T23:53:06.958Z,2.87
2019-05-23T23:57:30.211Z,2.90
