createdAt,value
2022-12-18T00:01:19.675Z,-4.54
2022-12-18T00:06:14.605Z,-4.56
2022-12-18T00:11:16.086Z,-4.59
2022-12-18T00:16:15.718Z,-4.57
2022-12-18T00:21:15.673Z,-4.54
2022-12-18T00:26:15.996Z,-4.49
2022-12-18T00:31:16.739Z,-4.48
2022-12-18T00:36:14.979Z,-4.46
2022-12-18T00:41:25.484Z,-4.44
2022-12-18T00:46:14.496Z,-4.41
2022-12-18T00:51:14.105Z,-4.37
2022-12-18T00:56:14.549Z,-4.32
2022-12-18T01:01:14.412Z,-4.25
2022-12-18T01:06:16.650Z,-4.22
2022-12-18T01:11:16.510Z,-4.18
2022-12-18T01:16:16.615Z,-4.15
2022-12-18T01:21:15.295Z,-4.12
2022-12-18T01:26:15.432Z,-4.09
2022-12-18T01:31:21.995Z,-4.09
2022-12-18T01:36:19.204Z,-4.06
2022-12-18T01:41:14.077Z,-4.06
2022-12-18T01:46:14.176Z,-4.04
2022-12-18T01:51:15.051Z,-4.05
2022-12-18T01:56:16.688Z,-4.09
2022-12-18T02:01:14.380Z,-4.1
2022-12-18T02:06:17.603Z,-4.13
2022-12-18T02:11:17.100Z,-4.2
2022-12-18T02:16:18.300Z,-4.24
2022-12-18T02:21:24.191Z,-4.31
2022-12-18T02:26:19.349Z,-4.39
2022-12-18T02:31:16.714Z,-4.47
2022-12-18T02:36:15.622Z,-4.47
2022-12-18T02:41:15.298Z,-4.5
2022-12-18T02:46:28.677Z,-4.53
2022-12-18T02:51:20.324Z,-4.49
2022-12-18T02:56:17.488Z,-4.47
2022-12-18T03:01:21.038Z,-4.42
2022-12-18T03:06:17.311Z,-4.37
2022-12-18T03:11:16.378Z,-4.36
2022-12-18T03:16:16.004Z,-4.33
2022-12-18T03:21:15.250Z,-4.3
2022-12-18T03:26:15.086Z,-4.28
2022-12-18T03:31:15.145Z,-4.25
2022-12-18T03:36:14.334Z,-4.25
2022-12-18T03:41:17.324Z,-4.27
2022-12-18T03:46:17.655Z,-4.31
2022-12-18T03:51:15.740Z,-4.26
2022-12-18T03:56:14.575Z,-4.24
2022-12-18T04:01:16.442Z,-4.26
2022-12-18T04:06:14.778Z,-4.27
2022-12-18T04:11:14.120Z,-4.26
2022-12-18T04:16:14.215Z,-4.28
2022-12-18T04:21:14.796Z,-4.27
2022-12-18T04:26:13.858Z,-4.3
2022-12-18T04:31:14.144Z,-4.29
2022-12-18T04:36:13.994Z,-4.3
2022-12-18T04:41:14.165Z,-4.33
2022-12-18T04:46:14.380Z,-4.36
2022-12-18T04:51:14.077Z,-4.41
2022-12-18T04:56:15.626Z,-4.51
2022-12-18T05:01:15.674Z,-4.56
2022-12-18T05:06:14.194Z,-4.66
2022-12-18T05:11:15.611Z,-4.71
2022-12-18T05:16:14.545Z,-4.76
2022-12-18T05:21:14.115Z,-4.82
2022-12-18T05:26:19.024Z,-4.88
2022-12-18T05:31:14.215Z,-4.93
2022-12-18T05:36:14.580Z,-5
2022-12-18T05:41:14.557Z,-5.04
2022-12-18T05:46:17.008Z,-5.1
2022-12-18T05:51:15.500Z,-5.13
2022-12-18T05:56:15.697Z,-5.18
2022-12-18T06:01:18.293Z,-5.24
2022-12-18T06:06:21.908Z,-5.19
2022-12-18T06:11:13.927Z,-5.25
2022-12-18T06:16:14.371Z,-5.29
2022-12-18T06:21:15.159Z,-5.33
2022-12-18T06:26:15.027Z,-5.34
2022-12-18T06:31:14.187Z,-5.37
2022-12-18T06:36:15.435Z,-5.39
2022-12-18T06:41:15.975Z,-5.4
2022-12-18T06:46:14.655Z,-5.4
2022-12-18T06:51:14.047Z,-5.38
2022-12-18T06:56:14.281Z,-5.43
2022-12-18T07:01:15.658Z,-5.36
2022-12-18T07:06:17.047Z,-5.41
2022-12-18T07:11:14.096Z,-5.42
2022-12-18T07:16:20.951Z,-5.41
2022-12-18T07:21:15.493Z,-5.43
2022-12-18T07:26:14.899Z,-5.44
2022-12-18T07:31:15.325Z,-5.46
2022-12-18T07:36:14.710Z,-5.44
2022-12-18T07:41:14.890Z,-5.46
2022-12-18T07:46:15.431Z,-5.48
2022-12-18T07:51:15.184Z,-5.47
2022-12-18T07:56:27.706Z,-5.5
2022-12-18T08:01:14.985Z,-5.49
2022-12-18T08:06:15.009Z,-5.49
2022-12-18T08:11:14.088Z,-5.47
2022-12-18T08:16:14.189Z,-5.44
2022-12-18T08:21:18.885Z,-5.43
2022-12-18T08:26:14.511Z,-5.38
2022-12-18T08:31:14.058Z,-5.35
2022-12-18T08:36:14.595Z,-5.36
2022-12-18T08:41:19.043Z,-5.33
2022-12-18T08:46:16.429Z,-5.28
2022-12-18T08:51:14.268Z,-5.23
2022-12-18T08:56:14.329Z,-5.21
2022-12-18T09:01:15.120Z,-5.13
2022-12-18T09:06:14.035Z,-5.06
2022-12-18T09:11:16.542Z,-4.99
2022-12-18T09:16:14.238Z,-4.94
2022-12-18T09:21:18.747Z,-4.88
2022-12-18T09:26:13.834Z,-4.84
2022-12-18T09:31:18.211Z,-4.78
2022-12-18T09:36:16.103Z,-4.7
2022-12-18T09:41:21.526Z,-4.67
2022-12-18T09:46:16.767Z,-4.6
2022-12-18T09:51:18.387Z,-4.52
2022-12-18T09:56:17.075Z,-4.48
2022-12-18T10:01:17.318Z,-4.42
2022-12-18T10:06:18.800Z,-4.37
2022-12-18T10:11:24.485Z,-4.32
2022-12-18T10:16:18.254Z,-4.27
2022-12-18T10:21:16.712Z,-4.22
2022-12-18T10:26:14.604Z,-4.14
2022-12-18T10:31:19.254Z,-4.08
2022-12-18T10:36:14.489Z,-4.03
2022-12-18T10:41:26.621Z,-3.98
2022-12-18T10:46:19.758Z,-3.94
2022-12-18T10:51:14.125Z,-3.88
2022-12-18T10:56:14.343Z,-3.86
2022-12-18T11:01:16.608Z,-3.8
2022-12-18T11:06:15.872Z,-3.77
2022-12-18T11:11:24.924Z,-3.72
2022-12-18T11:16:22.754Z,-3.66
2022-12-18T11:21:15.978Z,-3.65
2022-12-18T11:26:13.949Z,-3.59
2022-12-18T11:31:37.218Z,-3.53
2022-12-18T11:36:14.545Z,-3.48
2022-12-18T11:41:24.189Z,-3.41
2022-12-18T11:46:19.817Z,-3.36
2022-12-18T11:51:16.502Z,-3.33
2022-12-18T11:56:25.552Z,-3.28
2022-12-18T12:01:21.347Z,-3.25
2022-12-18T12:06:21.950Z,-3.21
2022-12-18T12:11:17.743Z,-3.18
2022-12-18T12:16:20.612Z,-3.12
2022-12-18T12:21:22.081Z,-3.1
2022-12-18T12:26:16.444Z,-3.06
2022-12-18T12:31:22.040Z,-3
2022-12-18T12:36:19.340Z,-2.96
2022-12-18T12:41:29.184Z,-2.88
2022-12-18T12:46:15.542Z,-2.84
2022-12-18T12:51:18.673Z,-2.81
2022-12-18T12:56:15.132Z,-2.78
2022-12-18T13:06:17.908Z,-2.7
2022-12-18T13:11:37.951Z,-2.67
2022-12-18T13:13:43.747Z,-2.74
2022-12-18T13:16:15.385Z,-2.63
2022-12-18T13:21:24.540Z,-2.58
2022-12-18T13:26:32.340Z,-2.53
2022-12-18T13:31:13.830Z,-2.52
2022-12-18T13:36:18.471Z,-2.48
2022-12-18T13:41:26.951Z,-2.47
2022-12-18T13:46:23.118Z,-2.48
2022-12-18T13:51:16.158Z,-2.43
2022-12-18T13:56:13.990Z,-2.41
2022-12-18T14:01:20.781Z,-2.38
2022-12-18T14:06:17.290Z,-2.36
2022-12-18T14:11:22.660Z,-2.34
2022-12-18T14:16:22.004Z,-2.32
2022-12-18T14:21:21.783Z,-2.31
2022-12-18T14:26:28.000Z,-2.3
2022-12-18T14:31:27.248Z,-2.28
2022-12-18T14:36:20.550Z,-2.26
2022-12-18T14:41:15.862Z,-2.27
2022-12-18T14:46:23.937Z,-2.25
2022-12-18T14:51:20.499Z,-2.25
2022-12-18T14:56:20.309Z,-2.23
2022-12-18T15:01:23.540Z,-2.2
2022-12-18T15:06:33.561Z,-2.2
2022-12-18T15:11:27.378Z,-2.18
2022-12-18T15:16:16.697Z,-2.18
2022-12-18T15:21:21.226Z,-2.16
2022-12-18T15:26:16.118Z,-2.14
2022-12-18T15:31:26.060Z,-2.13
2022-12-18T15:36:14.698Z,-2.1
2022-12-18T15:41:18.909Z,-2.09
2022-12-18T15:46:15.843Z,-2.08
2022-12-18T15:51:16.844Z,-2.05
2022-12-18T15:56:25.323Z,-2.05
2022-12-18T16:01:15.789Z,-2.04
2022-12-18T16:06:14.220Z,-2.01
2022-12-18T16:11:20.970Z,-1.97
2022-12-18T16:16:13.870Z,-1.97
2022-12-18T16:21:14.110Z,-1.95
2022-12-18T16:26:13.862Z,-1.96
2022-12-18T16:31:16.728Z,-1.94
2022-12-18T16:36:13.885Z,-1.95
2022-12-18T16:41:36.382Z,-1.94
2022-12-18T16:46:14.171Z,-1.92
2022-12-18T16:51:13.898Z,-1.92
2022-12-18T16:56:13.885Z,-1.93
2022-12-18T17:01:15.892Z,-1.88
2022-12-18T17:06:14.076Z,-1.86
2022-12-18T17:11:14.008Z,-1.85
2022-12-18T17:16:14.095Z,-1.86
2022-12-18T17:21:14.963Z,-1.88
2022-12-18T17:26:14.392Z,-1.87
2022-12-18T17:31:23.522Z,-1.85
2022-12-18T17:36:16.845Z,-1.83
2022-12-18T17:41:15.060Z,-1.81
2022-12-18T17:46:13.796Z,-1.79
2022-12-18T17:51:17.741Z,-1.79
2022-12-18T17:56:16.016Z,-1.75
2022-12-18T18:01:16.801Z,-1.76
2022-12-18T18:06:14.215Z,-1.74
2022-12-18T18:11:28.093Z,-1.71
2022-12-18T18:16:14.502Z,-1.66
2022-12-18T18:21:13.854Z,-1.66
2022-12-18T18:26:14.139Z,-1.63
2022-12-18T18:31:14.281Z,-1.61
2022-12-18T18:36:14.780Z,-1.59
2022-12-18T18:41:14.536Z,-1.58
2022-12-18T18:46:22.812Z,-1.58
2022-12-18T18:51:21.770Z,-1.55
2022-12-18T18:56:56.149Z,-1.53
2022-12-18T19:01:15.061Z,-1.49
2022-12-18T19:06:17.039Z,-1.48
2022-12-18T19:11:24.509Z,-1.46
2022-12-18T19:16:13.971Z,-1.42
2022-12-18T19:21:14.218Z,-1.42
2022-12-18T19:26:27.317Z,-1.42
2022-12-18T19:31:17.766Z,-1.37
2022-12-18T19:36:22.591Z,-1.36
2022-12-18T19:41:14.251Z,-1.29
2022-12-18T19:46:15.799Z,-1.19
2022-12-18T19:51:15.334Z,-1.12
2022-12-18T19:56:17.715Z,-1.1
2022-12-18T20:01:16.223Z,-1.07
2022-12-18T20:06:17.978Z,-1.06
2022-12-18T20:11:13.684Z,-1.04
2022-12-18T20:16:13.861Z,-1
2022-12-18T20:21:14.191Z,-0.98
2022-12-18T20:26:13.717Z,-0.97
2022-12-18T20:31:15.204Z,-0.97
2022-12-18T20:36:20.103Z,-0.93
2022-12-18T20:41:16.112Z,-0.96
2022-12-18T20:46:14.396Z,-0.91
2022-12-18T20:51:14.704Z,-0.88
2022-12-18T20:56:14.735Z,-0.86
2022-12-18T21:01:14.707Z,-0.88
2022-12-18T21:06:14.049Z,-0.86
2022-12-18T21:11:31.990Z,-0.86
2022-12-18T21:16:13.913Z,-0.82
2022-12-18T21:21:13.878Z,-0.84
2022-12-18T21:26:24.742Z,-0.85
2022-12-18T21:31:13.771Z,-0.82
2022-12-18T21:36:14.288Z,-0.77
2022-12-18T21:41:24.463Z,-0.78
2022-12-18T21:46:14.010Z,-0.77
2022-12-18T21:51:13.840Z,-0.77
2022-12-18T21:56:13.823Z,-0.75
2022-12-18T22:01:13.831Z,-0.71
2022-12-18T22:06:13.823Z,-0.69
2022-12-18T22:11:50.269Z,-0.59
2022-12-18T22:14:23.458Z,-0.63
2022-12-18T22:19:24.575Z,-0.65
2022-12-18T22:24:23.991Z,-0.65
2022-12-18T22:29:35.339Z,-0.6
2022-12-18T22:34:23.485Z,-0.59
2022-12-18T22:39:24.367Z,-0.6
2022-12-18T22:49:24.423Z,-0.56
2022-12-18T22:54:27.005Z,-0.54
2022-12-18T22:59:24.357Z,-0.53
2022-12-18T23:04:23.478Z,-0.53
2022-12-18T23:09:24.397Z,-0.52
2022-12-18T23:14:22.979Z,-0.51
2022-12-18T23:19:23.539Z,-0.51
2022-12-18T23:24:24.505Z,-0.5
2022-12-18T23:29:23.182Z,-0.49
2022-12-18T23:34:23.234Z,-0.47
2022-12-18T23:39:30.057Z,-0.44
2022-12-18T23:44:23.844Z,-0.43
2022-12-18T23:49:26.127Z,-0.4
2022-12-18T23:54:33.110Z,-0.37
2022-12-18T23:59:25.567Z,-0.33
