createdAt,value
2024-05-09T00:03:11.230Z,48.20
2024-05-09T00:08:14.508Z,48.65
2024-05-09T00:13:16.628Z,48.91
2024-05-09T00:18:18.791Z,48.76
2024-05-09T00:23:20.972Z,48.38
2024-05-09T00:28:23.362Z,49.59
2024-05-09T00:33:25.607Z,48.78
2024-05-09T00:38:27.786Z,48.88
2024-05-09T00:43:29.869Z,48.67
2024-05-09T00:48:32.640Z,48.74
2024-05-09T00:53:35.033Z,49.06
2024-05-09T00:58:37.834Z,49.10
2024-05-09T01:03:40.118Z,49.08
2024-05-09T01:08:42.417Z,48.97
2024-05-09T01:13:47.599Z,48.85
2024-05-09T01:18:50.125Z,48.88
2024-05-09T01:23:52.160Z,48.37
2024-05-09T01:28:54.222Z,48.55
2024-05-09T01:33:56.523Z,49.06
2024-05-09T01:38:58.750Z,49.08
2024-05-09T01:44:00.870Z,48.73
2024-05-09T01:49:04.653Z,48.81
2024-05-09T01:54:06.822Z,49.84
2024-05-09T01:59:10.568Z,48.76
2024-05-09T02:04:13.008Z,49.66
2024-05-09T02:09:16.132Z,49.26
2024-05-09T02:14:18.659Z,49.18
2024-05-09T02:19:20.909Z,48.49
2024-05-09T02:24:23.064Z,48.02
2024-05-09T02:29:25.301Z,47.78
2024-05-09T02:34:27.410Z,48.12
2024-05-09T02:39:29.452Z,48.85
2024-05-09T02:44:31.758Z,48.73
2024-05-09T02:49:34.026Z,48.85
2024-05-09T02:54:36.124Z,48.95
2024-05-09T02:59:38.266Z,49.29
2024-05-09T03:04:42.857Z,49.22
2024-05-09T03:09:47.720Z,49.97
2024-05-09T03:14:52.816Z,50.11
2024-05-09T03:19:54.896Z,49.48
2024-05-09T03:24:58.097Z,48.47
2024-05-09T03:30:00.132Z,47.97
2024-05-09T03:35:02.366Z,48.02
2024-05-09T03:40:09.208Z,47.42
2024-05-09T03:45:13.865Z,47.41
2024-05-09T03:50:22.695Z,47.79
2024-05-09T03:55:31.654Z,47.07
2024-05-09T04:00:39.270Z,47.09
2024-05-09T04:05:44.586Z,46.75
2024-05-09T04:10:47.953Z,42.69
2024-05-09T04:15:50.004Z,38.37
2024-05-09T04:20:52.106Z,36.24
2024-05-09T04:25:54.224Z,34.94
2024-05-09T04:30:56.337Z,35.78
2024-05-09T04:35:58.486Z,39.14
2024-05-09T04:41:00.598Z,40.73
2024-05-09T04:46:02.723Z,41.16
2024-05-09T04:51:07.294Z,41.23
2024-05-09T04:56:09.477Z,41.88
2024-05-09T05:01:11.677Z,41.85
2024-05-09T05:06:13.789Z,42.06
2024-05-09T05:11:16.173Z,40.88
2024-05-09T05:16:18.277Z,41.58
2024-05-09T05:21:20.504Z,41.00
2024-05-09T05:26:22.627Z,41.21
2024-05-09T05:31:24.786Z,39.67
2024-05-09T05:36:26.886Z,39.57
2024-05-09T05:41:29.487Z,38.80
2024-05-09T05:46:31.618Z,38.21
2024-05-09T05:51:33.682Z,37.47
2024-05-09T05:56:44.727Z,36.22
2024-05-09T06:01:58.155Z,36.38
2024-05-09T06:07:00.945Z,35.92
2024-05-09T06:12:03.694Z,35.72
2024-05-09T06:17:05.887Z,34.85
2024-05-09T06:22:09.722Z,33.87
2024-05-09T06:27:11.763Z,34.79
2024-05-09T06:32:14.126Z,33.86
2024-05-09T06:37:16.240Z,33.81
2024-05-09T06:42:18.321Z,34.14
2024-05-09T06:47:20.606Z,33.86
2024-05-09T06:52:22.744Z,33.89
2024-05-09T06:57:24.849Z,33.59
2024-05-09T07:02:41.011Z,33.18
2024-05-09T07:07:43.302Z,33.11
2024-05-09T07:12:45.391Z,34.48
2024-05-09T07:17:48.243Z,31.88
2024-05-09T07:22:50.676Z,33.05
2024-05-09T07:27:52.746Z,32.79
2024-05-09T07:32:56.261Z,32.57
2024-05-09T07:37:58.858Z,32.48
2024-05-09T07:43:01.054Z,31.74
2024-05-09T07:53:36.751Z,31.80
2024-05-09T07:58:30.671Z,31.93
2024-05-09T08:03:32.989Z,30.52
2024-05-09T08:08:35.231Z,29.05
2024-05-09T08:13:37.500Z,29.42
2024-05-09T08:18:40.109Z,28.59
2024-05-09T08:23:42.293Z,29.12
2024-05-09T08:28:44.367Z,29.30
2024-05-09T08:33:51.723Z,28.73
2024-05-09T08:38:54.091Z,29.41
2024-05-09T08:43:56.124Z,27.94
2024-05-09T08:48:59.816Z,28.44
2024-05-09T08:54:02.097Z,26.30
2024-05-09T08:59:06.979Z,27.49
2024-05-09T09:04:10.719Z,27.49
2024-05-09T09:09:13.238Z,27.24
2024-05-09T09:14:15.272Z,26.55
2024-05-09T09:19:18.553Z,27.13
2024-05-09T09:24:20.730Z,27.13
2024-05-09T09:29:22.863Z,26.25
2024-05-09T09:34:28.368Z,26.38
2024-05-09T09:39:32.217Z,26.12
2024-05-09T09:44:39.473Z,100.00
2024-05-09T09:49:43.471Z,27.97
2024-05-09T09:54:47.631Z,26.89
2024-05-09T09:59:50.680Z,27.25
2024-05-09T10:04:53.078Z,27.43
2024-05-09T10:09:56.711Z,28.96
2024-05-09T10:14:58.773Z,25.36
2024-05-09T10:20:14.383Z,26.85
2024-05-09T10:25:23.950Z,24.69
2024-05-09T10:30:34.093Z,26.57
2024-05-09T10:35:38.262Z,26.88
2024-05-09T10:40:41.395Z,25.60
2024-05-09T10:45:43.549Z,25.32
2024-05-09T10:50:47.104Z,24.01
2024-05-09T10:56:02.026Z,25.29
2024-05-09T11:01:07.037Z,26.17
2024-05-09T11:06:11.551Z,22.43
2024-05-09T11:11:14.254Z,23.10
2024-05-09T11:16:20.953Z,24.45
2024-05-09T11:21:24.358Z,21.60
2024-05-09T11:26:29.578Z,23.93
2024-05-09T11:31:32.110Z,23.10
2024-05-09T11:36:34.337Z,24.88
2024-05-09T11:41:36.433Z,22.54
2024-05-09T11:46:38.528Z,24.90
2024-05-09T11:51:40.566Z,22.39
2024-05-09T11:56:43.543Z,23.77
2024-05-09T12:01:46.001Z,22.72
2024-05-09T12:06:48.372Z,22.67
2024-05-09T12:11:50.817Z,23.16
2024-05-09T12:16:52.891Z,22.01
2024-05-09T12:21:55.191Z,21.55
2024-05-09T12:26:57.532Z,24.27
2024-05-09T12:31:59.666Z,23.35
2024-05-09T12:37:02.069Z,24.39
2024-05-09T12:42:04.389Z,20.99
2024-05-09T12:47:06.461Z,21.12
2024-05-09T12:52:08.626Z,22.13
2024-05-09T12:57:10.820Z,22.37
2024-05-09T13:02:13.227Z,20.80
2024-05-09T13:07:15.919Z,21.58
2024-05-09T13:12:18.087Z,21.89
2024-05-09T13:17:20.185Z,21.48
2024-05-09T13:22:22.322Z,22.51
2024-05-09T13:27:24.335Z,21.08
2024-05-09T13:32:26.537Z,20.80
2024-05-09T13:37:28.705Z,21.11
2024-05-09T13:42:32.405Z,20.46
2024-05-09T13:47:34.832Z,20.94
2024-05-09T13:52:37.017Z,21.63
2024-05-09T13:57:39.725Z,23.40
2024-05-09T14:02:42.012Z,21.90
2024-05-09T14:07:44.587Z,22.46
2024-05-09T14:12:46.991Z,21.21
2024-05-09T14:17:49.179Z,21.11
2024-05-09T14:22:51.442Z,20.59
2024-05-09T14:27:53.662Z,20.40
2024-05-09T14:32:55.954Z,21.95
2024-05-09T14:37:58.414Z,22.45
2024-05-09T14:43:03.200Z,20.35
2024-05-09T14:48:06.728Z,20.58
2024-05-09T14:53:11.053Z,21.81
2024-05-09T14:58:13.732Z,22.20
2024-05-09T15:03:16.073Z,20.51
2024-05-09T15:08:19.336Z,21.59
2024-05-09T15:13:21.968Z,19.94
2024-05-09T15:18:24.234Z,20.71
2024-05-09T15:23:26.360Z,20.74
2024-05-09T15:28:28.453Z,23.24
2024-05-09T15:33:30.724Z,21.68
2024-05-09T15:38:33.282Z,21.96
2024-05-09T15:43:35.822Z,22.51
2024-05-09T15:48:40.356Z,21.37
2024-05-09T15:53:43.928Z,20.61
2024-05-09T15:58:46.035Z,21.69
2024-05-09T16:03:48.434Z,22.13
2024-05-09T16:08:50.590Z,22.78
2024-05-09T16:13:52.679Z,21.10
2024-05-09T16:18:55.029Z,20.73
2024-05-09T16:23:57.140Z,21.73
2024-05-09T16:28:59.269Z,23.41
2024-05-09T16:34:01.446Z,21.58
2024-05-09T16:39:04.055Z,21.14
2024-05-09T16:44:06.193Z,22.46
2024-05-09T16:49:09.179Z,23.80
2024-05-09T16:54:11.219Z,23.00
2024-05-09T16:59:13.480Z,21.97
2024-05-09T17:04:15.831Z,23.08
2024-05-09T17:09:19.882Z,23.17
2024-05-09T17:14:22.648Z,25.73
2024-05-09T17:19:24.855Z,22.67
2024-05-09T17:24:27.050Z,22.38
2024-05-09T17:29:29.330Z,20.01
2024-05-09T17:34:31.716Z,21.48
2024-05-09T17:39:34.163Z,22.35
2024-05-09T17:44:36.270Z,24.09
2024-05-09T17:49:38.357Z,25.21
2024-05-09T17:54:40.451Z,24.25
2024-05-09T17:59:42.545Z,25.99
2024-05-09T18:04:44.694Z,26.56
2024-05-09T18:09:47.853Z,26.49
2024-05-09T18:14:50.031Z,26.83
2024-05-09T18:19:52.082Z,28.43
2024-05-09T18:24:54.167Z,28.90
2024-05-09T18:29:56.350Z,28.58
2024-05-09T18:34:58.465Z,29.25
2024-05-09T18:40:00.721Z,29.47
2024-05-09T18:45:02.785Z,29.42
2024-05-09T18:50:09.182Z,30.28
2024-05-09T18:55:16.797Z,30.71
2024-05-09T19:00:31.036Z,30.97
2024-05-09T19:05:38.033Z,30.78
2024-05-09T19:10:40.732Z,30.89
2024-05-09T19:15:44.048Z,31.85
2024-05-09T19:20:46.697Z,32.24
2024-05-09T19:25:48.747Z,32.18
2024-05-09T19:30:50.882Z,32.59
2024-05-09T19:35:52.966Z,32.91
2024-05-09T19:40:55.102Z,32.52
2024-05-09T19:45:57.263Z,32.83
2024-05-09T19:50:59.359Z,32.76
2024-05-09T19:56:01.681Z,33.16
2024-05-09T20:01:03.939Z,33.22
2024-05-09T20:06:06.203Z,33.26
2024-05-09T20:11:08.274Z,33.49
2024-05-09T20:17:28.499Z,35.99
2024-05-09T20:22:30.642Z,35.06
2024-05-09T20:27:32.695Z,34.52
2024-05-09T20:32:35.641Z,34.66
2024-05-09T20:37:37.813Z,34.69
2024-05-09T20:42:39.948Z,34.52
2024-05-09T20:47:42.858Z,34.94
2024-05-09T20:52:47.643Z,35.32
2024-05-09T20:57:49.750Z,35.12
2024-05-09T21:02:51.831Z,36.06
2024-05-09T21:07:53.902Z,35.88
2024-05-09T21:12:56.818Z,35.94
2024-05-09T21:17:59.055Z,39.02
2024-05-09T21:23:02.248Z,37.42
2024-05-09T21:28:04.954Z,37.54
2024-05-09T21:33:08.434Z,37.41
2024-05-09T21:38:11.192Z,37.61
2024-05-09T21:43:14.429Z,37.64
2024-05-09T21:48:16.639Z,37.69
2024-05-09T21:53:18.970Z,37.67
2024-05-09T21:58:21.184Z,37.89
2024-05-09T22:03:23.570Z,37.95
2024-05-09T22:08:25.676Z,38.08
2024-05-09T22:13:46.663Z,38.36
2024-05-09T22:18:49.287Z,38.51
2024-05-09T22:23:54.244Z,38.91
2024-05-09T22:29:00.606Z,38.79
2024-05-09T22:34:03.078Z,39.13
2024-05-09T22:39:06.762Z,39.42
2024-05-09T22:44:08.818Z,39.95
2024-05-09T22:49:10.982Z,39.87
2024-05-09T22:54:13.076Z,40.00
2024-05-09T22:59:15.115Z,40.97
2024-05-09T23:04:17.307Z,40.78
2024-05-09T23:09:19.419Z,41.01
2024-05-09T23:14:21.469Z,41.15
2024-05-09T23:19:23.604Z,41.35
2024-05-09T23:24:25.830Z,41.19
2024-05-09T23:29:27.889Z,40.92
2024-05-09T23:34:30.186Z,41.66
2024-05-09T23:39:32.587Z,41.54
2024-05-09T23:44:34.712Z,41.88
2024-05-09T23:49:36.895Z,42.02
2024-05-09T23:54:41.235Z,42.08
2024-05-09T23:59:43.302Z,41.73
