createdAt,value
2023-05-06T00:04:57.252Z,11.20
2023-05-06T00:10:00.193Z,11.48
2023-05-06T00:15:23.116Z,13.32
2023-05-06T00:20:26.095Z,15.20
2023-05-06T00:25:29.340Z,14.38
2023-05-06T00:30:32.241Z,15.48
2023-05-06T00:35:35.150Z,14.40
2023-05-06T00:40:38.144Z,14.30
2023-05-06T00:45:41.166Z,10.57
2023-05-06T00:50:45.851Z,13.23
2023-05-06T00:55:50.385Z,11.52
2023-05-06T01:00:54.123Z,13.73
2023-05-06T01:06:21.431Z,17.75
2023-05-06T01:11:34.231Z,14.02
2023-05-06T01:16:40.136Z,8.80
2023-05-06T01:21:46.601Z,9.93
2023-05-06T01:26:50.031Z,9.85
2023-05-06T01:31:57.549Z,9.77
2023-05-06T01:37:22.624Z,9.13
2023-05-06T01:42:27.341Z,6.55
2023-05-06T01:47:30.480Z,10.35
2023-05-06T01:52:33.544Z,7.75
2023-05-06T01:57:36.713Z,7.38
2023-05-06T02:02:58.196Z,7.65
2023-05-06T02:08:01.697Z,9.18
2023-05-06T02:13:05.423Z,10.50
2023-05-06T02:18:26.620Z,7.95
2023-05-06T02:23:30.184Z,6.15
2023-05-06T02:28:33.546Z,6.90
2023-05-06T02:33:36.728Z,7.57
2023-05-06T02:38:40.004Z,7.45
2023-05-06T02:43:42.939Z,8.20
2023-05-06T02:49:04.651Z,6.30
2023-05-06T02:54:07.818Z,5.40
2023-05-06T02:59:10.792Z,5.35
2023-05-06T03:04:32.648Z,5.55
2023-05-06T03:09:35.728Z,6.32
2023-05-06T03:14:38.805Z,4.65
2023-05-06T03:19:42.030Z,6.20
2023-05-06T03:24:47.621Z,4.95
2023-05-06T03:29:51.858Z,5.63
2023-05-06T03:34:56.705Z,6.22
2023-05-06T03:40:01.034Z,7.97
2023-05-06T03:45:07.899Z,7.13
2023-05-06T03:50:29.581Z,6.68
2023-05-06T03:55:33.218Z,8.02
2023-05-06T04:00:37.001Z,6.88
2023-05-06T04:05:40.104Z,6.45
2023-05-06T04:10:44.554Z,6.78
2023-05-06T04:16:03.065Z,5.72
2023-05-06T04:21:24.762Z,5.65
2023-05-06T04:26:34.345Z,4.82
2023-05-06T04:31:38.206Z,5.15
2023-05-06T04:36:44.406Z,5.88
2023-05-06T04:42:09.756Z,4.95
2023-05-06T04:47:19.628Z,5.68
2023-05-06T04:52:26.519Z,7.95
2023-05-06T04:57:31.908Z,5.72
2023-05-06T05:02:35.392Z,7.10
2023-05-06T05:07:57.105Z,5.90
2023-05-06T05:13:02.096Z,7.28
2023-05-06T05:18:06.367Z,5.63
2023-05-06T05:23:10.562Z,6.25
2023-05-06T05:28:14.439Z,6.13
2023-05-06T05:33:19.540Z,5.07
2023-05-06T05:38:23.968Z,7.20
2023-05-06T05:43:27.254Z,10.07
2023-05-06T05:48:48.757Z,8.63
2023-05-06T05:53:53.551Z,7.22
2023-05-06T05:58:59.058Z,8.30
2023-05-06T06:04:02.314Z,6.60
2023-05-06T06:09:06.020Z,8.35
2023-05-06T06:14:09.316Z,6.78
2023-05-06T06:19:14.329Z,5.47
2023-05-06T06:24:17.470Z,7.22
2023-05-06T06:29:20.543Z,10.82
2023-05-06T06:34:24.426Z,6.15
2023-05-06T06:39:27.486Z,5.80
2023-05-06T06:44:31.253Z,8.73
2023-05-06T06:49:34.523Z,7.38
2023-05-06T06:54:40.672Z,8.13
2023-05-06T06:59:43.684Z,9.10
2023-05-06T07:04:46.779Z,6.18
2023-05-06T07:09:49.764Z,6.18
2023-05-06T07:14:52.875Z,5.97
2023-05-06T07:19:55.995Z,9.57
2023-05-06T07:24:59.420Z,7.75
2023-05-06T07:30:02.607Z,7.40
2023-05-06T07:35:07.726Z,7.72
2023-05-06T07:40:10.920Z,7.43
2023-05-06T07:45:13.925Z,9.68
2023-05-06T07:50:17.232Z,9.35
2023-05-06T07:55:20.247Z,7.70
2023-05-06T08:00:23.557Z,6.60
2023-05-06T08:05:26.533Z,6.80
2023-05-06T08:10:29.426Z,6.97
2023-05-06T08:15:32.561Z,9.65
2023-05-06T08:20:35.471Z,9.43
2023-05-06T08:25:38.440Z,12.02
2023-05-06T08:30:41.402Z,10.25
2023-05-06T08:35:45.303Z,11.48
2023-05-06T08:40:49.207Z,8.90
2023-05-06T08:45:52.424Z,6.20
2023-05-06T08:50:57.704Z,6.93
2023-05-06T08:56:08.929Z,8.10
2023-05-06T09:01:30.595Z,9.80
2023-05-06T09:06:34.472Z,9.35
2023-05-06T09:11:41.008Z,6.75
2023-05-06T09:16:47.426Z,10.38
2023-05-06T09:21:51.787Z,9.07
2023-05-06T09:26:57.095Z,9.57
2023-05-06T09:32:06.120Z,6.47
2023-05-06T09:37:09.416Z,6.75
2023-05-06T09:42:12.438Z,8.65
2023-05-06T09:47:15.695Z,10.60
2023-05-06T09:52:21.008Z,10.95
2023-05-06T09:57:24.357Z,8.13
2023-05-06T10:02:28.879Z,9.02
2023-05-06T10:07:32.956Z,6.38
2023-05-06T10:12:39.679Z,6.68
2023-05-06T10:17:48.199Z,6.63
2023-05-06T10:23:12.901Z,7.10
2023-05-06T10:28:21.493Z,6.97
2023-05-06T10:33:31.636Z,6.25
2023-05-06T10:39:00.328Z,7.15
2023-05-06T10:44:03.423Z,5.10
2023-05-06T10:49:08.768Z,5.78
2023-05-06T10:54:19.330Z,6.30
2023-05-06T10:59:24.934Z,10.20
2023-05-06T11:04:30.541Z,8.77
2023-05-06T11:09:33.442Z,7.07
2023-05-06T11:14:37.922Z,7.53
2023-05-06T11:19:41.099Z,7.35
2023-05-06T11:24:44.405Z,4.97
2023-05-06T11:29:47.214Z,4.57
2023-05-06T11:34:50.259Z,6.60
2023-05-06T11:39:53.713Z,5.07
2023-05-06T11:45:02.018Z,6.00
2023-05-06T11:50:08.355Z,5.07
2023-05-06T11:55:12.183Z,4.25
2023-05-06T12:00:15.866Z,7.75
2023-05-06T12:05:23.374Z,6.65
2023-05-06T12:10:26.385Z,6.85
2023-05-06T12:15:30.093Z,5.20
2023-05-06T12:20:33.144Z,7.10
2023-05-06T12:25:36.344Z,4.75
2023-05-06T12:30:39.253Z,6.85
2023-05-06T12:35:42.220Z,5.05
2023-05-06T12:40:54.131Z,4.93
2023-05-06T12:46:07.905Z,6.68
2023-05-06T12:51:21.727Z,5.22
2023-05-06T12:56:24.778Z,6.53
2023-05-06T13:01:27.940Z,5.00
2023-05-06T13:06:31.840Z,4.40
2023-05-06T13:11:34.699Z,4.78
2023-05-06T13:16:38.087Z,6.30
2023-05-06T13:26:44.419Z,5.97
2023-05-06T13:31:47.435Z,4.70
2023-05-06T13:36:50.998Z,5.82
2023-05-06T13:41:54.477Z,5.00
2023-05-06T13:46:57.409Z,5.97
2023-05-06T13:52:00.463Z,6.00
2023-05-06T13:57:03.684Z,3.42
2023-05-06T14:02:09.345Z,4.10
2023-05-06T14:07:12.718Z,6.45
2023-05-06T14:12:16.445Z,4.85
2023-05-06T14:17:19.402Z,4.05
2023-05-06T14:22:22.394Z,5.22
2023-05-06T14:27:25.230Z,4.97
2023-05-06T14:32:28.141Z,4.72
2023-05-06T14:37:31.136Z,3.83
2023-05-06T14:42:35.994Z,3.53
2023-05-06T14:47:40.294Z,4.32
2023-05-06T14:52:43.276Z,4.32
2023-05-06T14:57:46.190Z,4.38
2023-05-06T15:02:49.252Z,3.58
2023-05-06T15:07:52.335Z,6.95
2023-05-06T15:12:55.441Z,4.75
2023-05-06T15:17:58.499Z,4.95
2023-05-06T15:23:01.468Z,6.00
2023-05-06T15:28:05.295Z,5.05
2023-05-06T15:33:09.208Z,5.53
2023-05-06T15:38:12.217Z,4.82
2023-05-06T15:43:37.705Z,4.75
2023-05-06T15:48:41.876Z,5.22
2023-05-06T15:53:45.058Z,5.97
2023-05-06T15:58:48.006Z,6.10
2023-05-06T16:03:51.472Z,6.55
2023-05-06T16:08:54.481Z,5.80
2023-05-06T16:13:57.597Z,8.05
2023-05-06T16:19:00.607Z,8.10
2023-05-06T16:24:03.730Z,6.47
2023-05-06T16:29:06.898Z,6.53
2023-05-06T16:34:09.817Z,8.13
2023-05-06T16:39:13.145Z,7.43
2023-05-06T16:44:16.537Z,7.00
2023-05-06T16:49:21.228Z,5.72
2023-05-06T16:54:24.277Z,5.82
2023-05-06T16:59:27.298Z,8.77
2023-05-06T17:04:30.375Z,10.27
2023-05-06T17:09:33.354Z,16.98
2023-05-06T17:14:36.351Z,8.13
2023-05-06T17:19:39.197Z,11.32
2023-05-06T17:24:42.098Z,3.83
2023-05-06T17:29:45.491Z,6.30
2023-05-06T17:34:48.375Z,10.30
2023-05-06T17:39:51.355Z,14.10
2023-05-06T17:44:55.121Z,5.68
2023-05-06T17:49:58.725Z,6.95
2023-05-06T17:55:15.697Z,6.65
2023-05-06T18:00:19.873Z,5.30
2023-05-06T18:05:24.812Z,4.22
2023-05-06T18:10:27.838Z,4.75
2023-05-06T18:15:30.966Z,5.00
2023-05-06T18:20:33.905Z,4.57
2023-05-06T18:25:36.850Z,5.22
2023-05-06T18:30:39.739Z,6.35
2023-05-06T18:35:42.628Z,4.45
2023-05-06T18:40:48.414Z,4.47
2023-05-06T18:45:52.613Z,4.90
2023-05-06T18:50:55.532Z,7.10
2023-05-06T18:55:58.332Z,5.70
2023-05-06T19:01:01.328Z,7.13
2023-05-06T19:06:10.867Z,5.95
2023-05-06T19:11:21.441Z,5.93
2023-05-06T19:16:24.370Z,3.33
2023-05-06T19:21:46.033Z,4.18
2023-05-06T19:26:49.013Z,4.88
2023-05-06T19:31:51.912Z,5.82
2023-05-06T19:36:54.848Z,6.70
2023-05-06T19:41:57.858Z,6.43
2023-05-06T19:47:01.002Z,6.10
2023-05-06T19:52:04.076Z,7.88
2023-05-06T19:57:07.034Z,4.15
2023-05-06T20:02:13.561Z,5.50
2023-05-06T20:07:17.561Z,6.15
2023-05-06T20:12:20.449Z,5.75
2023-05-06T20:17:23.932Z,5.25
2023-05-06T20:22:27.369Z,4.90
2023-05-06T20:27:30.268Z,3.60
2023-05-06T20:32:33.528Z,4.82
2023-05-06T20:37:36.870Z,6.78
2023-05-06T20:42:40.465Z,4.68
2023-05-06T20:47:43.792Z,4.22
2023-05-06T20:52:47.594Z,5.18
2023-05-06T20:57:50.666Z,4.35
2023-05-06T21:02:53.601Z,4.50
2023-05-06T21:07:56.515Z,5.53
2023-05-06T21:12:59.709Z,4.18
2023-05-06T21:18:03.434Z,5.32
2023-05-06T21:23:06.436Z,3.90
2023-05-06T21:28:09.473Z,4.05
2023-05-06T21:33:12.646Z,4.32
2023-05-06T21:38:15.541Z,3.50
2023-05-06T21:43:18.602Z,3.45
2023-05-06T21:48:21.914Z,5.05
2023-05-06T21:53:25.197Z,3.72
2023-05-06T21:58:28.072Z,3.65
2023-05-06T22:03:31.238Z,4.68
2023-05-06T22:08:34.255Z,5.03
2023-05-06T22:13:37.293Z,4.28
2023-05-06T22:18:43.056Z,4.35
2023-05-06T22:23:45.946Z,4.13
2023-05-06T22:28:48.831Z,4.30
2023-05-06T22:33:55.547Z,4.20
2023-05-06T22:38:58.860Z,3.35
2023-05-06T22:44:01.750Z,3.70
2023-05-06T22:49:05.022Z,5.03
2023-05-06T22:54:07.877Z,3.80
2023-05-06T22:59:10.823Z,4.82
2023-05-06T23:04:13.861Z,4.38
2023-05-06T23:09:16.861Z,4.63
2023-05-06T23:14:20.091Z,2.70
2023-05-06T23:19:23.011Z,3.90
2023-05-06T23:24:25.943Z,4.82
2023-05-06T23:29:28.805Z,3.70
2023-05-06T23:34:31.761Z,4.43
2023-05-06T23:39:34.652Z,4.00
2023-05-06T23:44:37.570Z,3.90
2023-05-06T23:49:40.889Z,3.08
2023-05-06T23:54:44.213Z,3.65
2023-05-06T23:59:47.218Z,2.17
