createdAt,value
2018-02-16T00:00:24.549Z,274.05
2018-02-16T00:02:51.985Z,151.43
2018-02-16T00:05:19.511Z,505.90
2018-02-16T00:07:50.620Z,178.82
2018-02-16T00:10:18.136Z,147.02
2018-02-16T00:12:45.596Z,145.73
2018-02-16T00:15:13.150Z,255.35
2018-02-16T00:17:40.656Z,307.98
2018-02-16T00:20:08.127Z,109.10
2018-02-16T00:22:36.326Z,96.05
2018-02-16T00:25:05.116Z,269.50
2018-02-16T00:27:32.552Z,148.38
2018-02-16T00:30:01.742Z,219.95
2018-02-16T00:32:29.189Z,229.32
2018-02-16T00:34:56.641Z,154.95
2018-02-16T00:37:24.103Z,328.58
2018-02-16T00:39:51.546Z,134.82
2018-02-16T00:42:19.178Z,116.65
2018-02-16T00:44:50.481Z,242.43
2018-02-16T00:47:18.691Z,308.73
2018-02-16T00:49:46.464Z,249.88
2018-02-16T00:52:13.924Z,503.12
2018-02-16T00:54:41.362Z,244.57
2018-02-16T00:57:10.497Z,235.45
2018-02-16T00:59:37.937Z,467.87
2018-02-16T01:02:05.581Z,563.28
2018-02-16T01:04:33.071Z,355.42
2018-02-16T01:07:00.639Z,311.05
2018-02-16T01:09:30.091Z,457.75
2018-02-16T01:11:57.528Z,283.30
2018-02-16T01:14:25.077Z,287.88
2018-02-16T01:16:52.512Z,295.90
2018-02-16T01:19:19.976Z,219.23
2018-02-16T01:21:47.424Z,309.90
2018-02-16T01:24:14.923Z,337.52
2018-02-16T01:26:43.125Z,200.93
2018-02-16T01:29:10.564Z,210.05
2018-02-16T01:31:38.804Z,538.10
2018-02-16T01:34:06.240Z,390.83
2018-02-16T01:36:36.712Z,243.60
2018-02-16T01:39:04.920Z,324.08
2018-02-16T01:41:32.409Z,342.58
2018-02-16T01:43:59.844Z,251.00
2018-02-16T01:46:27.382Z,247.85
2018-02-16T01:48:54.826Z,134.20
2018-02-16T01:51:24.045Z,141.75
2018-02-16T01:53:51.511Z,111.78
2018-02-16T01:56:18.945Z,102.90
2018-02-16T01:58:47.177Z,105.37
2018-02-16T02:01:14.612Z,75.62
2018-02-16T02:03:42.844Z,104.28
2018-02-16T02:06:11.081Z,135.77
2018-02-16T02:08:38.631Z,99.87
2018-02-16T02:11:06.064Z,155.85
2018-02-16T02:13:33.496Z,128.65
2018-02-16T02:16:01.730Z,177.40
2018-02-16T02:18:29.172Z,357.20
2018-02-16T02:20:56.696Z,212.80
2018-02-16T02:23:24.904Z,142.13
2018-02-16T02:25:52.359Z,331.98
2018-02-16T02:28:19.801Z,304.52
2018-02-16T02:30:47.309Z,323.13
2018-02-16T02:33:14.748Z,237.95
2018-02-16T02:35:47.124Z,205.32
2018-02-16T02:38:14.593Z,520.10
2018-02-16T02:40:42.031Z,359.02
2018-02-16T02:43:13.748Z,348.70
2018-02-16T02:45:41.947Z,269.08
2018-02-16T02:48:09.425Z,349.55
2018-02-16T02:50:36.852Z,150.90
2018-02-16T02:53:04.301Z,359.80
2018-02-16T02:55:31.778Z,154.05
2018-02-16T02:57:59.213Z,298.20
2018-02-16T03:00:26.673Z,138.70
2018-02-16T03:02:55.184Z,225.50
2018-02-16T03:05:22.796Z,193.48
2018-02-16T03:07:51.040Z,195.38
2018-02-16T03:10:18.514Z,200.50
2018-02-16T03:12:46.109Z,291.60
2018-02-16T03:15:13.544Z,224.07
2018-02-16T03:17:41.003Z,372.17
2018-02-16T03:20:08.441Z,218.48
2018-02-16T03:22:35.913Z,230.30
2018-02-16T03:25:03.348Z,281.58
2018-02-16T03:27:30.940Z,292.37
2018-02-16T03:29:59.140Z,159.02
2018-02-16T03:32:26.615Z,223.85
2018-02-16T03:34:54.070Z,254.32
2018-02-16T03:37:22.277Z,303.30
2018-02-16T03:39:49.734Z,427.15
2018-02-16T03:42:17.193Z,185.68
2018-02-16T03:44:44.636Z,263.80
2018-02-16T03:47:12.092Z,308.42
2018-02-16T03:49:39.533Z,310.17
2018-02-16T03:52:06.994Z,187.23
2018-02-16T03:54:34.433Z,439.60
2018-02-16T03:57:01.899Z,363.55
2018-02-16T03:59:29.328Z,244.23
2018-02-16T04:01:57.551Z,297.05
2018-02-16T04:04:26.161Z,459.25
2018-02-16T04:06:53.647Z,367.92
2018-02-16T04:09:21.894Z,336.08
2018-02-16T04:11:49.353Z,342.35
2018-02-16T04:14:16.815Z,376.50
2018-02-16T04:16:44.755Z,160.32
2018-02-16T04:19:12.217Z,153.93
2018-02-16T04:21:39.665Z,220.75
2018-02-16T04:24:07.132Z,184.85
2018-02-16T04:26:34.716Z,210.63
2018-02-16T04:29:02.155Z,195.30
2018-02-16T04:31:30.548Z,411.77
2018-02-16T04:33:58.137Z,362.00
2018-02-16T04:36:26.352Z,264.38
2018-02-16T04:38:53.819Z,187.12
2018-02-16T04:41:21.267Z,142.23
2018-02-16T04:43:49.698Z,161.30
2018-02-16T04:46:17.908Z,228.45
2018-02-16T04:48:45.521Z,350.10
2018-02-16T04:51:12.959Z,273.73
2018-02-16T04:53:40.420Z,320.90
2018-02-16T04:56:07.879Z,268.60
2018-02-16T04:58:35.349Z,219.62
2018-02-16T05:01:09.641Z,218.23
2018-02-16T05:03:37.081Z,263.60
2018-02-16T05:06:04.580Z,206.32
2018-02-16T05:08:32.016Z,188.52
2018-02-16T05:11:00.411Z,177.60
2018-02-16T05:13:27.876Z,199.50
2018-02-16T05:15:55.308Z,140.88
2018-02-16T05:18:22.764Z,201.88
2018-02-16T05:20:50.209Z,201.90
2018-02-16T05:23:17.720Z,215.60
2018-02-16T05:25:45.944Z,144.95
2018-02-16T05:28:13.407Z,165.35
2018-02-16T05:30:40.852Z,165.32
2018-02-16T05:33:09.160Z,188.35
2018-02-16T05:35:36.608Z,186.02
2018-02-16T05:38:04.048Z,117.97
2018-02-16T05:40:36.531Z,122.65
2018-02-16T05:43:03.972Z,135.60
2018-02-16T05:45:31.409Z,145.85
2018-02-16T05:47:58.881Z,158.95
2018-02-16T05:50:27.110Z,141.27
2018-02-16T05:52:54.544Z,140.20
2018-02-16T05:55:22.164Z,186.57
2018-02-16T05:57:50.395Z,145.45
2018-02-16T06:00:18.016Z,118.22
2018-02-16T06:02:45.469Z,67.68
2018-02-16T06:05:13.241Z,83.95
2018-02-16T06:07:40.767Z,131.18
2018-02-16T06:10:08.164Z,127.50
2018-02-16T06:12:35.628Z,97.95
2018-02-16T06:15:03.071Z,72.18
2018-02-16T06:17:30.568Z,51.90
2018-02-16T06:19:58.006Z,87.43
2018-02-16T06:22:26.453Z,91.70
2018-02-16T06:24:54.025Z,73.47
2018-02-16T06:27:21.464Z,95.22
2018-02-16T06:29:48.933Z,128.75
2018-02-16T06:32:16.370Z,192.52
2018-02-16T06:34:44.800Z,192.23
2018-02-16T06:37:12.268Z,157.20
2018-02-16T06:39:39.720Z,109.90
2018-02-16T06:42:07.188Z,222.25
2018-02-16T06:44:37.594Z,158.18
2018-02-16T06:47:05.036Z,167.20
2018-02-16T06:49:32.472Z,156.65
2018-02-16T06:52:00.111Z,86.40
2018-02-16T06:54:28.303Z,70.47
2018-02-16T06:56:55.745Z,146.37
2018-02-16T06:59:23.982Z,201.18
2018-02-16T07:01:51.437Z,141.57
2018-02-16T07:04:18.911Z,118.07
2018-02-16T07:06:46.493Z,117.35
2018-02-16T07:09:14.852Z,304.92
2018-02-16T07:11:42.297Z,250.68
2018-02-16T07:14:09.760Z,176.87
2018-02-16T07:16:37.252Z,413.30
2018-02-16T07:19:05.460Z,99.72
2018-02-16T07:21:32.900Z,139.50
2018-02-16T07:24:00.493Z,81.43
2018-02-16T07:26:27.967Z,92.40
2018-02-16T07:28:55.426Z,90.05
2018-02-16T07:31:22.862Z,63.85
2018-02-16T07:33:50.328Z,54.88
2018-02-16T07:36:17.764Z,78.53
2018-02-16T07:38:45.674Z,142.48
2018-02-16T07:41:13.110Z,106.35
2018-02-16T07:43:40.550Z,86.00
2018-02-16T07:46:09.256Z,143.25
2018-02-16T07:48:36.722Z,88.72
2018-02-16T07:51:04.203Z,74.70
2018-02-16T07:53:31.648Z,47.20
2018-02-16T07:55:59.088Z,44.53
2018-02-16T07:58:26.619Z,50.15
2018-02-16T08:00:54.113Z,38.28
2018-02-16T08:03:21.539Z,39.13
2018-02-16T08:05:49.032Z,30.58
2018-02-16T08:08:16.471Z,42.35
2018-02-16T08:10:43.931Z,56.28
2018-02-16T08:13:11.374Z,69.47
2018-02-16T08:15:38.856Z,167.95
2018-02-16T08:18:06.384Z,111.53
2018-02-16T08:20:33.828Z,362.15
2018-02-16T08:23:01.340Z,77.15
2018-02-16T08:25:28.800Z,83.30
2018-02-16T08:27:57.252Z,125.28
2018-02-16T08:30:24.684Z,34.45
2018-02-16T08:32:52.144Z,28.70
2018-02-16T08:35:20.040Z,27.92
2018-02-16T08:37:47.527Z,26.67
2018-02-16T08:40:14.972Z,34.67
2018-02-16T08:42:43.668Z,32.50
2018-02-16T08:45:11.104Z,38.08
2018-02-16T08:47:38.627Z,32.92
2018-02-16T08:50:06.356Z,29.92
2018-02-16T08:52:33.782Z,35.28
2018-02-16T08:55:01.632Z,28.15
2018-02-16T08:57:29.836Z,31.25
2018-02-16T08:59:57.308Z,32.95
2018-02-16T09:02:24.751Z,33.63
2018-02-16T09:04:52.217Z,33.63
2018-02-16T09:07:19.665Z,35.45
2018-02-16T09:09:47.136Z,32.63
2018-02-16T09:12:14.580Z,31.45
2018-02-16T09:14:45.838Z,32.17
2018-02-16T09:17:13.276Z,33.40
2018-02-16T09:19:40.757Z,35.65
2018-02-16T09:22:08.208Z,29.48
2018-02-16T09:24:35.687Z,54.22
2018-02-16T09:27:03.901Z,39.88
2018-02-16T09:29:31.338Z,34.72
2018-02-16T09:31:58.911Z,38.42
2018-02-16T09:34:26.357Z,43.70
2018-02-16T09:36:53.833Z,74.65
2018-02-16T09:39:22.590Z,36.33
2018-02-16T09:41:50.890Z,34.20
2018-02-16T09:44:18.328Z,75.03
2018-02-16T09:46:46.883Z,41.85
2018-02-16T09:49:14.321Z,45.92
2018-02-16T09:51:41.789Z,47.58
2018-02-16T09:54:09.240Z,34.58
2018-02-16T09:56:36.906Z,46.83
2018-02-16T09:59:04.353Z,31.10
2018-02-16T10:01:31.911Z,32.85
2018-02-16T10:03:59.365Z,56.85
2018-02-16T10:06:26.851Z,29.65
2018-02-16T10:08:54.305Z,53.28
2018-02-16T10:11:22.690Z,32.00
2018-02-16T10:13:50.229Z,33.45
2018-02-16T10:16:17.644Z,29.48
2018-02-16T10:18:45.843Z,29.23
2018-02-16T10:21:13.283Z,32.60
2018-02-16T10:23:40.852Z,30.35
2018-02-16T10:26:08.284Z,37.80
2018-02-16T10:28:35.725Z,29.87
2018-02-16T10:31:04.012Z,32.15
2018-02-16T10:33:32.287Z,30.15
2018-02-16T10:35:59.724Z,24.87
2018-02-16T10:38:27.164Z,24.75
2018-02-16T10:40:54.675Z,31.17
2018-02-16T10:43:22.251Z,25.62
2018-02-16T10:45:49.871Z,26.58
2018-02-16T10:48:17.316Z,25.50
2018-02-16T10:50:46.109Z,33.58
2018-02-16T10:53:20.183Z,26.25
2018-02-16T10:55:47.837Z,22.13
2018-02-16T10:58:15.604Z,22.85
2018-02-16T11:00:49.453Z,26.70
2018-02-16T11:03:33.522Z,30.65
2018-02-16T11:06:01.777Z,22.50
2018-02-16T11:08:35.000Z,27.87
2018-02-16T11:11:05.452Z,25.05
2018-02-16T11:13:32.915Z,28.15
2018-02-16T11:16:00.858Z,19.45
2018-02-16T11:18:30.978Z,25.98
2018-02-16T11:21:02.027Z,22.70
2018-02-16T11:23:34.703Z,20.92
2018-02-16T11:26:02.319Z,23.33
2018-02-16T11:28:29.962Z,21.40
2018-02-16T11:30:58.450Z,23.00
2018-02-16T11:33:27.148Z,22.15
2018-02-16T11:35:55.044Z,20.48
2018-02-16T11:38:23.700Z,22.25
2018-02-16T11:40:51.430Z,17.85
2018-02-16T11:43:19.263Z,22.75
2018-02-16T11:45:47.484Z,23.98
2018-02-16T11:48:15.008Z,17.92
2018-02-16T11:50:42.603Z,18.20
2018-02-16T11:53:10.598Z,17.45
2018-02-16T11:55:40.305Z,16.62
2018-02-16T11:58:07.768Z,16.60
2018-02-16T12:00:35.219Z,18.45
2018-02-16T12:03:02.654Z,12.75
2018-02-16T12:05:31.066Z,15.90
2018-02-16T12:07:58.724Z,13.70
2018-02-16T12:10:28.816Z,14.00
2018-02-16T12:12:56.527Z,11.20
2018-02-16T12:15:26.008Z,15.15
2018-02-16T12:17:57.331Z,12.70
2018-02-16T12:20:25.417Z,10.18
2018-02-16T12:22:52.905Z,11.60
2018-02-16T12:25:20.517Z,13.68
2018-02-16T12:27:48.429Z,10.65
2018-02-16T12:30:16.244Z,10.68
2018-02-16T12:32:44.452Z,8.73
2018-02-16T12:35:13.324Z,18.12
2018-02-16T12:37:40.800Z,13.43
2018-02-16T12:40:08.336Z,12.82
2018-02-16T12:42:35.940Z,13.13
2018-02-16T12:45:04.507Z,8.48
2018-02-16T12:47:33.963Z,10.70
2018-02-16T12:50:01.681Z,11.12
2018-02-16T12:52:31.301Z,13.68
2018-02-16T12:54:59.340Z,12.60
2018-02-16T12:57:27.526Z,18.40
2018-02-16T12:59:55.211Z,17.95
2018-02-16T13:02:22.987Z,19.55
2018-02-16T13:04:51.014Z,16.87
2018-02-16T13:07:18.781Z,14.60
2018-02-16T13:10:02.012Z,10.23
2018-02-16T13:12:29.602Z,10.65
2018-02-16T13:15:04.195Z,11.27
2018-02-16T13:17:31.806Z,12.60
2018-02-16T13:20:04.153Z,10.93
2018-02-16T13:22:31.883Z,12.63
2018-02-16T13:24:59.524Z,11.07
2018-02-16T13:27:27.084Z,15.95
2018-02-16T13:29:58.653Z,16.55
2018-02-16T13:32:26.926Z,13.57
2018-02-16T13:34:54.538Z,12.52
2018-02-16T13:37:22.208Z,10.32
2018-02-16T13:39:50.026Z,7.55
2018-02-16T13:42:17.833Z,7.72
2018-02-16T13:44:47.042Z,9.27
2018-02-16T13:47:14.824Z,10.55
2018-02-16T13:49:43.271Z,16.45
2018-02-16T13:52:22.191Z,12.63
2018-02-16T13:54:50.745Z,9.57
2018-02-16T13:57:18.292Z,13.40
2018-02-16T13:59:45.945Z,10.40
2018-02-16T14:02:14.403Z,10.00
2018-02-16T14:04:42.126Z,6.70
2018-02-16T14:07:09.557Z,8.38
2018-02-16T14:09:37.142Z,7.00
2018-02-16T14:12:04.674Z,9.02
2018-02-16T14:14:34.196Z,11.02
2018-02-16T14:17:01.663Z,14.55
2018-02-16T14:19:29.230Z,10.23
2018-02-16T14:21:56.812Z,7.47
2018-02-16T14:24:25.492Z,7.05
2018-02-16T14:26:53.159Z,11.45
2018-02-16T14:29:20.680Z,12.63
2018-02-16T14:31:53.667Z,7.55
2018-02-16T14:34:21.248Z,8.80
2018-02-16T14:36:48.825Z,8.70
2018-02-16T14:39:16.338Z,11.68
2018-02-16T14:41:45.838Z,9.52
2018-02-16T14:44:13.440Z,9.15
2018-02-16T14:46:41.207Z,8.40
2018-02-16T14:49:08.788Z,10.45
2018-02-16T14:51:36.361Z,11.40
2018-02-16T14:54:08.077Z,7.43
2018-02-16T14:56:35.597Z,9.77
2018-02-16T14:59:03.915Z,12.10
2018-02-16T15:01:32.874Z,12.43
2018-02-16T15:04:01.550Z,10.10
2018-02-16T15:06:28.994Z,7.60
2018-02-16T15:08:56.706Z,10.75
2018-02-16T15:11:24.242Z,11.90
2018-02-16T15:13:53.197Z,13.32
2018-02-16T15:16:21.458Z,7.60
2018-02-16T15:18:49.126Z,9.38
2018-02-16T15:21:16.920Z,9.23
2018-02-16T15:23:45.570Z,9.43
2018-02-16T15:26:13.000Z,8.90
2018-02-16T15:28:40.435Z,6.12
2018-02-16T15:31:08.054Z,9.70
2018-02-16T15:33:35.460Z,12.30
2018-02-16T15:36:02.991Z,15.05
2018-02-16T15:38:30.463Z,9.43
2018-02-16T15:40:57.959Z,9.15
2018-02-16T15:43:25.450Z,6.60
2018-02-16T15:45:53.700Z,8.90
2018-02-16T15:48:21.276Z,9.90
2018-02-16T15:50:49.480Z,8.60
2018-02-16T15:53:22.824Z,10.13
2018-02-16T15:55:50.259Z,9.57
2018-02-16T15:58:17.729Z,7.50
2018-02-16T16:00:45.305Z,11.85
2018-02-16T16:03:20.732Z,12.23
2018-02-16T16:05:48.222Z,7.82
2018-02-16T16:08:20.680Z,7.80
2018-02-16T16:10:48.113Z,8.32
2018-02-16T16:13:15.588Z,14.10
2018-02-16T16:15:43.042Z,8.40
2018-02-16T16:18:10.468Z,7.62
2018-02-16T16:20:39.484Z,9.10
2018-02-16T16:23:07.871Z,11.48
2018-02-16T16:25:35.736Z,7.15
2018-02-16T16:28:03.836Z,8.95
2018-02-16T16:30:31.750Z,8.52
2018-02-16T16:32:59.643Z,14.75
2018-02-16T16:35:30.544Z,9.82
2018-02-16T16:37:58.202Z,9.43
2018-02-16T16:40:26.043Z,7.72
2018-02-16T16:42:53.572Z,16.67
2018-02-16T16:45:21.693Z,8.23
2018-02-16T16:47:49.145Z,10.70
2018-02-16T16:50:21.368Z,8.75
2018-02-16T16:52:51.277Z,11.07
2018-02-16T16:55:18.725Z,10.02
2018-02-16T16:57:46.254Z,11.50
2018-02-16T17:00:14.462Z,10.73
2018-02-16T17:02:41.912Z,11.90
2018-02-16T17:05:10.323Z,9.18
2018-02-16T17:07:37.804Z,11.32
2018-02-16T17:10:06.000Z,9.18
2018-02-16T17:12:33.431Z,14.70
2018-02-16T17:15:03.308Z,9.00
2018-02-16T17:17:30.737Z,7.43
2018-02-16T17:19:58.165Z,13.88
2018-02-16T17:22:26.457Z,8.68
2018-02-16T17:24:54.652Z,10.10
2018-02-16T17:27:23.563Z,10.00
2018-02-16T17:29:51.001Z,12.85
2018-02-16T17:32:18.440Z,13.52
2018-02-16T17:34:45.937Z,14.07
2018-02-16T17:37:14.624Z,12.50
2018-02-16T17:39:51.081Z,10.50
2018-02-16T17:42:18.528Z,11.85
2018-02-16T17:44:46.120Z,16.92
2018-02-16T17:47:13.580Z,17.20
2018-02-16T17:49:41.017Z,13.00
2018-02-16T17:52:08.480Z,14.43
2018-02-16T17:54:35.914Z,14.93
2018-02-16T17:57:03.364Z,12.75
2018-02-16T17:59:34.663Z,14.73
2018-02-16T18:02:02.261Z,25.08
2018-02-16T18:04:30.479Z,22.02
2018-02-16T18:06:57.945Z,23.98
2018-02-16T18:09:25.377Z,18.42
2018-02-16T18:11:52.863Z,16.60
2018-02-16T18:14:20.291Z,18.27
2018-02-16T18:16:47.783Z,16.98
2018-02-16T18:19:20.140Z,29.73
2018-02-16T18:21:47.587Z,27.17
2018-02-16T18:24:15.029Z,25.48
2018-02-16T18:26:42.511Z,30.50
2018-02-16T18:29:09.952Z,27.17
2018-02-16T18:31:38.369Z,21.17
2018-02-16T18:34:05.912Z,19.95
2018-02-16T18:36:33.348Z,23.73
2018-02-16T18:39:00.840Z,25.00
2018-02-16T18:41:28.291Z,18.87
2018-02-16T18:43:55.755Z,20.48
2018-02-16T18:46:23.193Z,19.35
2018-02-16T18:48:50.661Z,26.95
2018-02-16T18:51:18.139Z,30.83
2018-02-16T18:53:45.561Z,56.80
2018-02-16T18:56:13.158Z,32.85
2018-02-16T18:58:40.612Z,44.35
2018-02-16T19:01:08.056Z,36.58
2018-02-16T19:03:35.497Z,31.48
2018-02-16T19:06:03.025Z,23.95
2018-02-16T19:08:30.462Z,21.75
2018-02-16T19:11:01.697Z,27.75
2018-02-16T19:13:29.196Z,17.25
2018-02-16T19:15:56.735Z,25.75
2018-02-16T19:18:26.625Z,29.12
2018-02-16T19:20:54.063Z,23.45
2018-02-16T19:23:21.553Z,21.90
2018-02-16T19:25:49.756Z,18.40
2018-02-16T19:28:17.211Z,15.63
2018-02-16T19:30:44.665Z,22.27
2018-02-16T19:33:12.118Z,30.45
2018-02-16T19:35:39.883Z,26.02
2018-02-16T19:38:07.311Z,18.00
2018-02-16T19:40:34.753Z,20.67
2018-02-16T19:43:02.463Z,23.58
2018-02-16T19:45:32.681Z,23.02
2018-02-16T19:48:00.195Z,19.42
2018-02-16T19:50:27.640Z,19.50
2018-02-16T19:52:55.170Z,15.05
2018-02-16T19:55:22.611Z,17.15
2018-02-16T19:57:50.054Z,16.65
2018-02-16T20:00:18.811Z,18.23
2018-02-16T20:02:46.348Z,17.62
2018-02-16T20:05:14.230Z,18.17
2018-02-16T20:07:42.053Z,26.65
2018-02-16T20:10:09.543Z,21.37
2018-02-16T20:12:37.144Z,21.15
2018-02-16T20:15:04.581Z,29.83
2018-02-16T20:17:33.354Z,24.48
2018-02-16T20:20:01.661Z,20.83
2018-02-16T20:22:29.104Z,19.27
2018-02-16T20:24:56.554Z,21.37
2018-02-16T20:27:24.398Z,18.77
2018-02-16T20:29:51.837Z,22.52
2018-02-16T20:32:19.374Z,22.33
2018-02-16T20:34:47.625Z,20.92
2018-02-16T20:37:15.085Z,23.12
2018-02-16T20:39:42.832Z,21.90
2018-02-16T20:42:10.294Z,19.83
2018-02-16T20:44:37.809Z,25.95
2018-02-16T20:47:05.253Z,24.25
2018-02-16T20:49:33.481Z,24.27
2018-02-16T20:52:00.938Z,26.20
2018-02-16T20:54:28.529Z,27.62
2018-02-16T20:56:55.980Z,20.80
2018-02-16T20:59:23.445Z,22.02
2018-02-16T21:01:50.893Z,19.92
2018-02-16T21:04:18.536Z,19.60
2018-02-16T21:06:46.010Z,17.37
2018-02-16T21:09:13.448Z,19.80
2018-02-16T21:11:41.004Z,19.30
2018-02-16T21:14:08.452Z,20.95
2018-02-16T21:16:38.036Z,23.50
2018-02-16T21:19:05.488Z,23.98
2018-02-16T21:21:33.159Z,19.50
2018-02-16T21:24:01.775Z,22.37
2018-02-16T21:26:29.336Z,22.75
2018-02-16T21:28:57.126Z,20.75
2018-02-16T21:31:24.599Z,17.92
2018-02-16T21:33:54.454Z,18.45
2018-02-16T21:36:23.695Z,17.55
2018-02-16T21:38:51.275Z,20.35
2018-02-16T21:41:19.476Z,17.15
2018-02-16T21:43:47.109Z,22.77
2018-02-16T21:46:15.441Z,21.37
2018-02-16T21:48:42.908Z,21.37
2018-02-16T21:51:10.350Z,20.92
2018-02-16T21:53:38.054Z,19.98
2018-02-16T21:56:05.472Z,19.95
2018-02-16T21:58:32.919Z,19.42
2018-02-16T22:01:01.148Z,20.15
2018-02-16T22:03:28.625Z,19.23
2018-02-16T22:05:56.982Z,22.60
2018-02-16T22:08:24.418Z,18.77
2018-02-16T22:10:53.193Z,22.73
2018-02-16T22:13:20.635Z,25.88
2018-02-16T22:15:48.880Z,19.95
2018-02-16T22:18:17.088Z,20.80
2018-02-16T22:20:44.528Z,20.40
2018-02-16T22:23:12.060Z,18.17
2018-02-16T22:25:40.268Z,22.42
2018-02-16T22:28:30.109Z,23.27
2018-02-16T22:30:57.574Z,18.83
2018-02-16T22:33:25.008Z,24.52
2018-02-16T22:35:52.488Z,22.48
2018-02-16T22:38:19.929Z,23.62
2018-02-16T22:40:47.372Z,23.33
2018-02-16T22:43:17.877Z,26.25
2018-02-16T22:45:45.336Z,19.80
2018-02-16T22:48:12.780Z,22.87
2018-02-16T22:50:40.299Z,22.55
2018-02-16T22:53:07.737Z,18.45
2018-02-16T22:55:35.184Z,19.48
2018-02-16T22:58:02.788Z,23.95
2018-02-16T23:00:30.261Z,20.70
2018-02-16T23:02:57.707Z,24.60
2018-02-16T23:05:26.016Z,26.48
2018-02-16T23:07:53.476Z,21.77
2018-02-16T23:10:20.915Z,24.02
2018-02-16T23:12:48.552Z,22.23
2018-02-16T23:15:15.985Z,22.92
2018-02-16T23:17:43.421Z,25.92
2018-02-16T23:20:10.889Z,19.90
2018-02-16T23:22:38.692Z,19.73
2018-02-16T23:25:06.239Z,24.95
2018-02-16T23:27:57.636Z,23.12
2018-02-16T23:30:25.097Z,20.58
2018-02-16T23:32:52.545Z,22.60
2018-02-16T23:35:20.016Z,19.10
2018-02-16T23:37:47.463Z,26.90
2018-02-16T23:40:14.928Z,26.67
2018-02-16T23:42:54.410Z,22.37
2018-02-16T23:45:21.939Z,22.10
2018-02-16T23:47:49.416Z,17.17
2018-02-16T23:50:17.077Z,20.65
2018-02-16T23:52:44.525Z,18.98
2018-02-16T23:55:14.984Z,24.77
2018-02-16T23:57:42.572Z,20.55
