createdAt,value
2023-03-17T00:03:19.514Z,23.1
2023-03-17T00:05:23.288Z,22.2
2023-03-17T00:07:27.143Z,22.4
2023-03-17T00:09:30.969Z,24
2023-03-17T00:11:34.796Z,22
2023-03-17T00:13:38.645Z,22.4
2023-03-17T00:15:42.489Z,21.7
2023-03-17T00:17:49.558Z,23.2
2023-03-17T00:19:53.395Z,22
2023-03-17T00:21:57.288Z,22.4
2023-03-17T00:24:01.093Z,23.1
2023-03-17T00:26:04.922Z,416.5
2023-03-17T00:28:08.766Z,24.3
2023-03-17T00:30:12.620Z,24.4
2023-03-17T00:32:19.725Z,25.6
2023-03-17T00:34:23.558Z,24.7
2023-03-17T00:36:27.365Z,23
2023-03-17T00:39:34.736Z,23.6
2023-03-17T00:41:38.569Z,24.4
2023-03-17T00:45:49.487Z,27.4
2023-03-17T00:49:57.142Z,25.8
2023-03-17T00:52:00.954Z,25.7
2023-03-17T00:54:04.790Z,26.6
2023-03-17T00:56:08.637Z,25.9
2023-03-17T00:58:12.440Z,24.7
2023-03-17T01:04:27.194Z,25.1
2023-03-17T01:06:31.006Z,23.8
2023-03-17T01:08:35.794Z,22.4
2023-03-17T01:10:38.644Z,25.9
2023-03-17T01:12:42.486Z,25.9
2023-03-17T01:14:49.586Z,30.5
2023-03-17T01:16:53.389Z,28.4
2023-03-17T01:18:57.321Z,28.1
2023-03-17T01:21:01.033Z,29.2
2023-03-17T01:23:04.839Z,26.4
2023-03-17T01:27:12.512Z,27.5
2023-03-17T01:29:21.153Z,34.5
2023-03-17T01:31:23.492Z,29.7
2023-03-17T01:33:27.247Z,28.8
2023-03-17T01:36:00.849Z,27.9
2023-03-17T01:37:56.114Z,28.3
2023-03-17T01:39:59.967Z,25.3
2023-03-17T01:42:07.085Z,22.9
2023-03-17T01:44:10.866Z,23.9
2023-03-17T01:46:14.707Z,24.1
2023-03-17T01:48:18.477Z,23.2
2023-03-17T01:50:22.306Z,25.8
2023-03-17T01:52:26.151Z,23.7
2023-03-17T01:54:29.944Z,22.9
2023-03-17T01:56:37.009Z,26.8
2023-03-17T01:58:40.855Z,24.9
2023-03-17T02:00:44.680Z,24.6
2023-03-17T02:02:48.470Z,24.3
2023-03-17T02:06:58.417Z,24.3
2023-03-17T02:08:59.923Z,24.1
2023-03-17T02:11:07.036Z,26.2
2023-03-17T02:13:10.826Z,24.5
2023-03-17T02:15:14.658Z,26.4
2023-03-17T02:17:18.468Z,27.1
2023-03-17T02:19:22.269Z,25.6
2023-03-17T02:21:26.104Z,26.3
2023-03-17T02:23:29.911Z,28.5
2023-03-17T02:25:36.992Z,25.7
2023-03-17T02:29:44.634Z,27.4
2023-03-17T02:30:48.793Z,27.4
2023-03-17T02:32:52.033Z,27.7
2023-03-17T02:34:55.837Z,28.1
2023-03-17T02:36:59.636Z,26.5
2023-03-17T02:39:06.746Z,31.7
2023-03-17T02:41:10.555Z,27.3
2023-03-17T02:43:14.354Z,25.7
2023-03-17T02:45:18.190Z,24.9
2023-03-17T02:47:21.993Z,24.3
2023-03-17T02:49:25.816Z,23.7
2023-03-17T02:51:29.749Z,23.8
2023-03-17T02:53:36.755Z,27.4
2023-03-17T02:55:40.522Z,24.5
2023-03-17T02:57:44.344Z,23.9
2023-03-17T02:59:48.155Z,25.3
2023-03-17T03:01:52.411Z,24.4
2023-03-17T03:03:55.808Z,25.6
2023-03-17T03:06:01.566Z,26.4
2023-03-17T03:12:14.307Z,25.3
2023-03-17T03:18:25.760Z,25.9
2023-03-17T03:22:36.641Z,27
2023-03-17T03:24:40.462Z,25.3
2023-03-17T03:26:44.290Z,26.3
2023-03-17T03:27:47.809Z,27.3
2023-03-17T03:29:51.640Z,25.9
2023-03-17T03:31:55.456Z,24.7
2023-03-17T03:33:59.268Z,24.6
2023-03-17T03:36:06.374Z,26.2
2023-03-17T03:38:10.173Z,25.5
2023-03-17T03:40:13.964Z,25.2
2023-03-17T03:46:25.410Z,25
2023-03-17T03:48:29.236Z,25.6
2023-03-17T03:50:36.305Z,27.8
2023-03-17T03:54:44.106Z,26.3
2023-03-17T03:56:47.715Z,24.7
2023-03-17T03:58:51.532Z,23.5
2023-03-17T04:00:55.372Z,23.8
2023-03-17T04:02:59.208Z,24.4
2023-03-17T04:05:06.333Z,23.5
2023-03-17T04:07:10.084Z,24.6
2023-03-17T04:09:13.873Z,24.6
2023-03-17T04:11:17.717Z,24
2023-03-17T04:15:25.343Z,22.4
2023-03-17T04:17:29.139Z,23.2
2023-03-17T04:23:46.631Z,23.5
2023-03-17T04:24:48.385Z,23.4
2023-03-17T04:26:52.191Z,24.4
2023-03-17T04:28:56.018Z,24.5
2023-03-17T04:30:59.839Z,26.6
2023-03-17T04:33:06.971Z,27.3
2023-03-17T04:35:10.725Z,25.7
2023-03-17T04:37:14.544Z,23.9
2023-03-17T04:39:21.978Z,22.8
2023-03-17T04:41:22.232Z,21.9
2023-03-17T04:45:31.454Z,22.7
2023-03-17T04:47:38.536Z,24.6
2023-03-17T04:49:42.268Z,25.6
2023-03-17T04:51:46.088Z,24.6
2023-03-17T04:53:49.912Z,25.8
2023-03-17T05:00:01.350Z,417.4
2023-03-17T05:02:08.546Z,999.9
2023-03-17T05:04:16.721Z,999.9
2023-03-17T05:08:19.927Z,999.9
2023-03-17T05:12:27.578Z,999.9
2023-03-17T05:14:31.384Z,999.9
2023-03-17T05:16:38.570Z,999.9
2023-03-17T05:18:42.296Z,999.9
2023-03-17T05:20:46.138Z,999.9
2023-03-17T05:23:05.020Z,999.9
2023-03-17T05:25:08.858Z,999.9
2023-03-17T05:27:12.681Z,999.9
2023-03-17T05:29:19.770Z,999.9
2023-03-17T05:31:23.654Z,999.9
2023-03-17T05:33:27.402Z,999.9
2023-03-17T05:35:31.243Z,999.9
2023-03-17T05:37:35.046Z,999.9
2023-03-17T05:39:38.881Z,999.9
2023-03-17T05:41:42.678Z,999.9
2023-03-17T05:43:49.812Z,999.9
2023-03-17T05:50:01.257Z,999.9
2023-03-17T05:52:05.085Z,999.9
2023-03-17T05:54:08.889Z,999.9
2023-03-17T05:56:12.706Z,999.9
2023-03-17T05:58:19.803Z,999.9
2023-03-17T06:00:23.639Z,999.9
2023-03-17T06:02:27.484Z,999.9
2023-03-17T06:04:31.293Z,999.9
2023-03-17T06:06:35.053Z,999.9
2023-03-17T06:08:38.877Z,999.9
2023-03-17T06:10:42.707Z,999.9
2023-03-17T06:14:53.542Z,999.9
2023-03-17T06:16:57.360Z,999.9
2023-03-17T06:18:00.876Z,999.9
2023-03-17T06:20:04.716Z,999.9
2023-03-17T06:22:08.515Z,999.9
2023-03-17T06:24:12.313Z,999.9
2023-03-17T06:26:19.633Z,999.9
2023-03-17T06:28:23.201Z,999.9
2023-03-17T06:32:30.886Z,999.9
2023-03-17T06:34:34.682Z,999.9
2023-03-17T06:36:38.696Z,999.9
2023-03-17T06:38:42.313Z,999.9
2023-03-17T06:40:49.384Z,999.9
2023-03-17T06:42:53.225Z,999.9
2023-03-17T06:44:57.013Z,999.9
2023-03-17T06:47:00.827Z,999.9
2023-03-17T06:51:08.473Z,999.9
2023-03-17T06:55:19.364Z,999.9
2023-03-17T07:01:30.889Z,999.9
2023-03-17T07:03:36.214Z,999.9
2023-03-17T07:05:38.505Z,999.9
2023-03-17T07:09:49.405Z,999.9
2023-03-17T07:11:53.240Z,999.9
2023-03-17T07:13:57.070Z,999.9
2023-03-17T07:15:00.609Z,999.9
2023-03-17T07:19:08.285Z,999.9
2023-03-17T07:21:12.078Z,999.9
2023-03-17T07:23:19.237Z,999.9
2023-03-17T07:25:23.061Z,999.9
2023-03-17T07:27:26.878Z,999.9
2023-03-17T07:31:34.625Z,999.9
2023-03-17T07:33:38.413Z,999.9
2023-03-17T07:35:42.251Z,999.9
2023-03-17T07:37:50.772Z,999.9
2023-03-17T07:39:53.184Z,999.9
2023-03-17T07:41:57.007Z,999.9
2023-03-17T07:44:00.853Z,999.9
2023-03-17T07:46:06.302Z,999.9
2023-03-17T07:48:08.549Z,999.9
2023-03-17T07:52:19.494Z,415.1
2023-03-17T07:54:23.335Z,25.6
2023-03-17T07:56:27.201Z,23.6
2023-03-17T07:58:31.022Z,25
2023-03-17T08:02:38.864Z,24.1
2023-03-17T08:06:49.673Z,24.9
2023-03-17T08:08:53.528Z,24.1
2023-03-17T08:16:08.667Z,22.6
2023-03-17T08:18:12.465Z,22.7
2023-03-17T08:20:19.601Z,24
2023-03-17T08:22:23.421Z,24.6
2023-03-17T08:24:27.280Z,23.7
2023-03-17T08:26:31.159Z,24.9
2023-03-17T08:30:39.332Z,25.8
2023-03-17T08:34:49.873Z,23.3
2023-03-17T08:36:53.704Z,22.5
2023-03-17T08:38:57.556Z,23.6
2023-03-17T08:41:01.439Z,24.9
2023-03-17T08:43:05.282Z,23.3
2023-03-17T08:45:09.151Z,24.1
2023-03-17T08:47:13.034Z,23.2
2023-03-17T08:49:20.140Z,25.5
2023-03-17T08:51:24.662Z,23.7
2023-03-17T08:53:27.874Z,20.7
2023-03-17T08:55:31.736Z,22.3
2023-03-17T08:57:35.598Z,22.3
2023-03-17T08:59:39.447Z,20.7
2023-03-17T09:01:43.357Z,21.9
2023-03-17T09:03:50.458Z,22.5
2023-03-17T09:05:54.306Z,24.6
2023-03-17T09:07:58.198Z,22.7
2023-03-17T09:14:40.135Z,20
2023-03-17T09:16:38.092Z,19.7
2023-03-17T09:18:41.953Z,21.1
2023-03-17T09:29:03.734Z,20.2
2023-03-17T09:31:08.377Z,19.9
2023-03-17T09:33:12.291Z,19.1
2023-03-17T09:37:19.918Z,18.6
2023-03-17T09:39:23.795Z,20.5
2023-03-17T09:41:27.612Z,21.1
2023-03-17T09:43:31.504Z,19.4
2023-03-17T09:45:38.618Z,20.9
2023-03-17T09:47:43.004Z,20.9
2023-03-17T09:49:46.355Z,20.1
2023-03-17T09:51:50.161Z,19.1
2023-03-17T09:53:54.062Z,19.5
2023-03-17T09:55:57.910Z,19.3
2023-03-17T09:58:01.763Z,19.6
2023-03-17T10:00:08.910Z,19.7
2023-03-17T10:05:20.256Z,23.4
2023-03-17T10:07:24.036Z,19.3
2023-03-17T10:09:27.895Z,19.4
2023-03-17T10:11:31.807Z,21.6
2023-03-17T10:13:38.876Z,22.7
2023-03-17T10:15:42.730Z,25.8
2023-03-17T10:17:46.579Z,19.4
2023-03-17T10:19:50.473Z,19.7
2023-03-17T10:21:54.318Z,19
2023-03-17T10:23:58.205Z,19.5
2023-03-17T10:26:02.067Z,18.9
2023-03-17T10:28:09.288Z,19.4
2023-03-17T10:30:13.038Z,20
2023-03-17T10:32:16.871Z,18.1
2023-03-17T10:34:20.756Z,19.5
2023-03-17T10:36:24.594Z,20.4
2023-03-17T10:38:28.460Z,19.4
2023-03-17T10:42:41.052Z,19.5
2023-03-17T10:44:44.873Z,19.7
2023-03-17T10:46:48.768Z,19.6
2023-03-17T10:48:52.591Z,19.5
2023-03-17T10:50:56.432Z,19.3
2023-03-17T10:53:00.258Z,18.7
2023-03-17T10:57:11.220Z,19.6
2023-03-17T11:01:18.928Z,19.1
2023-03-17T11:02:22.440Z,20.2
2023-03-17T11:04:26.293Z,19
2023-03-17T11:06:30.136Z,20.6
2023-03-17T11:08:33.959Z,19.6
2023-03-17T11:10:41.106Z,17.6
2023-03-17T11:12:44.916Z,18.2
2023-03-17T11:14:48.824Z,19.5
2023-03-17T11:16:52.646Z,19.6
2023-03-17T11:21:00.315Z,21.9
2023-03-17T11:23:04.136Z,18.8
2023-03-17T11:25:11.335Z,20.4
2023-03-17T11:27:15.136Z,19.1
2023-03-17T11:29:18.981Z,20
2023-03-17T11:31:22.860Z,19.6
2023-03-17T11:33:26.651Z,19.3
2023-03-17T11:35:30.556Z,20.8
2023-03-17T11:37:34.346Z,19.9
2023-03-17T11:39:41.445Z,21.5
2023-03-17T11:41:45.299Z,20.3
2023-03-17T11:43:49.357Z,19.4
2023-03-17T11:45:53.053Z,19.8
2023-03-17T11:47:57.578Z,21.1
2023-03-17T11:50:00.668Z,20.7
2023-03-17T11:52:04.493Z,20
2023-03-17T11:54:11.625Z,20.1
2023-03-17T11:56:15.451Z,19.7
2023-03-17T11:58:19.320Z,21.5
2023-03-17T11:59:22.879Z,20.6
2023-03-17T12:03:30.632Z,20.2
2023-03-17T12:07:41.486Z,19.7
2023-03-17T12:09:45.313Z,19.8
2023-03-17T12:11:49.166Z,19.1
2023-03-17T12:18:00.657Z,19.3
2023-03-17T12:20:04.526Z,19.7
2023-03-17T12:22:11.647Z,20.9
2023-03-17T12:24:15.479Z,20.1
2023-03-17T12:26:19.313Z,21.2
2023-03-17T12:28:23.174Z,19.9
2023-03-17T12:30:26.984Z,20.8
2023-03-17T12:32:30.880Z,20.4
2023-03-17T12:34:34.678Z,20.2
2023-03-17T12:36:41.783Z,20.5
2023-03-17T12:38:45.608Z,20.6
2023-03-17T12:40:49.422Z,20.7
2023-03-17T12:42:53.283Z,21.5
2023-03-17T12:51:11.884Z,21.2
2023-03-17T12:55:19.548Z,21.8
2023-03-17T12:59:48.100Z,20.9
2023-03-17T13:03:59.042Z,21.1
2023-03-17T13:12:14.318Z,21.1
2023-03-17T13:14:18.159Z,22.7
2023-03-17T13:16:22.045Z,20.3
2023-03-17T13:18:29.086Z,21.1
2023-03-17T13:20:32.932Z,21.2
2023-03-17T13:22:36.745Z,20.1
2023-03-17T13:24:40.590Z,22.2
2023-03-17T13:26:44.368Z,20.3
2023-03-17T13:28:48.198Z,21.1
2023-03-17T13:30:52.049Z,20.1
2023-03-17T13:32:59.191Z,21.5
2023-03-17T13:43:18.252Z,18.8
2023-03-17T13:47:29.173Z,18.9
2023-03-17T13:49:33.042Z,17.9
2023-03-17T13:51:37.662Z,19.7
2023-03-17T13:52:40.396Z,20.3
2023-03-17T13:54:44.244Z,19.6
2023-03-17T13:58:51.870Z,22.7
2023-03-17T14:00:59.023Z,20.1
2023-03-17T14:03:02.845Z,20.6
2023-03-17T14:05:06.623Z,20.5
2023-03-17T14:07:10.516Z,20.9
2023-03-17T14:09:14.267Z,20.7
2023-03-17T14:11:18.105Z,19.7
2023-03-17T14:13:21.924Z,20.4
2023-03-17T14:15:29.490Z,20.9
2023-03-17T14:17:32.822Z,20.7
2023-03-17T14:19:36.658Z,20.5
2023-03-17T14:21:40.491Z,19.9
2023-03-17T14:23:44.321Z,20.5
2023-03-17T14:25:48.158Z,20.2
2023-03-17T14:29:59.059Z,18.9
2023-03-17T14:36:12.248Z,20.3
2023-03-17T14:38:14.322Z,21.6
2023-03-17T14:40:18.166Z,20.9
2023-03-17T14:42:21.983Z,20.7
2023-03-17T14:44:29.076Z,23.7
2023-03-17T14:46:32.989Z,20.6
2023-03-17T14:49:40.288Z,22.2
2023-03-17T14:51:44.102Z,21.5
2023-03-17T14:53:47.934Z,21.1
2023-03-17T14:55:51.756Z,22.3
2023-03-17T14:57:58.871Z,23.1
2023-03-17T15:00:02.726Z,24.5
2023-03-17T15:02:06.535Z,21.7
2023-03-17T15:04:10.370Z,22.5
2023-03-17T15:06:14.148Z,21.8
2023-03-17T15:08:18.003Z,21.4
2023-03-17T15:12:28.946Z,20.7
2023-03-17T15:14:32.797Z,23.4
2023-03-17T15:16:36.703Z,23.1
2023-03-17T15:18:40.430Z,28.4
2023-03-17T15:20:44.313Z,21.8
2023-03-17T15:22:48.101Z,21.1
2023-03-17T15:24:51.956Z,22
2023-03-17T15:26:59.060Z,24.3
2023-03-17T15:29:02.895Z,24.4
2023-03-17T15:31:06.774Z,24.9
2023-03-17T15:33:10.592Z,27.8
2023-03-17T15:35:14.441Z,28
2023-03-17T15:37:18.257Z,28
2023-03-17T15:39:22.080Z,26.4
2023-03-17T15:41:29.160Z,28.7
2023-03-17T15:43:33.005Z,26.8
2023-03-17T15:45:36.860Z,27.3
2023-03-17T15:46:40.389Z,27.5
2023-03-17T15:48:44.228Z,32.1
2023-03-17T15:50:48.078Z,35.7
2023-03-17T15:54:59.012Z,26
2023-03-17T15:57:02.866Z,27.3
2023-03-17T15:59:06.700Z,26.3
2023-03-17T16:01:10.622Z,27.8
2023-03-17T16:03:14.366Z,29.4
2023-03-17T16:05:18.207Z,28.9
2023-03-17T16:07:22.036Z,27
2023-03-17T16:09:29.117Z,27.8
2023-03-17T16:11:32.994Z,25.4
2023-03-17T16:19:48.326Z,35.4
2023-03-17T16:21:52.180Z,33.1
2023-03-17T16:23:59.306Z,26.6
2023-03-17T16:26:14.260Z,26.3
2023-03-17T16:30:10.848Z,26.8
2023-03-17T16:32:14.752Z,26.9
2023-03-17T16:34:18.546Z,27.3
2023-03-17T16:36:22.410Z,27
2023-03-17T16:38:31.122Z,27
2023-03-17T16:42:38.863Z,28.8
2023-03-17T16:45:01.355Z,33.9
2023-03-17T16:47:05.235Z,35.3
2023-03-17T16:49:09.027Z,27.9
2023-03-17T16:51:16.133Z,28.9
2023-03-17T16:53:20.024Z,29
2023-03-17T16:55:23.873Z,29.1
2023-03-17T16:57:27.511Z,26.8
2023-03-17T16:59:31.399Z,31.3
2023-03-17T17:03:39.078Z,31.9
2023-03-17T17:09:53.967Z,34.8
2023-03-17T17:14:01.664Z,39
2023-03-17T17:16:05.553Z,36.5
2023-03-17T17:18:09.351Z,38.4
2023-03-17T17:22:20.360Z,41.8
2023-03-17T17:26:28.076Z,37
2023-03-17T17:28:31.955Z,31.5
2023-03-17T17:30:35.795Z,31.2
2023-03-17T17:32:39.701Z,29.8
2023-03-17T17:34:46.749Z,32.5
2023-03-17T17:36:50.633Z,32.1
2023-03-17T17:38:54.475Z,32.5
2023-03-17T17:39:58.071Z,35
2023-03-17T17:54:28.281Z,39.7
2023-03-17T18:00:39.917Z,32.7
2023-03-17T18:02:46.996Z,37
2023-03-17T18:15:10.179Z,36.3
2023-03-17T18:17:17.322Z,36.4
2023-03-17T18:21:25.019Z,34
2023-03-17T18:23:28.876Z,32.3
2023-03-17T18:25:32.753Z,33.9
2023-03-17T18:29:40.473Z,32.3
2023-03-17T18:31:47.713Z,32.8
2023-03-17T18:35:55.458Z,32.9
2023-03-17T18:36:58.924Z,36.1
2023-03-17T18:39:02.774Z,33.8
2023-03-17T18:41:06.621Z,36.2
2023-03-17T18:43:10.493Z,33.3
2023-03-17T18:45:17.651Z,38.2
2023-03-17T18:55:37.056Z,32.1
2023-03-17T18:57:42.005Z,30.1
2023-03-17T18:59:47.991Z,36.6
2023-03-17T19:01:51.836Z,31.8
2023-03-17T19:03:55.713Z,32.2
2023-03-17T19:05:59.570Z,33.5
2023-03-17T19:08:03.437Z,31
2023-03-17T19:10:07.323Z,32.2
2023-03-17T19:14:18.318Z,40.8
2023-03-17T19:24:37.636Z,44.8
2023-03-17T19:28:48.673Z,44.2
2023-03-17T19:30:52.574Z,45.4
2023-03-17T19:33:59.951Z,40.7
2023-03-17T19:36:03.850Z,41.4
2023-03-17T19:38:07.677Z,40.6
2023-03-17T19:40:11.579Z,43.1
2023-03-17T19:42:18.701Z,41.5
2023-03-17T19:44:22.574Z,41.6
2023-03-17T19:46:26.448Z,37.6
2023-03-17T19:48:30.323Z,40.8
2023-03-17T19:50:34.251Z,40.2
2023-03-17T19:52:38.026Z,41.6
2023-03-17T19:54:41.887Z,43.3
2023-03-17T19:56:49.033Z,46.3
2023-03-17T20:03:00.612Z,37.6
2023-03-17T20:05:04.487Z,32.4
2023-03-17T20:07:08.405Z,29.5
2023-03-17T20:09:12.224Z,29.5
2023-03-17T20:11:19.377Z,33.2
2023-03-17T20:13:23.239Z,30.1
2023-03-17T20:15:27.107Z,30.6
2023-03-17T20:21:38.697Z,26.6
2023-03-17T20:27:53.546Z,32.9
2023-03-17T20:29:57.391Z,31.1
2023-03-17T20:32:22.455Z,30
2023-03-17T20:34:26.333Z,28.4
2023-03-17T20:36:30.161Z,28.7
2023-03-17T20:38:37.343Z,29.6
2023-03-17T20:44:48.910Z,26.9
2023-03-17T20:46:52.852Z,26.9
2023-03-17T20:51:00.487Z,27.3
2023-03-17T20:53:07.634Z,27.5
2023-03-17T20:55:11.491Z,26
2023-03-17T20:57:15.370Z,26.3
2023-03-17T20:59:19.222Z,23.7
2023-03-17T21:01:23.215Z,24.5
2023-03-17T21:03:26.978Z,23.4
2023-03-17T21:05:30.825Z,24.6
2023-03-17T21:07:37.964Z,20.8
2023-03-17T21:09:41.829Z,23.8
2023-03-17T21:11:45.718Z,21.3
2023-03-17T21:13:49.551Z,21.1
2023-03-17T21:15:53.473Z,21.4
2023-03-17T21:17:57.274Z,21
2023-03-17T21:20:01.155Z,21.3
2023-03-17T21:22:08.270Z,23.6
2023-03-17T21:24:12.112Z,20.5
2023-03-17T21:26:16.003Z,22
2023-03-17T21:31:27.380Z,20.5
2023-03-17T21:33:31.133Z,20.2
2023-03-17T21:35:38.363Z,20.3
2023-03-17T21:37:42.161Z,20.5
2023-03-17T21:39:46.027Z,21
2023-03-17T21:41:49.901Z,20
2023-03-17T21:43:53.786Z,20.7
2023-03-17T21:45:57.652Z,19.7
2023-03-17T21:48:01.469Z,19.8
2023-03-17T21:50:08.603Z,23.2
2023-03-17T21:52:12.468Z,19.9
2023-03-17T21:56:20.197Z,21.3
2023-03-17T21:58:24.050Z,19.7
2023-03-17T22:02:31.782Z,21
2023-03-17T22:04:38.906Z,22.4
2023-03-17T22:06:42.786Z,21.2
2023-03-17T22:08:46.641Z,20.5
2023-03-17T22:10:50.491Z,20.3
2023-03-17T22:14:58.208Z,19.5
2023-03-17T22:19:09.190Z,21.4
2023-03-17T22:21:13.064Z,19.5
2023-03-17T22:23:16.931Z,20
2023-03-17T22:24:20.506Z,20
2023-03-17T22:26:24.351Z,19.2
2023-03-17T22:28:28.214Z,19.6
2023-03-17T22:30:32.301Z,21.9
2023-03-17T22:32:40.864Z,20.2
2023-03-17T22:34:44.644Z,19.7
2023-03-17T22:36:48.520Z,19.8
2023-03-17T22:38:52.371Z,20.9
2023-03-17T22:40:56.192Z,21.8
2023-03-17T22:43:00.062Z,20.1
2023-03-17T22:45:03.933Z,19.8
2023-03-17T22:47:11.035Z,22.4
2023-03-17T22:49:14.906Z,22.1
2023-03-17T22:51:18.787Z,22.3
2023-03-17T22:55:26.483Z,22.4
2023-03-17T22:57:30.361Z,23.6
2023-03-17T22:59:34.201Z,21.9
2023-03-17T23:01:41.658Z,26.3
2023-03-17T23:03:45.254Z,29.2
2023-03-17T23:05:49.044Z,26.9
2023-03-17T23:09:56.809Z,26.8
2023-03-17T23:14:04.500Z,26
2023-03-17T23:21:22.956Z,29.2
2023-03-17T23:23:26.816Z,28
2023-03-17T23:25:30.683Z,28.1
2023-03-17T23:27:34.546Z,29.5
2023-03-17T23:29:41.660Z,29.9
2023-03-17T23:31:45.562Z,29
2023-03-17T23:33:49.416Z,24.7
2023-03-17T23:35:53.343Z,22.4
2023-03-17T23:37:57.160Z,22
2023-03-17T23:40:01.032Z,22.4
2023-03-17T23:42:04.888Z,22.4
2023-03-17T23:44:12.033Z,23
2023-03-17T23:46:15.905Z,24.4
2023-03-17T23:52:27.481Z,26.1
2023-03-17T23:58:42.447Z,23.4
