createdAt,value
2022-08-03T00:00:24.766Z,291
2022-08-03T00:00:52.821Z,291
2022-08-03T00:01:23.841Z,290
2022-08-03T00:01:54.934Z,291
2022-08-03T00:02:25.827Z,291
2022-08-03T00:02:56.884Z,291
2022-08-03T00:03:27.637Z,291
2022-08-03T00:03:59.010Z,290
2022-08-03T00:04:34.035Z,291
2022-08-03T00:05:00.703Z,291
2022-08-03T00:05:31.730Z,291
2022-08-03T00:06:03.838Z,291
2022-08-03T00:06:36.913Z,291
2022-08-03T00:07:04.548Z,291
2022-08-03T00:07:35.573Z,291
2022-08-03T00:08:06.804Z,290
2022-08-03T00:08:40.362Z,291
2022-08-03T00:09:08.913Z,291
2022-08-03T00:09:40.720Z,290
2022-08-03T00:10:10.809Z,291
2022-08-03T00:10:42.017Z,290
2022-08-03T00:11:12.935Z,290
2022-08-03T00:11:43.785Z,290
2022-08-03T00:12:15.040Z,290
2022-08-03T00:12:45.971Z,290
2022-08-03T00:13:16.929Z,290
2022-08-03T00:13:47.764Z,290
2022-08-03T00:14:18.768Z,290
2022-08-03T00:14:50.728Z,290
2022-08-03T00:15:23.640Z,290
2022-08-03T00:15:51.864Z,290
2022-08-03T00:16:22.731Z,290
2022-08-03T00:16:53.857Z,290
2022-08-03T00:17:25.003Z,290
2022-08-03T00:17:55.960Z,290
2022-08-03T00:18:26.837Z,290
2022-08-03T00:18:57.851Z,290
2022-08-03T00:19:28.834Z,290
2022-08-03T00:20:00.800Z,290
2022-08-03T00:20:30.841Z,290
2022-08-03T00:21:01.713Z,290
2022-08-03T00:21:32.700Z,290
2022-08-03T00:22:03.783Z,290
2022-08-03T00:22:34.791Z,290
2022-08-03T00:23:05.547Z,290
2022-08-03T00:23:50.953Z,290
2022-08-03T00:24:07.603Z,290
2022-08-03T00:24:38.914Z,290
2022-08-03T00:25:10.880Z,290
2022-08-03T00:25:40.788Z,290
2022-08-03T00:26:11.676Z,290
2022-08-03T00:26:43.066Z,290
2022-08-03T00:27:16.578Z,290
2022-08-03T00:27:44.731Z,290
2022-08-03T00:28:15.856Z,290
2022-08-03T00:28:46.887Z,290
2022-08-03T00:29:17.753Z,290
2022-08-03T00:29:59.827Z,290
2022-08-03T00:30:23.592Z,290
2022-08-03T00:30:50.786Z,290
2022-08-03T00:31:23.030Z,290
2022-08-03T00:31:59.485Z,290
2022-08-03T00:32:24.711Z,290
2022-08-03T00:32:54.821Z,290
2022-08-03T00:33:25.893Z,290
2022-08-03T00:33:57.955Z,290
2022-08-03T00:34:36.221Z,290
2022-08-03T00:34:59.226Z,290
2022-08-03T00:35:36.678Z,290
2022-08-03T00:36:00.718Z,290
2022-08-03T00:36:31.821Z,290
2022-08-03T00:37:03.377Z,290
2022-08-03T00:37:40.695Z,290
2022-08-03T00:38:04.808Z,290
2022-08-03T00:38:35.841Z,290
2022-08-03T00:39:06.898Z,290
2022-08-03T00:39:37.817Z,290
2022-08-03T00:40:08.819Z,290
2022-08-03T00:40:41.592Z,290
2022-08-03T00:41:11.685Z,290
2022-08-03T00:41:42.117Z,290
2022-08-03T00:42:12.909Z,290
2022-08-03T00:42:47.539Z,290
2022-08-03T00:43:17.866Z,290
2022-08-03T00:43:51.506Z,290
2022-08-03T00:44:18.190Z,290
2022-08-03T00:44:48.333Z,290
2022-08-03T00:45:27.047Z,290
2022-08-03T00:45:52.714Z,290
2022-08-03T00:46:23.845Z,290
2022-08-03T00:46:56.553Z,290
2022-08-03T00:47:25.601Z,290
2022-08-03T00:47:58.785Z,290
2022-08-03T00:48:33.118Z,290
2022-08-03T00:48:56.953Z,290
2022-08-03T00:49:27.676Z,290
2022-08-03T00:50:01.105Z,290
2022-08-03T00:50:30.123Z,290
2022-08-03T00:51:04.645Z,290
2022-08-03T00:51:33.994Z,290
2022-08-03T00:52:09.467Z,290
2022-08-03T00:52:32.682Z,290
2022-08-03T00:53:03.909Z,290
2022-08-03T00:53:34.780Z,290
2022-08-03T00:54:05.517Z,290
2022-08-03T00:54:36.823Z,290
2022-08-03T00:55:07.815Z,290
2022-08-03T00:55:38.770Z,290
2022-08-03T00:56:10.619Z,290
2022-08-03T00:56:40.729Z,290
2022-08-03T00:57:11.779Z,290
2022-08-03T00:57:42.956Z,290
2022-08-03T00:58:13.733Z,290
2022-08-03T00:58:44.850Z,290
2022-08-03T00:59:15.704Z,290
2022-08-03T00:59:46.928Z,290
2022-08-03T01:00:20.403Z,290
2022-08-03T01:00:48.918Z,290
2022-08-03T01:01:20.795Z,290
2022-08-03T01:01:50.881Z,290
2022-08-03T01:02:21.880Z,290
2022-08-03T01:02:52.864Z,290
2022-08-03T01:03:23.783Z,290
2022-08-03T01:03:54.889Z,290
2022-08-03T01:04:26.262Z,290
2022-08-03T01:04:56.796Z,290
2022-08-03T01:05:27.592Z,290
2022-08-03T01:05:58.820Z,290
2022-08-03T01:06:30.846Z,290
2022-08-03T01:07:00.736Z,290
2022-08-03T01:07:31.727Z,290
2022-08-03T01:08:03.253Z,290
2022-08-03T01:08:33.919Z,290
2022-08-03T01:09:04.786Z,290
2022-08-03T01:09:35.635Z,290
2022-08-03T01:10:06.940Z,290
2022-08-03T01:10:37.829Z,290
2022-08-03T01:11:09.010Z,290
2022-08-03T01:11:59.946Z,290
2022-08-03T01:12:11.402Z,290
2022-08-03T01:12:41.796Z,290
2022-08-03T01:13:13.978Z,290
2022-08-03T01:14:18.820Z,290
2022-08-03T01:14:45.752Z,290
2022-08-03T01:15:19.634Z,290
2022-08-03T01:15:47.648Z,290
2022-08-03T01:16:18.933Z,290
2022-08-03T01:16:50.602Z,290
2022-08-03T01:17:20.629Z,290
2022-08-03T01:17:51.689Z,290
2022-08-03T01:18:23.604Z,290
2022-08-03T01:18:54.551Z,290
2022-08-03T01:19:24.921Z,290
2022-08-03T01:19:55.720Z,290
2022-08-03T01:20:26.996Z,290
2022-08-03T01:20:58.052Z,290
2022-08-03T01:21:28.997Z,290
2022-08-03T01:22:00.866Z,290
2022-08-03T01:22:31.257Z,290
2022-08-03T01:23:02.021Z,290
2022-08-03T01:23:32.577Z,290
2022-08-03T01:24:03.945Z,290
2022-08-03T01:24:34.896Z,290
2022-08-03T01:25:05.870Z,290
2022-08-03T01:25:36.651Z,290
2022-08-03T01:26:07.755Z,290
2022-08-03T01:26:38.924Z,290
2022-08-03T01:27:10.756Z,290
2022-08-03T01:27:40.767Z,290
2022-08-03T01:28:11.857Z,290
2022-08-03T01:28:42.833Z,290
2022-08-03T01:29:13.926Z,290
2022-08-03T01:29:44.884Z,290
2022-08-03T01:30:18.711Z,290
2022-08-03T01:30:46.796Z,290
2022-08-03T01:31:18.423Z,290
2022-08-03T01:32:59.861Z,290
2022-08-03T01:33:21.900Z,290
2022-08-03T01:33:52.831Z,290
2022-08-03T01:34:23.977Z,290
2022-08-03T01:34:54.836Z,290
2022-08-03T01:35:25.744Z,290
2022-08-03T01:35:56.935Z,290
2022-08-03T01:36:27.865Z,290
2022-08-03T01:36:58.743Z,290
2022-08-03T01:37:30.951Z,290
2022-08-03T01:38:00.833Z,290
2022-08-03T01:38:31.857Z,290
2022-08-03T01:39:02.561Z,290
2022-08-03T01:39:33.724Z,290
2022-08-03T01:40:05.314Z,290
2022-08-03T01:40:35.719Z,290
2022-08-03T01:41:06.653Z,290
2022-08-03T01:41:37.712Z,290
2022-08-03T01:42:08.622Z,290
2022-08-03T01:42:40.725Z,290
2022-08-03T01:43:10.738Z,290
2022-08-03T01:43:55.232Z,290
2022-08-03T01:44:43.863Z,290
2022-08-03T01:45:17.757Z,289
2022-08-03T01:45:45.691Z,290
2022-08-03T01:46:16.840Z,289
2022-08-03T01:46:49.010Z,290
2022-08-03T01:47:18.815Z,289
2022-08-03T01:47:50.831Z,289
2022-08-03T01:48:20.839Z,290
2022-08-03T01:48:52.257Z,289
2022-08-03T01:49:22.958Z,289
2022-08-03T01:49:53.639Z,289
2022-08-03T01:50:24.811Z,289
2022-08-03T01:50:55.764Z,289
2022-08-03T01:51:57.955Z,290
2022-08-03T01:52:28.880Z,289
2022-08-03T01:53:00.764Z,289
2022-08-03T01:53:30.874Z,289
2022-08-03T01:54:02.018Z,289
2022-08-03T01:54:32.835Z,289
2022-08-03T01:55:03.839Z,289
2022-08-03T01:55:34.840Z,289
2022-08-03T01:56:05.889Z,289
2022-08-03T01:56:36.659Z,289
2022-08-03T01:57:07.777Z,289
2022-08-03T01:58:05.215Z,289
2022-08-03T01:58:40.767Z,289
2022-08-03T01:59:12.019Z,289
2022-08-03T01:59:42.698Z,289
2022-08-03T02:00:17.268Z,289
2022-08-03T02:00:44.940Z,289
2022-08-03T02:01:15.932Z,289
2022-08-03T02:02:32.145Z,289
2022-08-03T02:02:48.934Z,289
2022-08-03T02:03:20.652Z,289
2022-08-03T02:04:00.454Z,289
2022-08-03T02:04:21.918Z,289
2022-08-03T02:04:52.892Z,289
2022-08-03T02:05:23.675Z,289
2022-08-03T02:06:17.872Z,289
2022-08-03T02:07:27.610Z,289
2022-08-03T02:07:58.842Z,289
2022-08-03T02:08:30.754Z,289
2022-08-03T02:09:00.753Z,289
2022-08-03T02:09:31.611Z,289
2022-08-03T02:10:02.691Z,289
2022-08-03T02:10:35.909Z,289
2022-08-03T02:11:04.870Z,289
2022-08-03T02:11:35.873Z,289
2022-08-03T02:12:06.863Z,289
2022-08-03T02:12:37.904Z,289
2022-08-03T02:13:08.982Z,289
2022-08-03T02:13:40.675Z,289
2022-08-03T02:14:10.641Z,289
2022-08-03T02:14:41.883Z,289
2022-08-03T02:15:15.659Z,289
2022-08-03T02:15:43.955Z,289
2022-08-03T02:16:14.764Z,289
2022-08-03T02:16:45.995Z,289
2022-08-03T02:17:17.009Z,289
2022-08-03T02:17:47.846Z,289
2022-08-03T02:18:18.587Z,289
2022-08-03T02:18:50.837Z,289
2022-08-03T02:19:20.786Z,289
2022-08-03T02:19:52.012Z,289
2022-08-03T02:20:22.749Z,289
2022-08-03T02:20:53.897Z,289
2022-08-03T02:21:56.002Z,289
2022-08-03T02:22:26.729Z,289
2022-08-03T02:22:57.641Z,289
2022-08-03T02:23:28.585Z,289
2022-08-03T02:24:00.746Z,289
2022-08-03T02:24:30.815Z,289
2022-08-03T02:25:01.651Z,289
2022-08-03T02:25:32.782Z,289
2022-08-03T02:26:03.883Z,289
2022-08-03T02:26:34.909Z,289
2022-08-03T02:27:05.625Z,289
2022-08-03T02:27:39.464Z,289
2022-08-03T02:28:07.909Z,289
2022-08-03T02:28:38.929Z,289
2022-08-03T02:29:10.617Z,289
2022-08-03T02:29:41.080Z,289
2022-08-03T02:30:14.792Z,289
2022-08-03T02:30:42.775Z,289
2022-08-03T02:31:13.699Z,289
2022-08-03T02:31:44.842Z,289
2022-08-03T02:32:16.199Z,289
2022-08-03T02:32:46.815Z,289
2022-08-03T02:33:17.995Z,289
2022-08-03T02:33:48.527Z,289
2022-08-03T02:34:20.778Z,289
2022-08-03T02:34:50.777Z,289
2022-08-03T02:35:21.797Z,289
2022-08-03T02:35:52.980Z,289
2022-08-03T02:36:23.947Z,289
2022-08-03T02:36:55.104Z,289
2022-08-03T02:37:25.624Z,289
2022-08-03T02:37:57.010Z,289
2022-08-03T02:38:27.671Z,289
2022-08-03T02:38:58.579Z,289
2022-08-03T02:39:30.769Z,289
2022-08-03T02:40:00.757Z,289
2022-08-03T02:40:31.700Z,289
2022-08-03T02:41:02.805Z,289
2022-08-03T02:41:33.758Z,289
2022-08-03T02:42:04.903Z,289
2022-08-03T02:42:35.686Z,289
2022-08-03T02:43:06.868Z,289
2022-08-03T02:43:59.054Z,289
2022-08-03T02:44:40.661Z,289
2022-08-03T02:45:13.645Z,289
2022-08-03T02:45:45.366Z,289
2022-08-03T02:46:12.827Z,289
2022-08-03T02:46:44.144Z,289
2022-08-03T02:47:14.870Z,289
2022-08-03T02:47:54.250Z,289
2022-08-03T02:48:16.974Z,289
2022-08-03T02:48:47.755Z,289
2022-08-03T02:49:40.689Z,289
2022-08-03T02:50:21.566Z,289
2022-08-03T02:50:51.915Z,289
2022-08-03T02:51:22.750Z,289
2022-08-03T02:51:53.879Z,289
2022-08-03T02:52:24.822Z,289
2022-08-03T02:52:55.725Z,289
2022-08-03T02:53:26.917Z,289
2022-08-03T02:53:57.706Z,289
2022-08-03T02:54:28.685Z,289
2022-08-03T02:55:00.809Z,289
2022-08-03T02:55:30.851Z,289
2022-08-03T02:56:01.691Z,289
2022-08-03T02:56:32.830Z,289
2022-08-03T02:57:03.734Z,289
2022-08-03T02:57:34.935Z,289
2022-08-03T02:58:05.612Z,289
2022-08-03T02:58:36.794Z,289
2022-08-03T02:59:07.836Z,289
2022-08-03T02:59:38.615Z,289
2022-08-03T03:00:14.119Z,289
2022-08-03T03:00:40.689Z,289
2022-08-03T03:01:11.793Z,289
2022-08-03T03:01:42.779Z,289
2022-08-03T03:02:13.927Z,289
2022-08-03T03:02:44.626Z,289
2022-08-03T03:03:15.828Z,289
2022-08-03T03:03:46.866Z,289
2022-08-03T03:06:52.910Z,289
2022-08-03T03:07:23.928Z,289
2022-08-03T03:07:54.804Z,289
2022-08-03T03:08:28.400Z,289
2022-08-03T03:08:59.767Z,289
2022-08-03T03:09:40.426Z,289
2022-08-03T03:09:58.623Z,289
2022-08-03T03:10:31.421Z,289
2022-08-03T03:11:00.842Z,289
2022-08-03T03:11:31.899Z,289
2022-08-03T03:12:02.880Z,289
2022-08-03T03:12:33.744Z,289
2022-08-03T03:13:05.006Z,289
2022-08-03T03:13:35.944Z,289
2022-08-03T03:14:06.766Z,289
2022-08-03T03:14:37.931Z,289
2022-08-03T03:15:11.915Z,289
2022-08-03T03:15:40.695Z,289
2022-08-03T03:16:10.655Z,289
2022-08-03T03:16:41.895Z,289
2022-08-03T03:17:12.793Z,289
2022-08-03T03:17:43.704Z,289
2022-08-03T03:18:18.884Z,289
2022-08-03T03:18:46.047Z,289
2022-08-03T03:19:17.483Z,289
2022-08-03T03:19:47.908Z,289
2022-08-03T03:20:29.261Z,289
2022-08-03T03:20:50.860Z,289
2022-08-03T03:21:20.883Z,289
2022-08-03T03:21:52.264Z,289
2022-08-03T03:22:22.891Z,289
2022-08-03T03:22:53.563Z,289
2022-08-03T03:23:24.683Z,289
2022-08-03T03:23:55.701Z,289
2022-08-03T03:24:26.904Z,289
2022-08-03T03:24:57.752Z,289
2022-08-03T03:25:28.630Z,289
2022-08-03T03:26:00.747Z,289
2022-08-03T03:26:30.825Z,289
2022-08-03T03:27:01.731Z,289
2022-08-03T03:27:32.520Z,289
2022-08-03T03:28:03.636Z,289
2022-08-03T03:28:34.892Z,289
2022-08-03T03:29:05.819Z,289
2022-08-03T03:29:39.462Z,289
2022-08-03T03:30:10.628Z,289
2022-08-03T03:30:39.254Z,289
2022-08-03T03:31:10.714Z,289
2022-08-03T03:31:40.759Z,289
2022-08-03T03:32:11.809Z,289
2022-08-03T03:32:42.854Z,289
2022-08-03T03:33:13.662Z,289
2022-08-03T03:33:44.644Z,289
2022-08-03T03:34:15.781Z,289
2022-08-03T03:34:46.735Z,289
2022-08-03T03:35:17.904Z,289
2022-08-03T03:35:48.763Z,289
2022-08-03T03:36:20.899Z,289
2022-08-03T03:36:50.783Z,289
2022-08-03T03:37:21.919Z,289
2022-08-03T03:37:52.914Z,289
2022-08-03T03:38:23.798Z,289
2022-08-03T03:38:54.804Z,289
2022-08-03T03:39:25.731Z,289
2022-08-03T03:39:56.873Z,289
2022-08-03T03:40:27.793Z,289
2022-08-03T03:40:58.798Z,288
2022-08-03T03:41:30.766Z,288
2022-08-03T03:42:00.906Z,288
2022-08-03T03:42:31.741Z,288
2022-08-03T03:43:02.708Z,288
2022-08-03T03:43:34.377Z,288
2022-08-03T03:44:04.841Z,288
2022-08-03T03:44:35.986Z,288
2022-08-03T03:45:09.570Z,288
2022-08-03T03:45:37.821Z,288
2022-08-03T03:46:09.050Z,288
2022-08-03T03:46:40.710Z,288
2022-08-03T03:47:10.682Z,288
2022-08-03T03:47:41.958Z,288
2022-08-03T03:48:13.385Z,288
2022-08-03T03:48:43.743Z,288
2022-08-03T03:49:14.654Z,288
2022-08-03T03:49:46.139Z,288
2022-08-03T03:50:16.869Z,288
2022-08-03T03:50:48.346Z,288
2022-08-03T03:51:18.652Z,288
2022-08-03T03:51:50.735Z,288
2022-08-03T03:52:20.706Z,288
2022-08-03T03:52:51.908Z,288
2022-08-03T03:53:22.920Z,288
2022-08-03T03:53:53.568Z,288
2022-08-03T03:54:25.423Z,288
2022-08-03T03:55:00.646Z,288
2022-08-03T03:55:26.821Z,288
2022-08-03T03:56:02.126Z,288
2022-08-03T03:56:28.763Z,288
2022-08-03T03:57:01.415Z,288
2022-08-03T03:57:30.939Z,288
2022-08-03T03:58:01.777Z,288
2022-08-03T03:58:32.851Z,288
2022-08-03T03:59:03.605Z,288
2022-08-03T03:59:35.935Z,288
2022-08-03T04:00:08.793Z,288
2022-08-03T04:00:37.119Z,288
2022-08-03T04:01:08.054Z,288
2022-08-03T04:01:39.134Z,288
2022-08-03T04:02:11.061Z,288
2022-08-03T04:02:40.906Z,288
2022-08-03T04:03:11.827Z,288
2022-08-03T04:03:43.122Z,288
2022-08-03T04:04:13.895Z,288
2022-08-03T04:04:44.802Z,288
2022-08-03T04:05:16.104Z,288
2022-08-03T04:05:46.981Z,288
2022-08-03T04:06:18.097Z,288
2022-08-03T04:06:48.877Z,288
2022-08-03T04:07:20.888Z,288
2022-08-03T04:07:50.824Z,288
2022-08-03T04:08:22.208Z,288
2022-08-03T04:08:53.156Z,288
2022-08-03T04:09:23.959Z,288
2022-08-03T04:09:55.197Z,288
2022-08-03T04:10:25.897Z,288
2022-08-03T04:10:57.097Z,288
2022-08-03T04:11:30.205Z,288
2022-08-03T04:11:59.135Z,288
2022-08-03T04:12:31.021Z,289
2022-08-03T04:13:01.642Z,289
2022-08-03T04:13:32.087Z,289
2022-08-03T04:14:02.949Z,289
2022-08-03T04:14:33.832Z,289
2022-08-03T04:15:07.939Z,289
2022-08-03T04:15:35.974Z,289
2022-08-03T04:16:06.812Z,289
2022-08-03T04:16:41.969Z,289
2022-08-03T04:17:09.168Z,289
2022-08-03T04:17:41.119Z,289
2022-08-03T04:18:10.966Z,289
2022-08-03T04:18:42.228Z,289
2022-08-03T04:19:13.064Z,289
2022-08-03T04:19:43.990Z,289
2022-08-03T04:20:14.830Z,289
2022-08-03T04:20:46.168Z,289
2022-08-03T04:21:17.091Z,289
2022-08-03T04:21:48.039Z,289
2022-08-03T04:22:18.948Z,289
2022-08-03T04:22:51.003Z,289
2022-08-03T04:23:20.938Z,289
2022-08-03T04:23:52.168Z,289
2022-08-03T04:24:23.153Z,289
2022-08-03T04:24:54.124Z,289
2022-08-03T04:25:25.384Z,289
2022-08-03T04:25:56.117Z,289
2022-08-03T04:26:27.004Z,289
2022-08-03T04:26:58.071Z,289
2022-08-03T04:27:29.087Z,289
2022-08-03T04:28:08.204Z,289
2022-08-03T04:29:02.198Z,289
2022-08-03T04:29:32.941Z,289
2022-08-03T04:30:06.618Z,289
2022-08-03T04:30:35.202Z,289
2022-08-03T04:31:06.026Z,289
2022-08-03T04:31:36.964Z,289
2022-08-03T04:32:08.226Z,289
2022-08-03T04:32:41.853Z,289
2022-08-03T04:33:10.863Z,289
2022-08-03T04:33:40.900Z,289
2022-08-03T04:34:11.911Z,289
2022-08-03T04:34:43.513Z,289
2022-08-03T04:35:14.070Z,289
2022-08-03T04:36:01.105Z,289
2022-08-03T04:36:16.025Z,289
2022-08-03T04:36:47.081Z,289
2022-08-03T04:37:18.088Z,289
2022-08-03T04:37:48.838Z,290
2022-08-03T04:38:20.929Z,290
2022-08-03T04:38:50.941Z,290
2022-08-03T04:39:22.128Z,290
2022-08-03T04:39:53.205Z,290
2022-08-03T04:40:23.923Z,290
2022-08-03T04:40:54.758Z,290
2022-08-03T04:41:25.997Z,290
2022-08-03T04:42:04.733Z,290
2022-08-03T04:42:59.166Z,290
2022-08-03T04:43:30.840Z,290
2022-08-03T04:44:01.186Z,290
2022-08-03T04:44:32.181Z,290
2022-08-03T04:45:05.959Z,290
2022-08-03T04:45:33.702Z,290
2022-08-03T04:46:05.379Z,290
2022-08-03T04:46:35.952Z,290
2022-08-03T04:47:06.832Z,290
2022-08-03T04:47:38.010Z,290
2022-08-03T04:48:09.249Z,290
2022-08-03T04:48:44.476Z,290
2022-08-03T04:49:11.058Z,290
2022-08-03T04:49:42.031Z,290
2022-08-03T04:50:15.999Z,290
2022-08-03T04:50:44.034Z,290
2022-08-03T04:51:14.876Z,290
2022-08-03T04:51:46.106Z,290
2022-08-03T04:52:17.597Z,290
2022-08-03T04:52:48.103Z,290
2022-08-03T04:53:19.611Z,290
2022-08-03T04:53:50.913Z,290
2022-08-03T04:54:20.950Z,290
2022-08-03T04:54:52.068Z,290
2022-08-03T04:55:23.169Z,290
2022-08-03T04:55:54.078Z,290
2022-08-03T04:56:25.800Z,290
2022-08-03T04:56:56.040Z,290
2022-08-03T04:57:27.250Z,290
2022-08-03T04:57:58.171Z,290
2022-08-03T04:58:29.159Z,290
2022-08-03T04:59:01.459Z,290
2022-08-03T04:59:31.201Z,290
2022-08-03T05:00:04.691Z,290
2022-08-03T05:00:33.025Z,290
2022-08-03T05:01:03.806Z,290
2022-08-03T05:01:35.142Z,290
2022-08-03T05:02:06.031Z,290
2022-08-03T05:02:37.021Z,290
2022-08-03T05:03:23.885Z,290
2022-08-03T05:03:39.007Z,290
2022-08-03T05:04:11.099Z,290
2022-08-03T05:04:40.938Z,290
2022-08-03T05:05:12.226Z,290
2022-08-03T05:05:50.036Z,290
2022-08-03T05:06:14.103Z,290
2022-08-03T05:06:48.178Z,290
2022-08-03T05:07:16.012Z,290
2022-08-03T05:07:47.183Z,290
2022-08-03T05:08:20.662Z,290
2022-08-03T05:08:49.251Z,290
2022-08-03T05:09:45.798Z,290
2022-08-03T05:10:22.064Z,290
2022-08-03T05:10:52.948Z,290
2022-08-03T05:11:24.134Z,290
2022-08-03T05:11:54.931Z,290
2022-08-03T05:12:29.429Z,290
2022-08-03T05:12:56.920Z,290
2022-08-03T05:13:28.044Z,290
2022-08-03T05:13:58.937Z,290
2022-08-03T05:14:31.075Z,290
2022-08-03T05:15:04.335Z,290
2022-08-03T05:15:32.142Z,290
2022-08-03T05:16:03.074Z,290
2022-08-03T05:16:33.903Z,290
2022-08-03T05:17:05.017Z,290
2022-08-03T05:17:36.104Z,290
2022-08-03T05:18:11.943Z,290
2022-08-03T05:18:38.229Z,290
2022-08-03T05:19:09.272Z,290
2022-08-03T05:19:40.924Z,290
2022-08-03T05:20:11.043Z,290
2022-08-03T05:20:42.153Z,290
2022-08-03T05:21:13.202Z,290
2022-08-03T05:21:52.454Z,290
2022-08-03T05:22:15.084Z,290
2022-08-03T05:22:46.201Z,290
2022-08-03T05:23:17.115Z,290
2022-08-03T05:23:48.026Z,290
2022-08-03T05:24:18.883Z,290
2022-08-03T05:24:51.089Z,290
2022-08-03T05:25:24.444Z,290
2022-08-03T05:25:51.831Z,290
2022-08-03T05:26:23.083Z,290
2022-08-03T05:26:53.863Z,290
2022-08-03T05:27:25.010Z,290
2022-08-03T05:27:56.050Z,290
2022-08-03T05:28:27.027Z,290
2022-08-03T05:28:58.245Z,290
2022-08-03T05:29:29.055Z,289
2022-08-03T05:30:30.619Z,289
2022-08-03T05:31:02.057Z,289
2022-08-03T05:31:32.994Z,289
2022-08-03T05:32:08.209Z,289
2022-08-03T05:32:35.121Z,289
2022-08-03T05:33:06.076Z,289
2022-08-03T05:33:37.079Z,289
2022-08-03T05:34:08.081Z,289
2022-08-03T05:34:39.095Z,289
2022-08-03T05:36:01.981Z,289
2022-08-03T05:36:12.148Z,289
2022-08-03T05:36:43.242Z,289
2022-08-03T05:37:13.918Z,289
2022-08-03T05:37:54.638Z,289
2022-08-03T05:38:28.926Z,289
2022-08-03T05:38:47.038Z,289
2022-08-03T05:39:17.914Z,289
2022-08-03T05:39:48.981Z,289
2022-08-03T05:40:20.918Z,289
2022-08-03T05:40:57.150Z,289
2022-08-03T05:41:36.416Z,289
2022-08-03T05:41:53.133Z,289
2022-08-03T05:42:24.019Z,289
2022-08-03T05:42:55.178Z,289
2022-08-03T05:43:26.100Z,289
2022-08-03T05:43:57.020Z,289
2022-08-03T05:44:28.296Z,289
2022-08-03T05:44:59.039Z,289
2022-08-03T05:45:33.839Z,289
2022-08-03T05:46:12.230Z,289
2022-08-03T05:46:31.941Z,289
2022-08-03T05:47:03.265Z,289
2022-08-03T05:47:34.242Z,288
2022-08-03T05:48:05.474Z,288
2022-08-03T05:48:36.233Z,288
2022-08-03T05:49:07.368Z,288
2022-08-03T05:49:38.493Z,288
2022-08-03T05:50:09.453Z,288
2022-08-03T05:50:42.957Z,289
2022-08-03T05:51:12.154Z,289
2022-08-03T05:51:42.334Z,288
2022-08-03T05:52:15.755Z,289
2022-08-03T05:52:44.447Z,289
2022-08-03T05:53:15.306Z,289
2022-08-03T05:53:46.067Z,289
2022-08-03T05:54:16.900Z,288
2022-08-03T05:54:56.736Z,289
2022-08-03T05:55:19.195Z,288
2022-08-03T05:55:55.375Z,288
2022-08-03T05:56:21.042Z,288
2022-08-03T05:56:51.846Z,288
2022-08-03T05:57:23.550Z,288
2022-08-03T05:57:56.698Z,288
2022-08-03T05:58:25.847Z,288
2022-08-03T05:58:56.422Z,288
2022-08-03T05:59:38.225Z,288
2022-08-03T05:59:58.978Z,288
2022-08-03T06:00:32.338Z,288
2022-08-03T06:01:01.384Z,288
2022-08-03T06:01:31.079Z,288
2022-08-03T06:02:02.311Z,288
2022-08-03T06:02:33.286Z,288
2022-08-03T06:03:04.262Z,288
2022-08-03T06:03:35.563Z,288
2022-08-03T06:04:06.243Z,288
2022-08-03T06:04:37.342Z,288
2022-08-03T06:05:08.229Z,288
2022-08-03T06:05:43.425Z,288
2022-08-03T06:06:11.636Z,288
2022-08-03T06:06:41.356Z,288
2022-08-03T06:07:12.331Z,288
2022-08-03T06:07:43.482Z,288
2022-08-03T06:08:15.484Z,288
2022-08-03T06:08:45.210Z,288
2022-08-03T06:09:16.362Z,288
2022-08-03T06:10:34.197Z,288
2022-08-03T06:10:49.097Z,288
2022-08-03T06:11:21.341Z,288
2022-08-03T06:11:51.243Z,288
2022-08-03T06:12:22.124Z,288
2022-08-03T06:12:53.609Z,288
2022-08-03T06:13:24.262Z,288
2022-08-03T06:13:55.296Z,288
2022-08-03T06:14:26.407Z,288
2022-08-03T06:14:57.240Z,288
2022-08-03T06:15:31.251Z,288
2022-08-03T06:15:59.279Z,288
2022-08-03T06:16:31.333Z,289
2022-08-03T06:17:01.317Z,288
2022-08-03T06:17:37.349Z,288
2022-08-03T06:18:03.251Z,288
2022-08-03T06:18:34.139Z,288
2022-08-03T06:19:05.461Z,288
2022-08-03T06:19:36.298Z,288
2022-08-03T06:20:07.250Z,288
2022-08-03T06:20:38.549Z,288
2022-08-03T06:21:15.198Z,288
2022-08-03T06:21:41.142Z,288
2022-08-03T06:22:11.406Z,288
2022-08-03T06:22:50.843Z,288
2022-08-03T06:23:16.089Z,288
2022-08-03T06:23:53.306Z,288
2022-08-03T06:24:15.311Z,288
2022-08-03T06:24:53.419Z,288
2022-08-03T06:25:17.303Z,288
2022-08-03T06:25:48.335Z,288
2022-08-03T06:26:19.204Z,288
2022-08-03T06:26:51.206Z,288
2022-08-03T06:27:27.704Z,288
2022-08-03T06:27:52.339Z,288
2022-08-03T06:28:52.658Z,288
2022-08-03T06:29:25.304Z,288
2022-08-03T06:29:56.390Z,288
2022-08-03T06:30:29.893Z,288
2022-08-03T06:30:58.210Z,288
2022-08-03T06:31:33.192Z,288
2022-08-03T06:32:01.227Z,288
2022-08-03T06:32:31.262Z,288
2022-08-03T06:33:02.249Z,288
2022-08-03T06:33:48.557Z,288
2022-08-03T06:35:06.932Z,288
2022-08-03T06:35:37.227Z,288
2022-08-03T06:36:08.267Z,288
2022-08-03T06:36:39.365Z,288
2022-08-03T06:37:11.502Z,288
2022-08-03T06:37:41.420Z,288
2022-08-03T06:38:12.139Z,288
2022-08-03T06:38:43.478Z,288
2022-08-03T06:39:14.466Z,288
2022-08-03T06:39:45.326Z,288
2022-08-03T06:40:16.380Z,288
2022-08-03T06:40:47.267Z,288
2022-08-03T06:41:18.848Z,288
2022-08-03T06:41:49.208Z,288
2022-08-03T06:42:21.404Z,288
2022-08-03T06:42:51.450Z,288
2022-08-03T06:43:22.399Z,288
2022-08-03T06:44:03.628Z,288
2022-08-03T06:44:24.255Z,288
2022-08-03T06:44:55.275Z,288
2022-08-03T06:45:31.904Z,288
2022-08-03T06:45:57.218Z,288
2022-08-03T06:46:28.470Z,288
2022-08-03T06:46:59.368Z,288
2022-08-03T06:47:31.268Z,288
2022-08-03T06:48:01.282Z,288
2022-08-03T06:48:32.180Z,288
2022-08-03T06:49:03.505Z,288
2022-08-03T06:49:34.247Z,288
2022-08-03T06:50:14.296Z,288
2022-08-03T06:50:36.425Z,288
2022-08-03T06:51:07.276Z,288
2022-08-03T06:52:04.259Z,288
2022-08-03T06:52:41.351Z,288
2022-08-03T06:53:18.162Z,288
2022-08-03T06:53:42.031Z,288
2022-08-03T06:54:13.954Z,288
2022-08-03T06:54:44.406Z,288
2022-08-03T06:55:15.124Z,288
2022-08-03T06:55:48.962Z,288
2022-08-03T06:56:17.245Z,288
2022-08-03T06:56:48.567Z,288
2022-08-03T06:57:19.167Z,288
2022-08-03T06:57:51.381Z,288
2022-08-03T06:58:21.309Z,288
2022-08-03T06:58:52.374Z,288
2022-08-03T07:00:08.291Z,288
2022-08-03T07:00:28.023Z,288
2022-08-03T07:00:56.597Z,288
2022-08-03T07:01:27.094Z,288
2022-08-03T07:01:58.323Z,288
2022-08-03T07:02:29.287Z,288
2022-08-03T07:03:01.275Z,288
2022-08-03T07:03:31.307Z,288
2022-08-03T07:04:02.426Z,288
2022-08-03T07:04:33.450Z,288
2022-08-03T07:05:04.124Z,288
2022-08-03T07:05:35.112Z,288
2022-08-03T07:06:06.438Z,288
2022-08-03T07:06:37.322Z,288
2022-08-03T07:07:08.328Z,288
2022-08-03T07:07:39.467Z,288
2022-08-03T07:08:11.328Z,288
2022-08-03T07:08:41.240Z,288
2022-08-03T07:09:12.066Z,288
2022-08-03T07:09:55.053Z,288
2022-08-03T07:10:14.483Z,288
2022-08-03T07:10:45.399Z,288
2022-08-03T07:11:16.228Z,288
2022-08-03T07:11:47.193Z,288
2022-08-03T07:12:18.702Z,288
2022-08-03T07:12:55.844Z,288
2022-08-03T07:13:21.405Z,288
2022-08-03T07:13:51.304Z,288
2022-08-03T07:14:22.333Z,293
2022-08-03T07:14:58.037Z,292
2022-08-03T07:15:54.433Z,291
2022-08-03T07:16:26.347Z,291
2022-08-03T07:16:57.069Z,291
2022-08-03T07:17:28.411Z,290
2022-08-03T07:17:59.511Z,280
2022-08-03T07:18:31.178Z,261
2022-08-03T07:19:01.226Z,269
2022-08-03T07:19:32.394Z,273
2022-08-03T07:20:03.227Z,274
2022-08-03T07:20:34.330Z,274
2022-08-03T07:21:05.078Z,274
2022-08-03T07:21:36.400Z,276
2022-08-03T07:22:07.451Z,275