createdAt,value
2023-03-30T00:01:57.825Z,68.99
2023-03-30T00:04:27.623Z,68.94
2023-03-30T00:06:55.051Z,68.79
2023-03-30T00:09:22.831Z,68.83
2023-03-30T00:11:50.425Z,68.97
2023-03-30T00:14:19.705Z,68.78
2023-03-30T00:16:46.879Z,68.88
2023-03-30T00:19:14.165Z,68.93
2023-03-30T00:21:41.477Z,68.93
2023-03-30T00:24:08.670Z,68.77
2023-03-30T00:26:36.059Z,68.92
2023-03-30T00:29:03.544Z,68.94
2023-03-30T00:31:31.273Z,68.97
2023-03-30T00:33:58.436Z,68.84
2023-03-30T00:36:26.144Z,68.77
2023-03-30T00:38:54.369Z,68.91
2023-03-30T00:41:23.063Z,68.97
2023-03-30T00:44:01.159Z,69.11
2023-03-30T00:46:31.540Z,68.95
2023-03-30T00:49:04.121Z,69.09
2023-03-30T00:51:33.121Z,68.99
2023-03-30T00:54:04.716Z,69.05
2023-03-30T00:56:32.261Z,68.89
2023-03-30T00:59:00.948Z,68.92
2023-03-30T01:01:29.397Z,68.92
2023-03-30T01:03:59.682Z,68.95
2023-03-30T01:06:30.222Z,69.06
2023-03-30T01:08:59.171Z,68.94
2023-03-30T01:11:29.421Z,69.11
2023-03-30T01:13:59.440Z,69.01
2023-03-30T01:16:27.370Z,68.93
2023-03-30T01:19:02.240Z,69.04
2023-03-30T01:21:48.982Z,69.05
2023-03-30T01:24:22.750Z,69.04
2023-03-30T01:26:49.900Z,68.94
2023-03-30T01:29:20.587Z,69.07
2023-03-30T01:32:02.211Z,69.05
2023-03-30T01:34:49.743Z,69.17
2023-03-30T01:37:42.550Z,69.16
2023-03-30T01:40:21.237Z,69.27
2023-03-30T01:42:48.478Z,69.28
2023-03-30T01:45:27.451Z,69.17
2023-03-30T01:47:54.672Z,69.06
2023-03-30T01:50:33.861Z,68.87
2023-03-30T01:53:06.386Z,68.64
2023-03-30T01:55:36.744Z,68.62
2023-03-30T01:58:14.428Z,68.72
2023-03-30T02:00:47.549Z,68.69
2023-03-30T02:03:17.646Z,68.57
2023-03-30T02:05:47.462Z,68.52
2023-03-30T02:08:18.732Z,68.58
2023-03-30T02:10:48.097Z,68.59
2023-03-30T02:13:16.606Z,68.36
2023-03-30T02:15:49.981Z,68.41
2023-03-30T02:18:20.252Z,68.43
2023-03-30T02:20:48.001Z,68.62
2023-03-30T02:23:18.555Z,68.38
2023-03-30T02:25:46.672Z,68.24
2023-03-30T02:28:14.195Z,68.20
2023-03-30T02:30:44.366Z,68.29
2023-03-30T02:33:19.324Z,68.36
2023-03-30T02:36:10.177Z,68.05
2023-03-30T02:38:44.510Z,68.05
2023-03-30T02:41:26.326Z,67.98
2023-03-30T02:44:03.035Z,67.83
2023-03-30T02:46:49.984Z,68.01
2023-03-30T02:49:23.789Z,67.98
2023-03-30T02:52:06.667Z,67.85
2023-03-30T02:54:47.435Z,67.67
2023-03-30T02:57:38.305Z,67.50
2023-03-30T03:00:29.848Z,67.54
2023-03-30T03:03:00.416Z,67.49
2023-03-30T03:05:32.556Z,67.50
2023-03-30T03:08:15.027Z,67.30
2023-03-30T03:10:51.878Z,67.32
2023-03-30T03:13:21.266Z,67.30
2023-03-30T03:15:49.937Z,67.29
2023-03-30T03:18:18.792Z,67.18
2023-03-30T03:20:46.706Z,67.22
2023-03-30T03:23:14.682Z,67.15
2023-03-30T03:25:48.439Z,67.29
2023-03-30T03:28:18.743Z,67.42
2023-03-30T03:30:49.523Z,67.37
2023-03-30T03:33:22.052Z,67.32
2023-03-30T03:36:04.890Z,67.51
2023-03-30T03:38:34.719Z,67.33
2023-03-30T03:41:02.736Z,67.28
2023-03-30T03:43:31.236Z,67.32
2023-03-30T03:45:58.761Z,67.24
2023-03-30T03:48:26.480Z,67.24
2023-03-30T03:50:56.722Z,67.05
2023-03-30T03:53:25.434Z,67.00
2023-03-30T03:55:56.084Z,66.79
2023-03-30T03:58:24.185Z,66.60
2023-03-30T04:00:51.526Z,66.66
2023-03-30T04:03:18.748Z,66.51
2023-03-30T04:05:46.714Z,66.35
2023-03-30T04:08:14.246Z,66.27
2023-03-30T04:10:42.012Z,66.14
2023-03-30T04:13:27.741Z,66.02
2023-03-30T04:16:15.586Z,66.10
2023-03-30T04:18:46.233Z,65.98
2023-03-30T04:21:32.100Z,66.06
2023-03-30T04:24:12.451Z,65.99
2023-03-30T04:27:16.983Z,65.97
2023-03-30T04:30:10.844Z,65.95
2023-03-30T04:32:41.386Z,65.85
2023-03-30T04:35:34.732Z,65.85
2023-03-30T04:38:22.599Z,65.78
2023-03-30T04:41:05.849Z,65.66
2023-03-30T04:44:09.932Z,65.69
2023-03-30T04:46:59.565Z,65.69
2023-03-30T04:49:45.834Z,65.87
2023-03-30T04:52:31.536Z,66.03
2023-03-30T04:55:17.471Z,65.90
2023-03-30T04:58:11.855Z,65.75
2023-03-30T05:00:42.106Z,65.20
2023-03-30T05:03:45.307Z,65.01
2023-03-30T05:06:44.772Z,64.62
2023-03-30T05:09:25.009Z,64.63
2023-03-30T05:12:21.658Z,64.96
2023-03-30T05:15:12.976Z,64.94
2023-03-30T05:18:03.782Z,64.55
2023-03-30T05:21:09.994Z,64.33
2023-03-30T05:24:15.782Z,64.54
2023-03-30T05:27:09.655Z,64.34
2023-03-30T05:29:51.980Z,64.54
2023-03-30T05:32:38.508Z,64.37
2023-03-30T05:35:21.617Z,64.44
2023-03-30T05:38:07.647Z,64.18
2023-03-30T05:40:51.806Z,64.17
2023-03-30T05:43:32.982Z,64.01
2023-03-30T05:46:27.989Z,63.76
2023-03-30T05:49:14.026Z,63.55
2023-03-30T05:51:49.506Z,63.27
2023-03-30T05:54:35.962Z,63.39
2023-03-30T05:57:26.470Z,63.23
2023-03-30T06:00:15.708Z,62.95
2023-03-30T06:02:55.426Z,63.00
2023-03-30T06:05:24.883Z,62.93
2023-03-30T06:07:52.512Z,62.50
2023-03-30T06:10:20.148Z,62.22
2023-03-30T06:12:48.311Z,61.68
2023-03-30T06:15:30.369Z,61.74
2023-03-30T06:18:05.090Z,61.38
2023-03-30T06:20:35.850Z,61.56
2023-03-30T06:23:03.676Z,61.44
2023-03-30T06:25:31.509Z,61.07
2023-03-30T06:27:58.794Z,60.93
2023-03-30T06:30:27.377Z,61.00
2023-03-30T06:32:58.405Z,60.47
2023-03-30T06:35:51.250Z,60.13
2023-03-30T06:38:23.086Z,60.10
2023-03-30T06:40:52.793Z,59.79
2023-03-30T06:43:23.948Z,59.98
2023-03-30T06:46:15.149Z,59.87
2023-03-30T06:48:47.942Z,59.79
2023-03-30T06:51:50.335Z,59.63
2023-03-30T06:54:20.398Z,58.84
2023-03-30T06:56:55.268Z,58.53
2023-03-30T06:59:23.564Z,58.34
2023-03-30T07:02:13.846Z,57.70
2023-03-30T07:04:52.088Z,57.04
2023-03-30T07:07:31.542Z,57.33
2023-03-30T07:09:58.908Z,57.19
2023-03-30T07:12:26.836Z,56.49
2023-03-30T07:14:54.689Z,55.25
2023-03-30T07:17:24.365Z,54.66
2023-03-30T07:19:53.081Z,54.62
2023-03-30T07:22:20.652Z,54.90
2023-03-30T07:24:47.990Z,55.22
2023-03-30T07:27:16.475Z,55.62
2023-03-30T07:29:43.910Z,55.38
2023-03-30T07:32:11.330Z,54.76
2023-03-30T07:34:38.987Z,54.43
2023-03-30T07:37:07.591Z,54.15
2023-03-30T07:39:35.356Z,54.30
2023-03-30T07:42:05.016Z,54.09
2023-03-30T07:44:32.595Z,53.74
2023-03-30T07:47:07.009Z,54.48
2023-03-30T07:49:36.572Z,55.02
2023-03-30T07:52:04.191Z,55.08
2023-03-30T07:54:58.283Z,55.13
2023-03-30T07:57:32.980Z,55.38
2023-03-30T08:00:01.132Z,55.69
2023-03-30T08:03:00.295Z,55.78
2023-03-30T08:05:29.305Z,55.50
2023-03-30T08:08:13.970Z,55.20
2023-03-30T08:10:41.354Z,55.60
2023-03-30T08:13:08.971Z,56.00
2023-03-30T08:15:36.573Z,56.09
2023-03-30T08:18:08.272Z,55.66
2023-03-30T08:20:39.024Z,55.21
2023-03-30T08:23:06.911Z,55.39
2023-03-30T08:25:34.578Z,55.32
2023-03-30T08:28:02.364Z,55.21
2023-03-30T08:30:29.753Z,55.58
2023-03-30T08:32:57.118Z,55.75
2023-03-30T08:35:24.561Z,55.86
2023-03-30T08:37:52.476Z,55.76
2023-03-30T08:40:19.956Z,55.41
2023-03-30T08:43:02.778Z,55.04
2023-03-30T08:45:40.405Z,55.30
2023-03-30T08:48:31.220Z,55.00
2023-03-30T08:51:00.271Z,54.88
2023-03-30T08:53:29.025Z,54.88
2023-03-30T08:56:18.239Z,54.94
2023-03-30T08:58:51.071Z,55.25
2023-03-30T09:01:18.682Z,55.46
2023-03-30T09:03:55.949Z,55.66
2023-03-30T09:06:42.341Z,55.33
2023-03-30T09:09:14.579Z,55.55
2023-03-30T09:11:42.195Z,55.66
2023-03-30T09:14:14.605Z,55.72
2023-03-30T09:16:51.041Z,56.25
2023-03-30T09:19:27.804Z,56.36
2023-03-30T09:21:55.884Z,56.19
2023-03-30T09:24:27.367Z,56.71
2023-03-30T09:26:59.052Z,56.70
2023-03-30T09:29:28.612Z,57.12
2023-03-30T09:32:16.578Z,57.03
2023-03-30T09:34:43.992Z,57.29
2023-03-30T09:37:18.752Z,57.56
2023-03-30T09:39:46.301Z,57.43
2023-03-30T09:42:34.213Z,57.83
2023-03-30T09:45:12.208Z,58.08
2023-03-30T09:47:40.949Z,58.29
2023-03-30T09:50:09.918Z,58.71
2023-03-30T09:52:40.558Z,59.17
2023-03-30T09:55:26.547Z,59.45
2023-03-30T09:57:54.781Z,59.56
2023-03-30T10:00:25.178Z,59.52
2023-03-30T10:02:59.572Z,59.46
2023-03-30T10:05:27.923Z,59.20
2023-03-30T10:07:56.975Z,59.02
2023-03-30T10:10:29.202Z,59.20
2023-03-30T10:13:02.355Z,59.34
2023-03-30T10:15:32.657Z,59.06
2023-03-30T10:18:16.964Z,59.02
2023-03-30T10:20:52.025Z,58.97
2023-03-30T10:23:22.698Z,58.87
2023-03-30T10:25:50.471Z,59.03
2023-03-30T10:28:21.690Z,58.71
2023-03-30T10:30:54.918Z,59.17
2023-03-30T10:33:23.021Z,59.31
2023-03-30T10:35:53.517Z,59.72
2023-03-30T10:38:21.219Z,60.03
2023-03-30T10:40:50.096Z,60.14
2023-03-30T10:43:20.018Z,60.34
2023-03-30T10:45:48.477Z,60.81
2023-03-30T10:48:34.782Z,61.16
2023-03-30T10:51:07.815Z,61.28
2023-03-30T10:54:00.073Z,61.22
2023-03-30T10:56:44.058Z,60.96
2023-03-30T10:59:14.339Z,61.09
2023-03-30T11:01:52.323Z,60.71
2023-03-30T11:04:24.274Z,60.61
2023-03-30T11:06:53.626Z,60.69
2023-03-30T11:09:32.748Z,60.75
2023-03-30T11:12:16.889Z,60.51
2023-03-30T11:14:44.173Z,60.08
2023-03-30T11:17:22.060Z,60.21
2023-03-30T11:19:51.890Z,60.06
2023-03-30T11:22:33.455Z,59.90
2023-03-30T11:25:03.374Z,59.76
2023-03-30T11:27:34.004Z,59.63
2023-03-30T11:30:33.738Z,58.92
2023-03-30T11:33:13.140Z,58.94
2023-03-30T11:35:43.958Z,59.11
2023-03-30T11:38:30.025Z,59.41
2023-03-30T11:41:05.506Z,59.62
2023-03-30T11:43:33.376Z,59.93
2023-03-30T11:46:08.874Z,60.14
2023-03-30T11:48:36.426Z,60.04
2023-03-30T11:51:12.995Z,59.92
2023-03-30T11:53:58.024Z,59.79
2023-03-30T11:56:41.513Z,59.46
2023-03-30T11:59:47.066Z,59.66
2023-03-30T12:02:36.713Z,59.35
2023-03-30T12:05:10.411Z,58.83
2023-03-30T12:07:53.390Z,59.10
2023-03-30T12:10:23.794Z,58.66
2023-03-30T12:12:54.041Z,58.41
2023-03-30T12:15:26.768Z,58.63
2023-03-30T12:18:00.664Z,58.64
2023-03-30T12:20:31.546Z,58.68
2023-03-30T12:23:02.882Z,58.87
2023-03-30T12:25:50.307Z,58.83
2023-03-30T12:28:19.463Z,59.20
2023-03-30T12:30:53.258Z,59.75
2023-03-30T12:33:28.449Z,59.47
2023-03-30T12:35:58.308Z,59.61
2023-03-30T12:38:38.577Z,59.66
2023-03-30T12:41:18.634Z,59.86
2023-03-30T12:43:55.627Z,59.98
2023-03-30T12:46:31.787Z,59.58
2023-03-30T12:49:05.991Z,59.43
2023-03-30T12:51:36.669Z,59.84
2023-03-30T12:54:04.201Z,59.93
2023-03-30T12:56:38.089Z,59.79
2023-03-30T12:59:24.147Z,59.45
2023-03-30T13:01:51.587Z,59.47
2023-03-30T13:04:23.722Z,59.60
2023-03-30T13:06:53.296Z,59.69
2023-03-30T13:09:22.108Z,59.51
2023-03-30T13:11:50.162Z,59.19
2023-03-30T13:14:26.691Z,59.12
2023-03-30T13:16:53.952Z,59.14
2023-03-30T13:19:33.697Z,59.21
2023-03-30T13:22:13.277Z,59.37
2023-03-30T13:24:54.921Z,59.42
2023-03-30T13:27:25.789Z,59.40
2023-03-30T13:29:56.525Z,59.49
2023-03-30T13:32:32.038Z,59.26
2023-03-30T13:35:08.975Z,59.44
2023-03-30T13:37:48.792Z,59.43
2023-03-30T13:40:48.797Z,59.76
2023-03-30T13:43:32.158Z,60.00
2023-03-30T13:46:16.136Z,59.72
2023-03-30T13:48:50.908Z,59.66
2023-03-30T13:51:20.902Z,59.65
2023-03-30T13:53:51.312Z,59.56
2023-03-30T13:56:19.578Z,59.54
2023-03-30T13:58:56.025Z,59.27
2023-03-30T14:01:24.018Z,59.10
2023-03-30T14:03:56.957Z,58.87
2023-03-30T14:06:26.776Z,58.76
2023-03-30T14:09:06.328Z,58.91
2023-03-30T14:11:39.300Z,59.16
2023-03-30T14:14:07.059Z,59.70
2023-03-30T14:16:37.076Z,60.05
2023-03-30T14:19:12.609Z,60.05
2023-03-30T14:21:44.021Z,60.09
2023-03-30T14:24:19.264Z,60.04
2023-03-30T14:26:47.844Z,59.80
2023-03-30T14:29:24.623Z,59.93
2023-03-30T14:32:08.338Z,59.83
2023-03-30T14:34:41.221Z,60.12
2023-03-30T14:37:11.580Z,60.10
2023-03-30T14:39:41.136Z,60.17
2023-03-30T14:42:16.812Z,60.10
2023-03-30T14:44:45.729Z,60.20
2023-03-30T14:47:14.378Z,60.41
2023-03-30T14:49:47.750Z,60.77
2023-03-30T14:52:17.929Z,60.68
2023-03-30T14:54:57.562Z,60.57
2023-03-30T14:57:30.687Z,60.50
2023-03-30T15:00:00.049Z,60.54
2023-03-30T15:02:29.224Z,60.76
2023-03-30T15:04:57.134Z,60.57
2023-03-30T15:07:29.548Z,60.46
2023-03-30T15:09:58.642Z,60.51
2023-03-30T15:12:28.800Z,60.75
2023-03-30T15:14:58.174Z,60.70
2023-03-30T15:17:26.868Z,60.73
2023-03-30T15:19:56.713Z,60.73
2023-03-30T15:22:24.140Z,60.72
2023-03-30T15:24:52.270Z,60.60
2023-03-30T15:27:19.628Z,60.33
2023-03-30T15:29:47.577Z,60.44
2023-03-30T15:32:17.229Z,60.77
2023-03-30T15:35:16.776Z,60.84
2023-03-30T15:38:00.741Z,61.15
2023-03-30T15:40:28.761Z,61.10
2023-03-30T15:43:14.928Z,60.96
2023-03-30T15:46:06.194Z,61.01
2023-03-30T15:48:46.292Z,60.88
2023-03-30T15:51:27.729Z,60.94
2023-03-30T15:53:55.830Z,60.84
2023-03-30T15:56:43.575Z,60.92
2023-03-30T15:59:19.591Z,61.07
2023-03-30T16:01:50.075Z,61.14
2023-03-30T16:04:18.844Z,60.93
2023-03-30T16:06:47.442Z,61.05
2023-03-30T16:09:16.265Z,60.99
2023-03-30T16:11:45.463Z,61.08
2023-03-30T16:14:14.437Z,61.07
2023-03-30T16:16:41.835Z,61.13
2023-03-30T16:19:13.095Z,61.03
2023-03-30T16:21:41.710Z,60.92
2023-03-30T16:24:10.855Z,60.92
2023-03-30T16:26:38.217Z,61.13
2023-03-30T16:29:06.810Z,61.26
2023-03-30T16:31:34.798Z,61.48
2023-03-30T16:34:02.423Z,61.75
2023-03-30T16:36:30.363Z,61.69
2023-03-30T16:38:57.793Z,61.63
2023-03-30T16:41:25.044Z,61.45
2023-03-30T16:43:52.368Z,61.62
2023-03-30T16:46:20.460Z,61.90
2023-03-30T16:48:48.181Z,61.70
2023-03-30T16:51:15.894Z,61.80
2023-03-30T16:53:43.389Z,61.68
2023-03-30T16:56:15.174Z,61.50
2023-03-30T16:58:42.658Z,61.50
2023-03-30T17:01:13.529Z,61.51
2023-03-30T17:03:40.947Z,61.78
2023-03-30T17:06:08.772Z,61.36
2023-03-30T17:08:36.415Z,61.51
2023-03-30T17:11:05.413Z,61.57
2023-03-30T17:13:32.877Z,61.92
2023-03-30T17:16:02.855Z,61.83
2023-03-30T17:18:30.717Z,61.97
2023-03-30T17:20:59.290Z,61.71
2023-03-30T17:23:27.849Z,62.17
2023-03-30T17:25:56.188Z,62.16
2023-03-30T17:28:27.710Z,62.35
2023-03-30T17:30:56.519Z,62.31
2023-03-30T17:33:24.135Z,62.35
2023-03-30T17:35:54.359Z,62.20
2023-03-30T17:38:21.987Z,62.14
2023-03-30T17:40:49.774Z,62.45
2023-03-30T17:43:17.627Z,62.40
2023-03-30T17:45:46.564Z,62.46
2023-03-30T17:48:16.429Z,62.33
2023-03-30T17:50:46.656Z,62.38
2023-03-30T17:53:17.422Z,62.63
2023-03-30T17:55:45.958Z,62.67
2023-03-30T17:58:18.964Z,62.77
2023-03-30T18:00:47.142Z,62.75
2023-03-30T18:03:15.935Z,62.77
2023-03-30T18:05:44.773Z,62.75
2023-03-30T18:08:17.489Z,63.01
2023-03-30T18:10:48.048Z,62.56
2023-03-30T18:13:16.644Z,62.53
2023-03-30T18:15:46.257Z,62.52
2023-03-30T18:18:13.937Z,62.53
2023-03-30T18:20:42.563Z,62.73
2023-03-30T18:23:10.775Z,62.98
2023-03-30T18:25:38.663Z,62.79
2023-03-30T18:28:11.010Z,62.25
2023-03-30T18:30:38.473Z,62.33
2023-03-30T18:33:06.675Z,62.63
2023-03-30T18:35:35.105Z,62.79
2023-03-30T18:38:04.586Z,62.83
2023-03-30T18:40:33.348Z,62.85
2023-03-30T18:43:01.071Z,62.85
2023-03-30T18:45:35.993Z,62.75
2023-03-30T18:48:04.300Z,63.18
2023-03-30T18:50:36.312Z,63.05
2023-03-30T18:53:04.727Z,63.24
2023-03-30T18:55:33.440Z,63.09
2023-03-30T18:58:02.991Z,63.12
2023-03-30T19:00:31.671Z,62.82
2023-03-30T19:02:59.351Z,63.03
2023-03-30T19:05:27.964Z,62.86
2023-03-30T19:07:55.959Z,62.71
2023-03-30T19:10:28.426Z,62.91
2023-03-30T19:12:56.124Z,62.88
2023-03-30T19:15:33.716Z,62.92
2023-03-30T19:18:02.264Z,62.91
2023-03-30T19:20:31.902Z,62.82
2023-03-30T19:22:59.320Z,62.92
2023-03-30T19:25:27.923Z,62.72
2023-03-30T19:28:03.274Z,62.61
2023-03-30T19:30:34.377Z,62.57
2023-03-30T19:33:06.018Z,62.57
2023-03-30T19:35:33.278Z,62.55
2023-03-30T19:38:01.075Z,62.55
2023-03-30T19:40:28.845Z,62.12
2023-03-30T19:42:56.120Z,62.18
2023-03-30T19:45:24.026Z,62.30
2023-03-30T19:47:51.643Z,62.29
2023-03-30T19:50:19.811Z,62.45
2023-03-30T19:52:50.124Z,62.42
2023-03-30T19:55:20.985Z,62.47
2023-03-30T19:57:48.432Z,62.31
2023-03-30T20:00:17.384Z,62.56
2023-03-30T20:02:49.965Z,62.34
2023-03-30T20:05:18.546Z,62.39
2023-03-30T20:07:46.500Z,62.42
2023-03-30T20:10:24.990Z,62.43
2023-03-30T20:12:52.967Z,62.42
2023-03-30T20:15:21.290Z,62.46
2023-03-30T20:17:48.725Z,62.29
2023-03-30T20:20:23.085Z,62.56
2023-03-30T20:22:53.621Z,62.38
2023-03-30T20:25:24.931Z,62.57
2023-03-30T20:27:53.601Z,62.59
2023-03-30T20:30:21.643Z,62.64
2023-03-30T20:33:00.052Z,62.50
2023-03-30T20:35:32.174Z,62.70
2023-03-30T20:37:59.510Z,62.70
2023-03-30T20:40:27.357Z,62.57
2023-03-30T20:43:03.447Z,62.46
2023-03-30T20:45:31.752Z,62.41
2023-03-30T20:48:01.607Z,62.59
2023-03-30T20:50:29.357Z,62.72
2023-03-30T20:52:58.897Z,62.63
2023-03-30T20:55:26.493Z,62.36
2023-03-30T20:57:53.781Z,62.42
2023-03-30T21:00:21.072Z,62.43
2023-03-30T21:02:48.403Z,62.65
2023-03-30T21:05:15.642Z,62.82
2023-03-30T21:07:47.202Z,62.71
2023-03-30T21:10:16.371Z,62.54
2023-03-30T21:12:43.861Z,62.75
2023-03-30T21:15:11.601Z,62.50
2023-03-30T21:17:39.074Z,62.58
2023-03-30T21:20:09.363Z,62.49
2023-03-30T21:22:55.313Z,62.60
2023-03-30T21:25:22.978Z,62.72
2023-03-30T21:27:50.560Z,62.48
2023-03-30T21:30:18.028Z,62.58
2023-03-30T21:32:45.462Z,62.34
2023-03-30T21:35:14.194Z,62.47
2023-03-30T21:37:41.572Z,62.36
2023-03-30T21:40:09.498Z,62.61
2023-03-30T21:42:36.700Z,62.52
2023-03-30T21:45:05.073Z,62.58
2023-03-30T21:47:32.364Z,62.35
2023-03-30T21:49:59.453Z,62.31
2023-03-30T21:52:27.290Z,62.01
2023-03-30T21:54:54.711Z,61.93
2023-03-30T21:57:22.021Z,61.97
2023-03-30T21:59:49.272Z,61.96
2023-03-30T22:02:16.858Z,62.09
2023-03-30T22:04:44.906Z,62.20
2023-03-30T22:07:12.040Z,62.15
2023-03-30T22:09:39.405Z,62.25
2023-03-30T22:12:07.006Z,62.23
2023-03-30T22:14:34.664Z,62.18
2023-03-30T22:17:02.003Z,62.07
2023-03-30T22:19:32.023Z,62.09
2023-03-30T22:22:02.746Z,62.20
2023-03-30T22:24:30.870Z,61.97
2023-03-30T22:26:58.225Z,61.75
2023-03-30T22:29:25.405Z,61.94
2023-03-30T22:31:55.961Z,61.60
2023-03-30T22:34:23.325Z,61.71
2023-03-30T22:36:50.622Z,61.96
2023-03-30T22:39:18.381Z,61.96
2023-03-30T22:41:46.471Z,62.01
2023-03-30T22:44:13.910Z,62.12
2023-03-30T22:46:41.234Z,62.05
2023-03-30T22:49:10.164Z,62.23
2023-03-30T22:51:38.373Z,62.13
2023-03-30T22:54:05.858Z,62.44
2023-03-30T22:56:33.288Z,62.31
2023-03-30T22:59:01.484Z,62.33
2023-03-30T23:01:32.571Z,62.14
2023-03-30T23:04:00.536Z,62.39
2023-03-30T23:06:27.766Z,62.06
2023-03-30T23:08:55.296Z,62.40
2023-03-30T23:11:22.807Z,62.33
2023-03-30T23:13:50.062Z,62.56
2023-03-30T23:16:17.748Z,62.43
2023-03-30T23:18:45.320Z,62.32
2023-03-30T23:21:14.190Z,62.36
2023-03-30T23:23:41.634Z,62.24
2023-03-30T23:26:10.249Z,62.38
2023-03-30T23:28:41.957Z,62.59
2023-03-30T23:31:13.706Z,62.67
2023-03-30T23:33:41.907Z,62.57
2023-03-30T23:36:10.433Z,63.10
2023-03-30T23:38:38.412Z,62.99
2023-03-30T23:41:06.577Z,63.07
2023-03-30T23:43:34.127Z,63.02
2023-03-30T23:46:01.562Z,62.92
2023-03-30T23:48:29.091Z,62.48
2023-03-30T23:50:57.014Z,62.60
2023-03-30T23:53:26.596Z,62.71
2023-03-30T23:55:54.391Z,62.79
2023-03-30T23:58:22.302Z,62.98
