createdAt,value
2018-12-11T00:03:11.493Z,6.50
2018-12-11T00:08:25.050Z,4.63
2018-12-11T00:13:43.093Z,5.03
2018-12-11T00:18:56.273Z,4.23
2018-12-11T00:24:01.874Z,4.73
2018-12-11T00:29:11.275Z,4.93
2018-12-11T00:34:25.166Z,4.20
2018-12-11T00:39:34.573Z,4.27
2018-12-11T00:44:48.465Z,4.77
2018-12-11T00:50:08.937Z,4.20
2018-12-11T01:00:47.365Z,4.33
2018-12-11T01:06:02.574Z,4.17
2018-12-11T01:11:18.202Z,4.20
2018-12-11T01:16:23.201Z,4.43
2018-12-11T01:21:28.242Z,4.13
2018-12-11T01:26:37.658Z,4.43
2018-12-11T01:31:52.362Z,4.20
2018-12-11T01:36:57.644Z,3.50
2018-12-11T01:42:10.798Z,3.97
2018-12-11T01:47:16.270Z,3.80
2018-12-11T01:52:27.352Z,4.43
2018-12-11T01:57:32.700Z,4.03
2018-12-11T02:02:37.766Z,3.73
2018-12-11T02:07:51.675Z,3.63
2018-12-11T02:12:56.921Z,3.97
2018-12-11T02:18:01.642Z,4.67
2018-12-11T02:23:08.642Z,4.13
2018-12-11T02:28:20.833Z,4.33
2018-12-11T02:33:28.705Z,4.60
2018-12-11T02:44:15.451Z,4.40
2018-12-11T02:49:26.126Z,4.90
2018-12-11T02:54:43.076Z,5.37
2018-12-11T02:59:58.569Z,4.60
2018-12-11T03:05:03.865Z,4.50
2018-12-11T03:10:17.421Z,4.97
2018-12-11T03:15:33.237Z,4.33
2018-12-11T03:20:42.576Z,4.90
2018-12-11T03:25:56.486Z,4.60
2018-12-11T03:31:09.833Z,4.73
2018-12-11T03:36:33.953Z,4.93
2018-12-11T03:41:47.470Z,4.17
2018-12-11T03:47:03.297Z,5.40
2018-12-11T03:52:21.405Z,5.77
2018-12-11T03:57:25.921Z,5.00
2018-12-11T04:02:41.312Z,5.60
2018-12-11T04:07:50.855Z,5.87
2018-12-11T04:13:07.941Z,5.33
2018-12-11T04:18:14.805Z,4.50
2018-12-11T04:23:28.626Z,5.20
2018-12-11T04:28:48.439Z,5.47
2018-12-11T04:34:04.134Z,6.03
2018-12-11T04:39:11.063Z,5.97
2018-12-11T04:44:17.106Z,6.10
2018-12-11T04:49:26.698Z,6.20
2018-12-11T04:54:42.734Z,5.00
2018-12-11T04:59:49.833Z,4.67
2018-12-11T05:05:00.485Z,5.10
2018-12-11T05:10:14.961Z,4.70
2018-12-11T05:15:28.987Z,5.07
2018-12-11T05:20:44.481Z,5.53
2018-12-11T05:25:57.707Z,4.77
2018-12-11T05:31:04.451Z,5.50
2018-12-11T05:36:09.121Z,5.83
2018-12-11T05:41:25.470Z,6.60
2018-12-11T05:46:41.730Z,5.83
2018-12-11T05:51:58.194Z,6.80
2018-12-11T05:57:12.017Z,6.73
2018-12-11T06:02:22.562Z,6.20
2018-12-11T06:07:38.212Z,5.57
2018-12-11T06:12:45.274Z,5.90
2018-12-11T06:18:11.195Z,7.40
2018-12-11T06:23:21.721Z,6.20
2018-12-11T06:28:33.395Z,6.53
2018-12-11T06:33:47.177Z,7.40
2018-12-11T06:38:56.263Z,6.60
2018-12-11T06:44:11.446Z,5.53
2018-12-11T06:49:29.036Z,6.80
2018-12-11T06:54:39.643Z,5.80
2018-12-11T06:59:50.467Z,5.97
2018-12-11T07:04:58.437Z,6.93
2018-12-11T07:10:06.185Z,6.40
2018-12-11T07:15:11.238Z,7.90
2018-12-11T07:20:21.070Z,6.77
2018-12-11T07:25:26.262Z,7.17
2018-12-11T07:30:50.201Z,6.80
2018-12-11T07:36:05.960Z,6.90
2018-12-11T07:41:21.550Z,5.57
2018-12-11T07:46:26.595Z,5.97
2018-12-11T07:51:32.359Z,4.97
2018-12-11T07:56:42.717Z,5.57
2018-12-11T08:01:47.557Z,9.67
2018-12-11T08:06:56.690Z,4.83
2018-12-11T08:12:08.271Z,4.57
2018-12-11T08:17:15.202Z,4.33
2018-12-11T08:22:25.432Z,3.80
2018-12-11T08:27:45.059Z,5.97
2018-12-11T08:44:07.311Z,5.00
2018-12-11T08:49:25.166Z,5.60
2018-12-11T08:54:38.667Z,5.70
2018-12-11T09:16:21.935Z,7.33
2018-12-11T09:21:37.330Z,6.23
2018-12-11T09:26:59.014Z,5.80
2018-12-11T09:32:09.374Z,6.70
2018-12-11T09:37:23.940Z,6.47
2018-12-11T09:42:36.270Z,4.87
2018-12-11T09:47:50.469Z,4.93
2018-12-11T09:53:04.141Z,5.10
2018-12-11T09:58:21.476Z,4.90
2018-12-11T10:03:39.552Z,4.97
2018-12-11T10:08:46.560Z,4.60
2018-12-11T10:13:51.344Z,4.10
2018-12-11T10:19:01.713Z,4.40
2018-12-11T10:24:15.274Z,4.27
2018-12-11T10:29:22.788Z,4.00
2018-12-11T10:34:38.537Z,4.33
2018-12-11T10:39:59.652Z,3.80
2018-12-11T10:45:15.985Z,3.33
2018-12-11T10:50:25.984Z,4.00
2018-12-11T11:01:28.672Z,4.60
2018-12-11T11:06:43.209Z,5.20
2018-12-11T11:27:33.304Z,3.80
2018-12-11T12:55:09.603Z,6.67
2018-12-11T13:00:13.075Z,5.47
2018-12-11T13:05:16.601Z,6.13
2018-12-11T13:10:20.169Z,6.27
2018-12-11T13:21:29.492Z,4.57
2018-12-11T13:26:33.048Z,4.20
2018-12-11T13:31:36.720Z,4.63
2018-12-11T13:36:40.156Z,4.47
2018-12-11T13:41:43.568Z,4.23
2018-12-11T13:46:47.420Z,6.03
2018-12-11T13:51:50.860Z,6.23
2018-12-11T13:56:54.592Z,5.77
2018-12-11T14:01:58.273Z,4.80
2018-12-11T14:07:01.772Z,5.57
2018-12-11T14:12:05.336Z,5.90
2018-12-11T14:17:08.772Z,6.90
2018-12-11T14:22:12.475Z,6.47
2018-12-11T14:27:22.621Z,6.07
2018-12-11T14:32:26.115Z,6.43
2018-12-11T14:37:29.702Z,5.83
2018-12-11T14:42:33.235Z,6.47
2018-12-11T14:47:36.736Z,6.87
2018-12-11T14:52:40.325Z,6.40
2018-12-11T14:57:43.888Z,6.73
2018-12-11T15:02:47.660Z,6.10
2018-12-11T15:07:51.612Z,6.57
2018-12-11T15:12:55.325Z,6.87
2018-12-11T15:17:58.729Z,12.93
2018-12-11T15:23:02.212Z,5.97
2018-12-11T15:28:05.808Z,11.10
2018-12-11T15:33:13.452Z,8.47
2018-12-11T15:38:17.212Z,7.50
2018-12-11T15:43:26.461Z,7.80
2018-12-11T15:48:30.208Z,11.80
2018-12-11T15:53:34.025Z,6.70
2018-12-11T15:58:37.672Z,6.63
2018-12-11T16:03:41.404Z,12.67
2018-12-11T16:08:44.833Z,9.37
2018-12-11T16:14:51.477Z,21.47
2018-12-11T16:19:54.967Z,15.70
2018-12-11T16:24:58.623Z,26.97
2018-12-11T16:30:03.098Z,9.73
2018-12-11T16:35:07.320Z,6.83
2018-12-11T16:40:10.953Z,7.23
2018-12-11T16:45:14.385Z,6.67
2018-12-11T16:50:17.892Z,6.33
2018-12-11T16:55:21.421Z,8.87
2018-12-11T17:00:24.907Z,9.33
2018-12-11T17:05:28.545Z,9.03
2018-12-11T17:10:32.116Z,9.00
2018-12-11T17:15:35.711Z,9.70
2018-12-11T17:20:39.496Z,9.40
2018-12-11T17:25:42.908Z,12.07
2018-12-11T17:30:46.422Z,13.03
2018-12-11T17:35:49.956Z,17.70
2018-12-11T17:40:53.416Z,15.70
2018-12-11T17:45:56.976Z,17.77
2018-12-11T17:51:00.741Z,14.73
2018-12-11T17:56:04.267Z,16.47
2018-12-11T18:01:08.599Z,13.23
2018-12-11T18:06:12.472Z,18.90
2018-12-11T18:11:15.933Z,13.27
2018-12-11T18:16:19.346Z,16.00
2018-12-11T18:21:22.768Z,15.20
2018-12-11T18:26:26.315Z,18.77
2018-12-11T18:31:29.720Z,16.10
2018-12-11T18:36:33.247Z,12.30
2018-12-11T18:41:36.808Z,14.70
2018-12-11T18:46:40.463Z,22.20
2018-12-11T18:51:43.876Z,15.13
2018-12-11T18:56:47.448Z,13.07
2018-12-11T19:01:51.015Z,13.53
2018-12-11T19:06:54.673Z,12.43
2018-12-11T19:11:58.108Z,16.33
2018-12-11T19:17:01.779Z,15.00
2018-12-11T19:22:05.236Z,18.93
2018-12-11T19:27:08.672Z,15.47
2018-12-11T19:32:12.372Z,17.67
2018-12-11T19:37:16.449Z,16.03
2018-12-11T19:42:20.040Z,17.70
2018-12-11T19:47:23.525Z,18.63
2018-12-11T19:52:27.034Z,16.77
2018-12-11T19:57:30.512Z,18.27
2018-12-11T20:02:34.288Z,17.57
2018-12-11T20:07:37.684Z,20.50
2018-12-11T20:12:41.356Z,18.57
2018-12-11T20:17:44.864Z,18.80
2018-12-11T20:22:48.424Z,21.17
2018-12-11T20:27:52.199Z,21.40
2018-12-11T20:32:55.969Z,18.77
2018-12-11T20:38:00.528Z,18.13
2018-12-11T20:43:04.150Z,23.20
2018-12-11T20:48:07.642Z,19.43
2018-12-11T20:53:11.396Z,18.13
2018-12-11T20:58:15.076Z,16.27
2018-12-11T21:03:19.805Z,22.13
2018-12-11T21:08:27.216Z,22.53
2018-12-11T21:13:30.743Z,20.63
2018-12-11T21:18:34.689Z,19.33
2018-12-11T21:23:38.231Z,18.93
2018-12-11T21:28:42.095Z,18.53
2018-12-11T21:33:45.620Z,19.80
2018-12-11T21:38:49.716Z,20.57
2018-12-11T21:43:53.203Z,19.97
2018-12-11T21:48:56.713Z,19.90
2018-12-11T22:09:41.928Z,21.67
2018-12-11T22:14:46.200Z,21.87
2018-12-11T22:25:11.717Z,24.67
2018-12-11T22:30:15.351Z,23.70
2018-12-11T22:35:18.948Z,22.67
2018-12-11T22:40:22.464Z,21.50
2018-12-11T22:45:26.117Z,21.90
2018-12-11T22:50:29.584Z,24.37
2018-12-11T22:55:33.041Z,20.70
2018-12-11T23:00:37.431Z,19.77
2018-12-11T23:05:41.128Z,22.03
2018-12-11T23:10:44.764Z,19.13
2018-12-11T23:15:48.244Z,18.83
2018-12-11T23:20:51.666Z,18.93
2018-12-11T23:25:55.364Z,19.53
2018-12-11T23:30:58.830Z,19.57
2018-12-11T23:36:02.333Z,19.97
2018-12-11T23:41:05.764Z,18.30
2018-12-11T23:46:09.424Z,18.40
2018-12-11T23:51:12.843Z,18.27
2018-12-11T23:56:16.535Z,18.07
