createdAt,value
2022-09-15T00:01:00.914Z,15.02
2022-09-15T00:03:28.442Z,14.99
2022-09-15T00:05:55.501Z,14.94
2022-09-15T00:08:23.399Z,14.97
2022-09-15T00:10:52.955Z,15.00
2022-09-15T00:13:20.504Z,14.94
2022-09-15T00:15:47.489Z,14.96
2022-09-15T00:18:14.188Z,14.94
2022-09-15T00:20:45.013Z,14.98
2022-09-15T00:23:13.222Z,14.97
2022-09-15T00:25:48.849Z,14.98
2022-09-15T00:28:17.201Z,14.97
2022-09-15T00:30:50.285Z,15.04
2022-09-15T00:33:18.230Z,15.04
2022-09-15T00:35:47.112Z,15.01
2022-09-15T00:38:15.170Z,15.02
2022-09-15T00:40:50.387Z,15.02
2022-09-15T00:43:18.991Z,15.05
2022-09-15T00:45:45.805Z,15.12
2022-09-15T00:48:17.310Z,15.23
2022-09-15T00:50:48.921Z,15.24
2022-09-15T00:53:17.457Z,15.26
2022-09-15T00:55:49.709Z,15.30
2022-09-15T00:58:39.228Z,15.32
2022-09-15T01:01:08.323Z,15.41
2022-09-15T01:03:36.718Z,15.41
2022-09-15T01:06:20.062Z,15.43
2022-09-15T01:08:57.036Z,15.41
2022-09-15T01:11:23.738Z,15.42
2022-09-15T01:13:50.129Z,15.48
2022-09-15T01:16:31.572Z,15.54
2022-09-15T01:19:36.420Z,15.60
2022-09-15T01:22:15.094Z,15.60
2022-09-15T01:24:48.308Z,15.63
2022-09-15T01:27:48.442Z,15.75
2022-09-15T01:30:23.146Z,15.96
2022-09-15T01:33:11.178Z,16.07
2022-09-15T01:36:10.529Z,15.95
2022-09-15T01:38:49.319Z,16.07
2022-09-15T01:41:17.479Z,15.97
2022-09-15T01:44:02.800Z,16.07
2022-09-15T01:46:34.836Z,16.22
2022-09-15T01:49:03.499Z,16.12
2022-09-15T01:51:31.851Z,16.29
2022-09-15T01:54:02.065Z,16.15
2022-09-15T01:56:28.811Z,16.07
2022-09-15T01:58:55.385Z,16.07
2022-09-15T02:01:28.097Z,16.11
2022-09-15T02:04:01.110Z,16.12
2022-09-15T02:06:39.673Z,16.12
2022-09-15T02:09:17.886Z,16.08
2022-09-15T02:12:08.048Z,16.08
2022-09-15T02:14:55.429Z,16.05
2022-09-15T02:17:24.010Z,16.03
2022-09-15T02:19:56.903Z,16.03
2022-09-15T02:22:30.407Z,16.17
2022-09-15T02:25:05.010Z,16.12
2022-09-15T02:27:40.002Z,16.16
2022-09-15T02:30:11.703Z,16.06
2022-09-15T02:32:47.284Z,16.00
2022-09-15T02:35:16.660Z,16.06
2022-09-15T02:37:43.390Z,16.08
2022-09-15T02:40:11.053Z,16.18
2022-09-15T02:42:38.407Z,16.03
2022-09-15T02:45:06.076Z,16.02
2022-09-15T02:47:32.527Z,15.90
2022-09-15T02:49:58.993Z,15.93
2022-09-15T02:52:26.155Z,16.04
2022-09-15T02:54:53.459Z,16.05
2022-09-15T02:57:19.920Z,16.07
2022-09-15T03:00:05.063Z,16.00
2022-09-15T03:02:32.251Z,16.00
2022-09-15T03:04:58.773Z,15.98
2022-09-15T03:07:25.254Z,15.97
2022-09-15T03:09:51.627Z,16.01
2022-09-15T03:12:18.123Z,15.93
2022-09-15T03:14:44.576Z,16.00
2022-09-15T03:17:11.018Z,16.03
2022-09-15T03:19:37.720Z,16.02
2022-09-15T03:22:04.195Z,16.01
2022-09-15T03:24:30.675Z,16.08
2022-09-15T03:26:57.109Z,16.09
2022-09-15T03:29:23.660Z,16.04
2022-09-15T03:31:50.096Z,16.09
2022-09-15T03:34:16.754Z,16.09
2022-09-15T03:36:43.167Z,16.07
2022-09-15T03:39:11.896Z,16.05
2022-09-15T03:41:38.844Z,16.24
2022-09-15T03:44:05.328Z,16.07
2022-09-15T03:46:31.797Z,16.00
2022-09-15T03:48:58.280Z,16.01
2022-09-15T03:51:25.219Z,16.29
2022-09-15T03:53:51.736Z,16.12
2022-09-15T03:56:23.518Z,16.19
2022-09-15T03:58:51.299Z,16.20
2022-09-15T04:01:21.085Z,16.17
2022-09-15T04:03:51.030Z,16.10
2022-09-15T04:06:21.709Z,16.13
2022-09-15T04:08:49.458Z,16.22
2022-09-15T04:11:17.016Z,16.21
2022-09-15T04:13:44.119Z,16.21
2022-09-15T04:16:19.752Z,16.22
2022-09-15T04:18:46.502Z,16.21
2022-09-15T04:21:15.905Z,16.34
2022-09-15T04:23:43.535Z,16.28
2022-09-15T04:26:23.579Z,16.25
2022-09-15T04:28:50.107Z,16.17
2022-09-15T04:31:17.150Z,16.19
2022-09-15T04:33:44.838Z,16.19
2022-09-15T04:36:15.428Z,16.01
2022-09-15T04:38:42.594Z,16.07
2022-09-15T04:41:10.036Z,16.09
2022-09-15T04:43:36.974Z,16.05
2022-09-15T04:46:03.605Z,16.05
2022-09-15T04:48:30.842Z,16.11
2022-09-15T04:51:27.214Z,15.93
2022-09-15T04:53:53.980Z,15.89
2022-09-15T04:56:24.380Z,15.84
2022-09-15T04:58:59.685Z,15.95
2022-09-15T05:01:32.033Z,16.03
2022-09-15T05:03:58.995Z,15.79
2022-09-15T05:06:27.994Z,15.84
2022-09-15T05:08:56.905Z,15.87
2022-09-15T05:11:25.092Z,15.97
2022-09-15T05:13:51.830Z,15.95
2022-09-15T05:16:26.619Z,15.99
2022-09-15T05:18:55.718Z,15.86
2022-09-15T05:21:23.386Z,16.18
2022-09-15T05:23:51.832Z,15.91
2022-09-15T05:26:28.977Z,16.01
2022-09-15T05:28:56.845Z,16.00
2022-09-15T05:31:26.838Z,15.99
2022-09-15T05:33:54.062Z,15.99
2022-09-15T05:36:25.026Z,15.91
2022-09-15T05:38:53.501Z,16.02
2022-09-15T05:41:20.810Z,16.07
2022-09-15T05:43:48.601Z,16.15
2022-09-15T05:46:17.380Z,16.13
2022-09-15T05:48:45.092Z,16.24
2022-09-15T05:51:12.215Z,16.16
2022-09-15T05:53:39.017Z,16.35
2022-09-15T05:56:09.381Z,16.38
2022-09-15T05:58:35.907Z,16.33
2022-09-15T06:01:06.900Z,16.48
2022-09-15T06:03:34.089Z,16.53
2022-09-15T06:06:04.634Z,16.41
2022-09-15T06:08:33.018Z,16.44
2022-09-15T06:11:04.592Z,16.59
2022-09-15T06:13:31.032Z,16.69
2022-09-15T06:16:09.569Z,16.52
2022-09-15T06:18:37.422Z,16.49
2022-09-15T06:21:09.453Z,16.50
2022-09-15T06:23:37.012Z,16.45
2022-09-15T06:26:09.294Z,16.39
2022-09-15T06:28:35.993Z,16.31
2022-09-15T06:31:02.677Z,16.45
2022-09-15T06:33:29.139Z,16.48
2022-09-15T06:35:55.804Z,16.30
2022-09-15T06:38:22.368Z,16.61
2022-09-15T06:40:56.171Z,16.73
2022-09-15T06:43:22.648Z,16.95
2022-09-15T06:45:49.322Z,17.08
2022-09-15T06:48:24.509Z,17.10
2022-09-15T06:50:55.396Z,17.05
2022-09-15T06:53:22.218Z,17.21
2022-09-15T06:55:48.843Z,17.33
2022-09-15T06:58:15.384Z,17.14
2022-09-15T07:00:42.976Z,17.18
2022-09-15T07:03:09.585Z,17.19
2022-09-15T07:05:36.275Z,17.32
2022-09-15T07:08:02.935Z,17.34
2022-09-15T07:10:29.434Z,17.67
2022-09-15T07:12:55.837Z,17.95
2022-09-15T07:15:24.860Z,17.98
2022-09-15T07:17:51.292Z,18.32
2022-09-15T07:20:17.770Z,18.41
2022-09-15T07:22:44.250Z,18.28
2022-09-15T07:25:10.823Z,17.77
2022-09-15T07:27:37.271Z,17.71
2022-09-15T07:30:08.431Z,17.73
2022-09-15T07:32:35.128Z,17.85
2022-09-15T07:35:02.505Z,17.70
2022-09-15T07:37:28.953Z,17.71
2022-09-15T07:39:55.531Z,17.77
2022-09-15T07:42:21.931Z,17.86
2022-09-15T07:44:48.377Z,17.47
2022-09-15T07:47:14.815Z,17.25
2022-09-15T07:49:42.152Z,17.30
2022-09-15T07:52:08.784Z,17.29
2022-09-15T07:54:35.609Z,17.31
2022-09-15T07:57:02.192Z,17.32
2022-09-15T07:59:28.558Z,17.27
2022-09-15T08:01:55.187Z,17.10
2022-09-15T08:04:21.657Z,17.09
2022-09-15T08:06:48.158Z,17.13
2022-09-15T08:09:17.329Z,17.16
2022-09-15T08:11:44.086Z,17.22
2022-09-15T08:14:10.953Z,17.39
2022-09-15T08:16:38.477Z,17.39
2022-09-15T08:19:05.351Z,17.64
2022-09-15T08:21:31.865Z,17.77
2022-09-15T08:23:59.195Z,17.73
2022-09-15T08:26:27.263Z,18.07
2022-09-15T08:28:54.057Z,17.91
2022-09-15T08:31:21.109Z,18.12
2022-09-15T08:33:49.754Z,17.77
2022-09-15T08:36:16.268Z,17.75
2022-09-15T08:38:44.222Z,17.56
2022-09-15T08:41:33.893Z,17.55
2022-09-15T08:44:37.903Z,17.55
2022-09-15T08:47:11.602Z,17.35
2022-09-15T08:50:01.036Z,17.53
2022-09-15T08:52:37.856Z,17.48
2022-09-15T08:55:16.554Z,17.41
2022-09-15T08:57:43.027Z,17.80
2022-09-15T09:00:16.706Z,17.91
2022-09-15T09:03:09.637Z,17.76
2022-09-15T09:05:54.107Z,17.85
2022-09-15T09:08:40.767Z,17.50
2022-09-15T09:11:46.300Z,17.48
2022-09-15T09:14:36.371Z,17.45
2022-09-15T09:17:16.891Z,17.19
2022-09-15T09:20:02.141Z,17.15
2022-09-15T09:22:35.823Z,17.14
2022-09-15T09:25:21.151Z,17.07
2022-09-15T09:27:50.755Z,17.11
2022-09-15T09:30:23.121Z,17.19
2022-09-15T09:32:52.755Z,17.17
2022-09-15T09:35:41.770Z,16.89
2022-09-15T09:38:20.599Z,16.82
2022-09-15T09:40:48.724Z,16.70
2022-09-15T09:43:15.507Z,16.60
2022-09-15T09:45:41.927Z,16.61
2022-09-15T09:48:20.031Z,16.54
2022-09-15T09:50:47.368Z,16.34
2022-09-15T09:53:28.675Z,16.28
2022-09-15T09:56:15.880Z,16.47
2022-09-15T09:58:42.551Z,16.48
2022-09-15T10:01:14.788Z,16.72
2022-09-15T10:03:45.216Z,16.74
2022-09-15T10:06:22.295Z,16.97
2022-09-15T10:08:53.858Z,17.17
2022-09-15T10:11:20.623Z,17.30
2022-09-15T10:13:52.970Z,17.28
2022-09-15T10:16:20.625Z,17.39
2022-09-15T10:18:53.992Z,17.37
2022-09-15T10:21:24.773Z,17.25
2022-09-15T10:23:51.780Z,17.37
2022-09-15T10:26:22.082Z,17.38
2022-09-15T10:29:12.706Z,17.67
2022-09-15T10:31:40.414Z,17.72
2022-09-15T10:34:25.596Z,17.60
2022-09-15T10:37:20.018Z,17.57
2022-09-15T10:39:52.146Z,17.78
2022-09-15T10:42:47.521Z,18.04
2022-09-15T10:45:19.549Z,17.82
2022-09-15T10:48:03.152Z,17.87
2022-09-15T10:50:39.472Z,17.90
2022-09-15T10:53:23.195Z,18.34
2022-09-15T10:56:10.819Z,18.46
2022-09-15T10:58:56.705Z,18.63
2022-09-15T11:01:29.501Z,18.87
2022-09-15T11:04:22.042Z,19.03
2022-09-15T11:06:57.640Z,18.75
2022-09-15T11:09:43.821Z,18.59
2022-09-15T11:12:45.496Z,18.36
2022-09-15T11:15:35.009Z,18.12
2022-09-15T11:18:08.580Z,18.28
2022-09-15T11:20:56.948Z,18.13
2022-09-15T11:23:44.030Z,17.91
2022-09-15T11:26:18.692Z,17.74
2022-09-15T11:28:50.270Z,17.91
2022-09-15T11:31:22.513Z,17.76
2022-09-15T11:34:15.499Z,17.64
2022-09-15T11:36:51.851Z,17.52
2022-09-15T11:39:24.058Z,17.44
2022-09-15T11:41:56.594Z,17.49
2022-09-15T11:44:30.547Z,17.36
2022-09-15T11:47:03.015Z,17.55
2022-09-15T11:49:58.204Z,17.44
2022-09-15T11:52:46.604Z,17.70
2022-09-15T11:55:38.230Z,17.77
2022-09-15T11:58:22.254Z,17.77
2022-09-15T12:01:03.564Z,17.60
2022-09-15T12:03:50.031Z,17.63
2022-09-15T12:06:28.436Z,17.56
2022-09-15T12:09:06.362Z,17.99
2022-09-15T12:11:38.180Z,17.96
2022-09-15T12:14:05.708Z,17.98
2022-09-15T12:16:34.488Z,17.95
2022-09-15T12:19:22.532Z,18.23
2022-09-15T12:21:59.339Z,18.04
2022-09-15T12:24:38.579Z,18.18
2022-09-15T12:27:05.242Z,18.16
2022-09-15T12:29:42.020Z,18.09
2022-09-15T12:32:20.226Z,17.88
2022-09-15T12:35:16.376Z,17.54
2022-09-15T12:37:48.929Z,17.64
2022-09-15T12:40:32.742Z,17.68
2022-09-15T12:43:03.598Z,17.78
2022-09-15T12:45:35.823Z,17.68
2022-09-15T12:48:12.335Z,17.89
2022-09-15T12:50:44.107Z,17.68
2022-09-15T12:53:28.024Z,17.66
2022-09-15T12:56:07.436Z,17.54
2022-09-15T12:58:46.081Z,17.37
2022-09-15T13:01:19.108Z,17.17
2022-09-15T13:03:45.819Z,16.94
2022-09-15T13:06:20.292Z,17.04
2022-09-15T13:08:49.643Z,16.93
2022-09-15T13:11:37.131Z,16.92
2022-09-15T13:14:03.751Z,17.01
2022-09-15T13:16:37.068Z,16.89
2022-09-15T13:19:11.958Z,16.52
2022-09-15T13:21:42.031Z,16.15
2022-09-15T13:24:19.122Z,16.23
2022-09-15T13:26:50.493Z,16.10
2022-09-15T13:29:17.960Z,16.43
2022-09-15T13:32:17.496Z,16.30
2022-09-15T13:35:07.199Z,16.44
2022-09-15T13:38:24.990Z,16.52
2022-09-15T13:41:09.078Z,16.34
2022-09-15T13:43:59.631Z,16.45
2022-09-15T13:46:50.513Z,16.36
2022-09-15T13:49:26.158Z,16.54
2022-09-15T13:52:00.907Z,15.90
2022-09-15T13:54:27.396Z,15.56
2022-09-15T13:56:54.243Z,15.33
2022-09-15T13:59:29.499Z,15.33
2022-09-15T14:01:58.844Z,15.44
2022-09-15T14:04:30.779Z,15.56
2022-09-15T14:07:01.454Z,16.02
2022-09-15T14:09:33.310Z,15.83
2022-09-15T14:12:05.054Z,15.53
2022-09-15T14:14:47.962Z,15.47
2022-09-15T14:17:23.964Z,15.22
2022-09-15T14:19:55.963Z,14.81
2022-09-15T14:22:31.788Z,15.16
2022-09-15T14:25:00.395Z,15.27
2022-09-15T14:27:31.972Z,15.04
2022-09-15T14:30:02.638Z,15.71
2022-09-15T14:32:34.196Z,15.39
2022-09-15T14:35:06.474Z,15.36
2022-09-15T14:37:34.774Z,15.03
2022-09-15T14:40:16.892Z,15.12
2022-09-15T14:42:43.807Z,14.90
2022-09-15T14:48:02.326Z,15.06
2022-09-15T14:50:33.095Z,14.72
2022-09-15T14:53:17.335Z,14.66
2022-09-15T14:55:53.371Z,15.04
2022-09-15T14:58:25.295Z,14.90
2022-09-15T15:01:00.276Z,15.33
2022-09-15T15:03:56.121Z,15.63
2022-09-15T15:06:35.766Z,15.63
2022-09-15T15:09:14.481Z,15.45
2022-09-15T15:11:41.870Z,15.52
2022-09-15T15:14:11.389Z,15.22
2022-09-15T15:16:50.361Z,15.25
2022-09-15T15:19:35.279Z,15.38
2022-09-15T15:22:11.871Z,15.65
2022-09-15T15:24:44.392Z,15.64
2022-09-15T15:27:31.893Z,15.67
2022-09-15T15:30:19.325Z,15.53
2022-09-15T15:32:45.914Z,15.46
2022-09-15T15:35:19.055Z,15.48
2022-09-15T15:37:47.156Z,15.34
2022-09-15T15:40:23.052Z,15.44
2022-09-15T15:42:59.258Z,15.31
2022-09-15T15:45:27.836Z,15.50
2022-09-15T15:47:54.376Z,15.40
2022-09-15T15:50:24.436Z,15.61
2022-09-15T15:52:52.506Z,15.06
2022-09-15T15:55:21.791Z,15.06
2022-09-15T15:57:51.280Z,15.12
2022-09-15T16:00:57.023Z,15.15
2022-09-15T16:03:24.688Z,15.12
2022-09-15T16:05:53.757Z,15.19
2022-09-15T16:08:32.148Z,15.05
2022-09-15T16:11:01.398Z,15.02
2022-09-15T16:13:28.659Z,15.22
2022-09-15T16:15:57.826Z,15.15
2022-09-15T16:18:24.792Z,14.99
2022-09-15T16:20:51.657Z,15.01
2022-09-15T16:23:20.767Z,15.08
2022-09-15T16:26:04.133Z,15.02
2022-09-15T16:28:30.573Z,14.99
2022-09-15T16:30:58.096Z,15.04
2022-09-15T16:33:25.500Z,14.95
2022-09-15T16:36:03.728Z,14.81
2022-09-15T16:38:30.352Z,14.71
2022-09-15T16:40:56.845Z,14.76
2022-09-15T16:43:23.407Z,14.71
2022-09-15T16:45:50.558Z,14.60
2022-09-15T16:48:17.727Z,14.58
2022-09-15T16:50:56.044Z,14.75
2022-09-15T16:53:32.612Z,14.55
2022-09-15T16:55:59.207Z,14.57
2022-09-15T16:58:25.666Z,14.60
2022-09-15T17:00:52.836Z,14.56
2022-09-15T17:03:22.845Z,14.63
2022-09-15T17:05:54.582Z,14.45
2022-09-15T17:08:23.683Z,14.48
2022-09-15T17:10:50.768Z,14.32
2022-09-15T17:13:20.839Z,14.31
2022-09-15T17:15:50.440Z,14.08
2022-09-15T17:18:17.232Z,14.08
2022-09-15T17:20:45.995Z,14.13
2022-09-15T17:23:20.062Z,14.07
2022-09-15T17:25:53.125Z,14.11
2022-09-15T17:28:25.554Z,14.01
2022-09-15T17:30:57.114Z,14.08
2022-09-15T17:33:24.289Z,13.98
2022-09-15T17:35:50.915Z,14.13
2022-09-15T17:38:20.221Z,14.07
2022-09-15T17:40:48.513Z,14.07
2022-09-15T17:43:17.714Z,13.94
2022-09-15T17:45:44.595Z,13.95
2022-09-15T17:48:11.838Z,14.02
2022-09-15T17:50:39.935Z,13.95
2022-09-15T17:53:13.368Z,13.93
2022-09-15T17:55:40.323Z,13.97
2022-09-15T17:58:07.666Z,13.85
2022-09-15T18:00:36.932Z,13.92
2022-09-15T18:03:30.810Z,13.93
2022-09-15T18:05:59.779Z,13.92
2022-09-15T18:08:27.381Z,14.01
2022-09-15T18:10:54.007Z,13.97
2022-09-15T18:13:27.199Z,14.08
2022-09-15T18:15:54.488Z,14.09
2022-09-15T18:18:24.747Z,14.00
2022-09-15T18:20:53.259Z,14.14
2022-09-15T18:23:22.047Z,14.24
2022-09-15T18:25:49.683Z,13.99
2022-09-15T18:28:17.814Z,14.00
2022-09-15T18:30:47.232Z,13.99
2022-09-15T18:33:18.660Z,13.83
2022-09-15T18:35:46.118Z,13.77
2022-09-15T18:38:12.576Z,13.83
2022-09-15T18:40:47.511Z,13.76
2022-09-15T18:43:14.020Z,13.68
2022-09-15T18:45:42.527Z,13.81
2022-09-15T18:48:12.654Z,13.88
2022-09-15T18:50:40.622Z,13.85
2022-09-15T18:53:07.560Z,13.92
2022-09-15T18:55:34.027Z,13.80
2022-09-15T18:58:01.281Z,13.75
2022-09-15T19:00:28.866Z,13.72
2022-09-15T19:02:57.493Z,13.72
2022-09-15T19:05:24.090Z,13.66
2022-09-15T19:07:50.461Z,13.71
2022-09-15T19:10:17.353Z,13.55
2022-09-15T19:12:44.262Z,13.61
2022-09-15T19:15:13.088Z,13.56
2022-09-15T19:17:40.980Z,13.54
2022-09-15T19:20:09.888Z,13.47
2022-09-15T19:22:36.788Z,13.51
2022-09-15T19:25:04.679Z,13.46
2022-09-15T19:27:31.200Z,13.49
2022-09-15T19:29:57.638Z,13.44
2022-09-15T19:32:24.359Z,13.38
2022-09-15T19:34:50.982Z,13.35
2022-09-15T19:37:20.825Z,13.30
2022-09-15T19:39:48.863Z,13.29
2022-09-15T19:44:47.928Z,13.24
2022-09-15T19:47:14.505Z,13.23
2022-09-15T19:49:41.082Z,13.15
2022-09-15T19:52:07.578Z,13.25
2022-09-15T19:54:36.942Z,13.14
2022-09-15T19:57:03.964Z,13.07
2022-09-15T19:59:31.832Z,13.00
2022-09-15T20:01:59.610Z,13.00
2022-09-15T20:04:26.789Z,12.95
2022-09-15T20:06:53.331Z,12.99
2022-09-15T20:09:19.692Z,13.03
2022-09-15T20:11:46.178Z,12.95
2022-09-15T20:14:13.563Z,12.91
2022-09-15T20:16:40.315Z,12.91
2022-09-15T20:19:06.875Z,12.85
2022-09-15T20:21:51.714Z,12.80
2022-09-15T20:24:19.981Z,12.72
2022-09-15T20:26:46.507Z,12.62
2022-09-15T20:29:13.494Z,12.65
2022-09-15T20:31:40.287Z,12.66
2022-09-15T20:34:06.771Z,12.61
2022-09-15T20:36:36.491Z,12.58
2022-09-15T20:39:05.818Z,12.57
2022-09-15T20:41:32.429Z,12.54
2022-09-15T20:43:59.092Z,12.55
2022-09-15T20:46:26.238Z,12.45
2022-09-15T20:48:53.247Z,12.47
2022-09-15T20:51:20.262Z,12.49
2022-09-15T20:53:49.713Z,12.46
2022-09-15T20:56:17.971Z,12.44
2022-09-15T20:58:44.432Z,12.38
2022-09-15T21:01:13.884Z,12.39
2022-09-15T21:03:42.274Z,12.40
2022-09-15T21:06:11.402Z,12.47
2022-09-15T21:08:37.853Z,12.39
2022-09-15T21:11:06.199Z,12.45
2022-09-15T21:13:37.566Z,12.46
2022-09-15T21:16:07.747Z,12.52
2022-09-15T21:18:38.213Z,12.51
2022-09-15T21:21:12.106Z,12.54
2022-09-15T21:23:40.802Z,12.40
2022-09-15T21:26:14.965Z,12.47
2022-09-15T21:28:43.520Z,12.51
2022-09-15T21:31:15.989Z,12.42
2022-09-15T21:33:43.167Z,12.45
2022-09-15T21:36:11.155Z,12.39
2022-09-15T21:38:41.217Z,12.40
2022-09-15T21:41:09.901Z,12.36
2022-09-15T21:43:39.274Z,12.30
2022-09-15T21:46:08.536Z,12.38
2022-09-15T21:48:35.826Z,12.39
2022-09-15T21:51:04.818Z,12.39
2022-09-15T21:53:32.398Z,12.38
2022-09-15T21:56:03.388Z,12.32
2022-09-15T21:58:38.955Z,12.34
2022-09-15T22:02:36.821Z,12.31
2022-09-15T22:05:03.464Z,12.33
2022-09-15T22:07:29.962Z,12.33
2022-09-15T22:09:56.482Z,12.28
2022-09-15T22:12:22.968Z,12.26
2022-09-15T22:14:49.616Z,12.28
2022-09-15T22:17:16.603Z,12.30
2022-09-15T22:19:43.342Z,12.33
2022-09-15T22:22:09.859Z,12.29
2022-09-15T22:24:36.419Z,12.22
2022-09-15T22:27:02.902Z,12.26
2022-09-15T22:29:29.457Z,12.21
2022-09-15T22:31:55.919Z,12.13
2022-09-15T22:34:22.424Z,12.05
2022-09-15T22:36:49.048Z,12.02
2022-09-15T22:39:15.441Z,12.02
2022-09-15T22:41:41.979Z,12.00
2022-09-15T22:44:16.118Z,11.97
2022-09-15T22:46:42.799Z,11.98
2022-09-15T22:49:09.182Z,11.91
2022-09-15T22:51:35.716Z,11.88
2022-09-15T22:54:02.957Z,11.81
2022-09-15T22:56:29.819Z,11.79
2022-09-15T22:58:56.480Z,11.72
2022-09-15T23:01:26.720Z,11.67
2022-09-15T23:03:55.678Z,11.64
2022-09-15T23:06:23.781Z,11.63
2022-09-15T23:09:02.056Z,11.62
2022-09-15T23:11:29.570Z,11.54
2022-09-15T23:13:56.282Z,11.52
2022-09-15T23:16:24.614Z,11.56
2022-09-15T23:18:51.580Z,11.45
2022-09-15T23:21:18.940Z,11.39
2022-09-15T23:23:47.932Z,11.42
2022-09-15T23:26:19.031Z,11.46
2022-09-15T23:28:45.881Z,11.43
2022-09-15T23:31:13.507Z,11.45
2022-09-15T23:33:41.374Z,11.42
2022-09-15T23:36:11.848Z,11.49
2022-09-15T23:38:44.152Z,11.52
2022-09-15T23:41:12.362Z,11.56
2022-09-15T23:43:38.892Z,11.63
2022-09-15T23:46:06.260Z,11.63
2022-09-15T23:48:32.872Z,11.61
2022-09-15T23:50:59.637Z,11.59
2022-09-15T23:53:26.193Z,11.60
2022-09-15T23:55:52.719Z,11.65
2022-09-15T23:58:19.352Z,11.67
