createdAt,value
2023-04-09T13:46:08.116Z,59.00
2023-04-09T13:48:39.489Z,60.90
2023-04-09T13:51:10.868Z,62.10
2023-04-09T13:53:42.933Z,62.80
2023-04-09T14:00:14.162Z,65.70
2023-04-09T14:02:47.183Z,63.50
2023-04-09T14:05:19.226Z,63.10
2023-04-09T14:07:51.865Z,63.10
2023-04-09T14:10:24.350Z,64.00
2023-04-09T14:12:56.556Z,64.00
2023-04-09T14:15:28.660Z,62.60
2023-04-09T14:18:01.048Z,61.60
2023-04-09T14:20:33.149Z,61.80
2023-04-09T14:23:05.232Z,61.60
2023-04-09T14:25:38.617Z,61.10
2023-04-09T14:28:10.754Z,62.10
2023-04-09T14:30:42.022Z,61.10
2023-04-09T14:33:15.192Z,60.60
2023-04-09T14:35:47.693Z,61.30
2023-04-09T14:38:20.942Z,60.30
2023-04-09T14:40:53.915Z,60.40
2023-04-09T14:43:26.735Z,61.10
2023-04-09T14:45:58.200Z,61.20
2023-04-09T14:48:29.595Z,60.90
2023-04-09T14:51:01.080Z,61.30
2023-04-09T14:53:33.048Z,60.70
2023-04-09T14:56:04.970Z,60.20
2023-04-09T14:58:37.660Z,59.80
2023-04-09T15:01:10.244Z,60.30
2023-04-09T15:03:43.648Z,60.20
2023-04-09T15:06:15.652Z,60.50
2023-04-09T15:08:47.870Z,60.10
2023-04-09T15:11:23.955Z,60.30
2023-04-09T15:13:56.108Z,59.90
2023-04-09T15:16:29.492Z,59.20
2023-04-09T15:19:01.243Z,59.10
2023-04-09T15:21:35.368Z,59.50
2023-04-09T15:24:07.621Z,59.20
2023-04-09T15:26:38.948Z,59.40
2023-04-09T15:29:11.868Z,59.60
2023-04-09T15:31:43.441Z,59.30
2023-04-09T15:34:17.176Z,59.60
2023-04-09T15:36:49.209Z,59.10
2023-04-09T15:39:21.570Z,58.90
2023-04-09T15:41:53.354Z,58.40
2023-04-09T15:44:25.694Z,58.60
2023-04-09T15:46:57.590Z,58.20
2023-04-09T15:49:29.356Z,59.00
2023-04-09T15:52:00.873Z,58.60
2023-04-09T15:54:32.662Z,58.70
2023-04-09T15:57:05.302Z,58.70
2023-04-09T15:59:37.095Z,57.60
2023-04-09T16:02:09.250Z,57.70
2023-04-09T16:04:41.063Z,58.10
2023-04-09T16:07:12.629Z,58.20
2023-04-09T16:09:44.874Z,57.90
2023-04-09T16:12:16.493Z,57.30
2023-04-09T16:14:48.289Z,58.30
2023-04-09T16:17:20.316Z,57.90
2023-04-09T16:19:52.110Z,58.00
2023-04-09T16:22:23.988Z,59.10
2023-04-09T16:24:56.199Z,57.50
2023-04-09T16:27:27.544Z,57.50
2023-04-09T16:29:59.526Z,57.70
2023-04-09T16:32:30.985Z,58.10
2023-04-09T16:35:02.939Z,58.10
2023-04-09T16:37:36.167Z,57.20
2023-04-09T16:40:09.364Z,57.70
2023-04-09T16:42:40.962Z,57.90
2023-04-09T16:45:13.146Z,57.20
2023-04-09T16:47:45.745Z,57.50
2023-04-09T16:50:18.566Z,58.30
2023-04-09T16:52:50.741Z,57.50
2023-04-09T16:55:23.150Z,57.80
2023-04-09T16:57:57.529Z,57.70
2023-04-09T17:00:30.438Z,57.10
2023-04-09T17:03:03.157Z,56.90
2023-04-09T17:05:35.977Z,56.30
2023-04-09T17:08:08.466Z,56.80
2023-04-09T17:10:40.571Z,57.00
2023-04-09T17:13:13.642Z,56.50
2023-04-09T17:15:44.817Z,55.50
2023-04-09T17:18:17.313Z,54.80
2023-04-09T17:20:49.161Z,55.50
2023-04-09T17:23:21.287Z,56.30
2023-04-09T17:25:54.312Z,56.40
2023-04-09T17:28:26.693Z,56.40
2023-04-09T17:30:59.144Z,55.30
2023-04-09T17:33:31.382Z,54.90
2023-04-09T17:36:03.030Z,55.20
2023-04-09T17:38:35.603Z,55.70
2023-04-09T17:41:07.808Z,55.10
2023-04-09T17:43:40.159Z,55.30
2023-04-09T17:46:13.153Z,55.90
2023-04-09T17:48:45.560Z,54.70
2023-04-09T17:51:21.031Z,55.10
2023-04-09T17:53:54.863Z,55.20
2023-04-09T17:56:26.343Z,54.80
2023-04-09T17:58:58.540Z,55.50
2023-04-09T18:01:30.622Z,55.00
2023-04-09T18:04:03.301Z,55.00
2023-04-09T18:06:35.528Z,55.30
2023-04-09T18:09:07.563Z,55.70
2023-04-09T18:11:38.765Z,55.00
2023-04-09T18:14:10.283Z,55.80
2023-04-09T18:16:42.677Z,55.80
2023-04-09T18:19:14.920Z,55.40
2023-04-09T18:21:46.074Z,56.00
2023-04-09T18:24:18.488Z,56.10
2023-04-09T18:26:51.139Z,56.00
2023-04-09T18:29:23.718Z,55.50
2023-04-09T18:31:57.377Z,53.60
2023-04-09T18:34:30.717Z,54.20
2023-04-09T18:37:02.946Z,54.10
2023-04-09T18:39:37.464Z,54.70
2023-04-09T18:42:08.970Z,53.20
2023-04-09T18:44:41.585Z,52.70
2023-04-09T18:47:14.134Z,54.10
2023-04-09T18:49:46.245Z,53.40
2023-04-09T18:52:18.266Z,53.20
2023-04-09T18:54:50.326Z,53.00
2023-04-09T18:57:21.718Z,53.60
2023-04-09T18:59:54.115Z,53.00
2023-04-09T19:02:24.913Z,52.20
2023-04-09T19:04:57.020Z,52.40
2023-04-09T19:07:29.389Z,52.50
2023-04-09T19:10:01.000Z,52.50
2023-04-09T19:12:32.697Z,54.50
2023-04-09T19:15:05.881Z,53.60
2023-04-09T19:17:37.532Z,54.20
2023-04-09T19:20:10.271Z,54.20
2023-04-09T19:22:42.580Z,53.80
2023-04-09T19:25:14.552Z,54.40
2023-04-09T19:27:47.156Z,54.50
2023-04-09T19:30:17.988Z,53.90
2023-04-09T19:32:49.348Z,53.80
2023-04-09T19:35:20.063Z,53.20
2023-04-09T19:37:50.797Z,52.90
2023-04-09T19:40:22.286Z,53.00
2023-04-09T19:42:53.796Z,52.70
2023-04-09T19:45:24.951Z,53.00
2023-04-09T19:47:56.707Z,52.30
2023-04-09T19:50:28.454Z,52.50
2023-04-09T19:52:59.208Z,51.90
2023-04-09T19:55:30.333Z,52.00
2023-04-09T19:58:01.508Z,51.50
2023-04-09T20:00:33.696Z,51.60
2023-04-09T20:03:06.961Z,52.10
2023-04-09T20:05:38.669Z,51.20
2023-04-09T20:08:14.334Z,52.20
2023-04-09T20:10:48.402Z,52.40
2023-04-09T20:13:19.233Z,52.20
2023-04-09T20:15:51.372Z,52.20
2023-04-09T20:18:23.561Z,51.50
2023-04-09T20:20:55.066Z,51.90
2023-04-09T20:23:26.668Z,51.60
2023-04-09T20:25:57.381Z,52.20
2023-04-09T20:28:29.002Z,51.80
2023-04-09T20:31:00.815Z,51.40
2023-04-09T20:33:31.864Z,52.00
2023-04-09T20:36:02.873Z,51.50
2023-04-09T20:38:33.521Z,51.50
2023-04-09T20:41:05.497Z,51.60
2023-04-09T20:43:36.554Z,52.10
2023-04-09T20:46:07.832Z,52.70
2023-04-09T20:48:38.506Z,52.40
2023-04-09T20:51:13.798Z,52.40
2023-04-09T20:53:46.752Z,52.50
2023-04-09T20:56:18.633Z,52.70
2023-04-09T20:58:49.794Z,52.70
2023-04-09T21:01:22.988Z,52.60
2023-04-09T21:03:53.654Z,52.60
2023-04-09T21:06:25.277Z,53.20
2023-04-09T21:08:58.593Z,52.90
2023-04-09T21:11:32.317Z,53.10
2023-04-09T21:14:04.323Z,54.10
2023-04-09T21:16:36.558Z,55.10
2023-04-09T21:19:08.466Z,55.60
2023-04-09T21:21:40.585Z,55.80
2023-04-09T21:24:12.555Z,56.40
2023-04-09T21:26:49.918Z,56.70
2023-04-09T21:29:22.983Z,56.50
2023-04-09T21:31:54.648Z,56.40
2023-04-09T21:34:26.718Z,56.50
2023-04-09T21:36:57.653Z,56.40
2023-04-09T21:39:30.107Z,56.40
2023-04-09T21:42:00.770Z,56.50
2023-04-09T21:44:32.074Z,56.80
2023-04-09T21:47:03.046Z,57.10
2023-04-09T21:49:35.350Z,58.00
2023-04-09T21:52:07.702Z,58.00
2023-04-09T21:54:38.299Z,58.30
2023-04-09T21:57:09.199Z,58.20
2023-04-09T21:59:42.231Z,58.40
2023-04-09T22:02:14.135Z,58.20
2023-04-09T22:04:45.733Z,58.20
2023-04-09T22:07:17.073Z,58.30
2023-04-09T22:09:48.713Z,58.60
2023-04-09T22:12:20.079Z,58.50
2023-04-09T22:14:51.373Z,58.60
2023-04-09T22:17:22.470Z,58.80
2023-04-09T22:19:53.213Z,58.90
2023-04-09T22:22:24.503Z,58.90
2023-04-09T22:24:56.089Z,59.00
2023-04-09T22:27:28.024Z,59.10
2023-04-09T22:29:59.357Z,59.30
2023-04-09T22:35:33.151Z,59.50
2023-04-09T22:44:22.380Z,59.70
2023-04-09T22:47:19.651Z,59.90
2023-04-09T22:50:18.144Z,60.10
2023-04-09T22:53:13.456Z,60.30
2023-04-09T22:55:44.437Z,61.10
2023-04-09T22:58:17.019Z,61.80
2023-04-09T23:00:53.245Z,62.00
2023-04-09T23:03:25.072Z,61.90
2023-04-09T23:11:50.104Z,66.40
2023-04-09T23:23:22.616Z,63.30
2023-04-09T23:25:53.924Z,64.00
2023-04-09T23:28:25.691Z,64.20
2023-04-09T23:30:58.025Z,64.40
2023-04-09T23:36:07.468Z,64.20
2023-04-09T23:38:44.828Z,64.00
2023-04-09T23:41:17.176Z,64.80
2023-04-09T23:44:12.939Z,65.20
2023-04-09T23:46:48.593Z,65.70
2023-04-09T23:49:21.692Z,65.90
2023-04-09T23:51:54.177Z,65.90
2023-04-09T23:54:26.241Z,66.10
